sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43671;DHT22;29267;50.906;7.248;2023-07-29T00:00:45;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:03:11;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:05:37;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:08:03;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:10:31;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:12:57;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:15:23;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:17:48;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:20:14;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:22:40;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:25:06;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:27:32;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:29:58;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:32:23;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:34:49;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:37:14;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:39:40;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:42:06;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:44:32;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:46:58;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:49:24;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:51:50;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:54:16;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:56:42;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T00:59:07;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:01:33;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:03:59;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:09:14;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:12:01;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:14:44;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:17:21;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:22:35;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:25:02;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:27:28;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:29:56;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:32:29;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:37:51;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:40:18;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:42:44;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:45:11;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:47:36;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:50:06;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:52:32;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:54:57;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:57:23;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T01:59:48;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:02:14;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:04:39;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:07:05;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:09:30;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:11:57;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:14:23;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:16:49;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:19:15;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:21:41;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:24:07;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:26:32;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:28:58;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:31:25;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:33:51;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:36:17;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:38:43;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:41:09;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:43:35;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:46:02;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:48:28;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:50:54;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:53:19;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:55:45;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T02:58:11;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:00:36;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:03:02;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:05:28;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:07:54;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:10:19;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:12:46;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:15:11;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:17:37;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:20:03;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:22:29;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:24:54;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:27:20;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:29:45;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:32:11;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:34:37;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:37:04;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:39:29;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:41:55;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:44:20;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:46:46;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:49:11;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:51:37;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:54:03;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:56:28;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T03:59:02;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:01:28;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:03:53;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:06:20;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:08:45;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:11:11;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:13:37;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:16:04;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:18:29;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:20:55;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:23:20;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:25:46;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:28:12;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:30:37;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:33:03;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:35:29;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:37:54;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:40:20;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:42:45;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:45:11;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:47:37;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:50:02;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:52:28;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:54:54;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:57:19;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T04:59:45;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:02:10;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:04:36;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:07:02;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:09:27;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:11:53;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:14:19;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:16:44;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:19:10;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:21:37;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:24:03;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:26:28;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:28:54;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:31:20;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:33:45;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:36:11;18.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:38:36;18.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:41:02;18.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:43:28;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:45:53;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:48:22;18.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:50:47;18.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:53:14;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:55:40;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T05:58:05;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:00:31;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:02:56;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:05:22;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:07:48;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:10:15;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:12:45;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:15:11;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:17:38;18.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:20:04;18.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:22:30;18.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:24:55;19.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:27:21;19.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:29:46;19.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:32:12;19.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:34:37;19.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:37:03;19.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:39:28;19.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:41:54;19.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:44:19;19.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:46:45;19.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:49:11;19.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:51:37;19.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:54:02;19.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:56:28;19.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T06:58:54;19.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:01:20;19.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:03:45;19.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:06:11;19.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:08:36;19.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:11:02;19.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:13:27;19.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:15:57;19.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:18:22;20.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:20:49;20.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:23:15;20.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:25:41;21.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:28:08;21.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:30:34;21.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:33:00;21.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:35:26;21.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:37:51;21.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:40:17;21.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:42:42;21.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:45:08;21.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:47:34;21.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:49:59;20.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:52:25;20.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:54:54;20.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:57:21;20.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T07:59:46;20.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:02:12;20.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:04:38;20.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:07:04;20.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:09:30;20.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:11:55;20.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:14:21;20.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:16:46;20.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:19:12;21.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:21:38;22.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:24:03;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:26:29;24.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:28:55;24.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:31:20;24.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:33:46;23.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:36:11;23.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:38:37;23.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:41:19;24.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:46:34;26.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:48:59;26.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:51:27;26.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:53:53;25.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:56:19;25.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T08:58:45;24.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:01:11;24.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:03:37;23.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:06:03;23.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:08:29;23.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:10:55;23.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:13:21;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:15:47;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:18:18;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:20:46;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:23:13;22.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:25:39;22.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:28:09;22.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:30:37;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:33:02;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:35:31;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:37:57;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:40:23;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:42:53;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:45:24;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:47:51;23.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:50:17;23.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:52:43;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:55:13;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T09:57:43;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:00:11;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:02:43;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:05:10;22.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:07:37;22.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:10:07;22.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:12:34;22.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:15:02;21.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:17:29;21.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:19:56;22.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:22:27;22.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:25:02;22.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:27:31;22.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:29:58;22.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:32:25;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:34:52;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:37:18;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:39:55;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:42:21;23.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:44:52;23.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:47:25;23.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:49:54;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:55:02;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T10:57:36;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:00:03;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:02:31;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:04:58;22.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:07:25;22.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:10:03;22.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:12:46;22.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:17:48;21.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:20:14;21.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:22:41;21.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:25:09;21.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:27:36;21.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:30:06;21.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:32:33;22.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:35:04;22.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:37:32;21.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:39:57;21.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:42:24;21.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:44:49;21.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:47:15;22.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:49:41;22.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:52:08;22.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:54:38;22.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:57:08;22.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T11:59:37;22.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:02:09;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:04:36;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:07:03;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:09:29;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:11:55;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:14:21;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:16:51;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:19:17;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:21:43;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:24:12;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:26:37;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:29:17;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:31:45;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:34:20;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:36:49;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:39:20;23.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:41:46;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:44:13;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:46:38;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:49:04;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:51:30;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:53:55;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:56:21;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T12:58:47;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:01:13;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:03:42;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:06:08;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:08:33;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:10:59;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:13:24;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:15:50;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:18:16;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:20:42;22.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:23:07;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:25:33;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:27:58;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:30:24;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:32:49;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:35:15;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:37:40;23.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:40:06;23.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:42:32;23.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:44:58;23.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:47:23;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:49:49;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:52:14;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:54:40;22.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:57:06;22.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T13:59:32;22.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:01:58;21.80;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:04:23;21.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:06:49;21.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:09:14;21.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:11:40;21.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:14:06;21.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:16:32;21.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:18:57;20.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:21:23;20.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:23:48;20.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:26:14;21.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:28:39;21.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:31:05;21.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:33:31;21.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:35:56;22.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:38:22;22.30;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:40:48;22.40;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:43:16;22.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:45:41;22.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:48:07;22.70;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:50:32;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:52:58;23.20;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:55:24;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T14:57:49;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:00:15;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:02:41;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:05:07;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:07:33;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:09:58;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:12:24;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:14:50;22.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:17:15;23.00;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:19:41;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:22:06;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:24:32;23.10;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:26:57;23.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:29:23;23.60;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:31:48;23.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:34:14;23.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:36:40;23.90;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:39:07;23.50;99.90
43671;DHT22;29267;50.906;7.248;2023-07-29T15:41:33;23.40;99.90