sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2023-07-31T00:00:49;18.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:05:51;18.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:16:16;18.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:21:28;18.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:31:55;18.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:36:59;18.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:42:16;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:47:18;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:52:20;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T00:57:27;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T01:02:43;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T01:07:49;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T01:18:16;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T01:33:52;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T01:38:59;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T01:44:15;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T01:49:16;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T01:59:52;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:05:04;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:10:09;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:15:26;17.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:20:28;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:25:30;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:30:34;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:35:52;17.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:41:07;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:46:09;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:51:29;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T02:56:31;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:01:32;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:17:45;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:22:54;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:27:56;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:32:57;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:38:14;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:43:17;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:53:54;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T03:58:59;17.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:04:07;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:09:12;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:14:15;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:19:17;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:24:18;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:29:39;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:39:50;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:44:56;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T04:55:09;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:00:11;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:05:16;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:10:18;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:15:19;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:20:32;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:25:34;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:41:20;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:46:21;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:51:23;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T05:56:25;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:01:28;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:06:30;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:11:32;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:16:35;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:21:37;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:26:39;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:31:42;17.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:36:44;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:41:46;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:46:47;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:51:49;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T06:56:51;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T07:01:52;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T07:06:54;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T07:11:56;17.70;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T07:16:57;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T07:54:26;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T07:59:28;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:04:30;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:09:32;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:14:33;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:19:35;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:24:37;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:29:39;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:34:41;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:39:43;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:44:46;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:49:50;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:54:53;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T08:59:57;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:05:01;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:10:03;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:15:05;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:20:14;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:25:21;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:30:23;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:35:31;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:40:44;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:45:46;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:50:48;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T09:55:50;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:00:52;17.70;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:05:55;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:11:00;17.70;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:16:04;17.70;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:21:05;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:26:08;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:31:11;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:36:14;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:41:27;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:46:29;18.70;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:51:35;19.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T10:56:37;19.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:01:52;19.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:07:01;19.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:12:04;19.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:17:07;19.70;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:22:09;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:27:10;19.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:32:16;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:37:20;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:42:22;20.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:47:25;19.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:52:28;18.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T11:57:30;18.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:02:32;19.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:08:08;19.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:13:06;19.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:18:09;20.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:28:16;20.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:33:30;21.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:38:32;21.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:43:35;21.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:48:42;21.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:53:44;21.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T12:58:46;21.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:03:48;21.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:08:51;21.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:13:52;21.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:18:54;21.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:23:57;21.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:34:07;21.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:39:08;21.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:44:10;21.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:49:13;21.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:54:14;21.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T13:59:17;21.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:04:18;21.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:09:20;21.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:14:22;21.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:19:24;21.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:24:26;20.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:29:29;20.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:34:31;20.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:39:32;20.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:44:34;20.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:49:37;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:54:38;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T14:59:40;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:04:42;20.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:09:43;20.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:14:45;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:19:47;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:24:48;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:29:50;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:34:53;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:39:55;19.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:44:56;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:49:58;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T15:55:00;20.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:00:02;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:05:04;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:10:06;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:15:09;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:20:11;19.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:25:13;19.70;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:30:15;19.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:35:18;19.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:40:19;19.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:45:21;18.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:50:24;18.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T16:55:26;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:00:31;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:05:33;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:10:35;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:15:38;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:20:43;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:25:45;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:30:47;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:35:49;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:40:51;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:45:54;18.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:51:01;18.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T17:56:05;18.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:01:19;18.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:06:22;18.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:11:24;18.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:16:28;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:21:30;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:26:35;18.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:31:39;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:36:42;18.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:41:43;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:46:45;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:51:48;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T18:56:50;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:07:01;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:12:05;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:17:12;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:22:13;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:27:15;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:32:17;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:37:18;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:42:22;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:47:24;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:52:25;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T19:57:27;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:02:29;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:07:31;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:12:35;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:17:39;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:22:41;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:27:42;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:32:44;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:37:46;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:42:57;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:47:59;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:53:04;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T20:58:06;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:03:08;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:08:11;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:13:13;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:23:38;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:28:40;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:33:42;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:38:44;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:43:46;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:48:47;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:53:49;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T21:58:51;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:03:53;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:08:55;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:13:57;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:18:58;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:24:00;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:29:02;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:34:04;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:39:05;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:44:07;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:49:09;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:54:10;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T22:59:12;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:04:14;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:09:15;16.80;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:14:17;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:19:19;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:24:25;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:29:26;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:34:28;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:39:30;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:44:32;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:49:34;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:54:36;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-07-31T23:59:37;17.00;99.90
