sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2024-03-08T00:00:41;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:03:08;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:05:36;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:08:02;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:10:27;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:12:54;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:15:20;2.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:17:48;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:20:14;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:22:40;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:25:07;2.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:27:38;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:30:04;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:32:30;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:34:57;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:37:23;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:39:50;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:42:16;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:44:42;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:47:08;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:49:33;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:51:59;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:54:25;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:56:51;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T00:59:17;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:01:42;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:04:10;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:06:36;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:09:01;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:11:27;2.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:13:53;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:16:19;2.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:18:48;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:21:13;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:23:39;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:26:05;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:28:31;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:30:59;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:33:26;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:35:53;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:38:19;2.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:40:47;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:43:26;2.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:45:55;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:48:21;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:50:50;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:53:18;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:55:49;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T01:58:15;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:00:45;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:03:12;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:05:40;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:08:06;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:10:34;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:13:01;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:15:51;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:18:17;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:20:43;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:23:09;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:25:35;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:28:01;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:30:27;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:32:55;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:35:21;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:37:47;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:40:13;2.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:42:39;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:45:05;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:47:31;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:49:57;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:52:23;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:54:48;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:57:15;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T02:59:41;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:02:07;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:04:33;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:07:01;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:09:27;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:11:55;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:14:22;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:16:47;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:19:13;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:21:40;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:24:09;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:26:40;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:29:06;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:31:34;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:34:00;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:36:32;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:38:58;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:41:36;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:44:01;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:46:27;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:48:56;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:51:21;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:53:47;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:56:13;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T03:58:39;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:01:05;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:03:31;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:05:57;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:08:23;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:10:51;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:13:17;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:15:43;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:18:09;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:20:35;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:23:02;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:25:27;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:27:53;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:30:19;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:32:46;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:35:13;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:37:40;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:40:06;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:42:32;0.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:44:59;0.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:47:25;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:49:50;0.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:52:16;0.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:54:43;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:57:10;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T04:59:36;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:02:02;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:04:28;0.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:06:55;0.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:09:21;0.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:11:47;0.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:14:14;0.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:16:43;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:19:13;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:21:38;0.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:24:04;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:26:30;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:28:56;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:31:22;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:33:48;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:36:15;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:38:43;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:41:09;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:43:35;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:46:01;0.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:48:27;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:50:53;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:53:19;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:55:44;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T05:58:10;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:00:37;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:03:02;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:05:28;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:07:54;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:10:20;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:12:45;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:15:11;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:17:40;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:20:07;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:22:39;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:25:08;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:27:34;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:30:00;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:32:26;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:34:52;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:37:17;0.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:39:48;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:42:14;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:44:39;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:47:14;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:49:44;0.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:52:10;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:54:36;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:57:05;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T06:59:32;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:01:58;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:04:25;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:06:58;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:09:24;0.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:11:50;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:14:22;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:16:49;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:19:15;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:21:41;0.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:24:07;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:26:42;0.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:29:08;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:31:34;0.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:34:11;0.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:36:36;0.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:39:02;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:41:31;0.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:43:56;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:46:22;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:48:48;0.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:51:16;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:53:43;1.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:56:09;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T07:58:38;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:01:06;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:03:32;1.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:05:57;1.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:08:23;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:10:51;1.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:13:17;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:15:43;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:18:09;1.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:20:35;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:23:01;1.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:25:27;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:27:52;1.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:30:19;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:32:46;1.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:35:14;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:37:40;1.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:40:06;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:42:37;1.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:45:05;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:47:34;2.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:50:00;2.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:52:26;2.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:54:52;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:57:17;2.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T08:59:43;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:02:09;2.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:04:34;2.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:07:01;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:09:27;2.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:11:53;2.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:14:20;2.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:16:46;2.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:19:13;2.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:21:38;2.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:24:05;2.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:26:32;2.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:28:59;3.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:31:25;2.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:33:51;3.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:36:17;3.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:38:43;3.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:41:09;3.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:43:36;3.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:46:03;3.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:48:29;3.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:50:55;3.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:53:22;3.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:55:48;3.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T09:58:15;3.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:00:43;3.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:03:09;3.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:05:36;4.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:08:02;3.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:10:28;4.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:12:55;4.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:15:21;4.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:17:46;4.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:20:16;4.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:22:42;4.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:25:13;4.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:27:39;4.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:30:15;5.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:32:41;4.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:35:08;5.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:37:47;5.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:40:16;5.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:42:58;5.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:48:31;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:51:04;5.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:53:30;6.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:55:59;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T10:58:26;6.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:00:56;6.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:06:07;6.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:08:36;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:11:02;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:13:42;6.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:16:09;6.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:18:36;6.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:21:08;7.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:23:38;7.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:26:18;7.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:28:44;7.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:33:37;7.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:36:10;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:38:45;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:41:23;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:44:01;7.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:46:27;7.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:48:54;7.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:51:23;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:53:49;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:56:16;8.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T11:58:47;8.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:01:17;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:03:43;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:06:09;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:08:36;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:11:04;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:13:34;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:16:03;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:21:45;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:24:16;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:26:45;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:29:20;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:31:51;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:34:20;9.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:36:47;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:39:16;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:41:42;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:44:09;9.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:46:37;9.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:49:08;9.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:51:35;9.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:54:02;9.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:56:32;9.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T12:58:59;9.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:01:26;9.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:03:53;9.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:06:19;9.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:08:50;9.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:11:17;9.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:13:43;9.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:16:10;9.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:18:36;9.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:21:03;9.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:23:33;9.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:26:12;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:28:50;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:31:22;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:33:48;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:36:16;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:38:47;10.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:41:14;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:43:45;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:46:11;10.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:48:37;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:51:04;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:53:32;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:55:59;10.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T13:58:26;10.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:00:51;10.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:03:17;10.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:05:43;10.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:08:10;9.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:10:38;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:13:04;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:15:32;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:17:58;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:20:25;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:22:54;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:25:21;9.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:27:50;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:30:17;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:32:58;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:35:25;9.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:37:52;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:40:18;9.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:42:48;9.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:45:18;9.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:47:47;9.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:50:17;9.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:52:44;9.40;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:55:10;9.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T14:57:43;9.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:00:14;9.30;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:02:50;9.20;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:05:19;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:07:46;9.10;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:10:12;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:12:42;9.00;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:15:14;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:17:44;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:20:13;8.90;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:22:43;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:25:10;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:27:46;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:30:12;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:32:46;8.80;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:35:14;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:37:44;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:40:13;8.70;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:45:17;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:47:46;8.50;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:50:12;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:52:38;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:55:08;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T15:57:33;8.60;99.90
52058;DHT22;38063;53.210;6.504;2024-03-08T16:00:03;8.60;99.90