sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41202;BME280;26936;50.524;8.684;2023-02-22T00:00:28;99363.63;;;3.88;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:03:09;99360.06;;;3.88;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:05:35;99361.66;;;3.85;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:08:04;99361.28;;;3.83;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:10:33;99364.84;;;3.84;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:12:58;99360.50;;;3.83;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:15:24;99351.72;;;3.84;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:17:53;99356.53;;;3.80;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:20:19;99354.56;;;3.74;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:22:46;99350.22;;;3.73;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:25:14;99353.84;;;3.66;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:27:41;99352.28;;;3.62;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:30:07;99344.28;;;3.64;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:32:34;99336.34;;;3.62;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:34:59;99345.53;;;3.59;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:37:25;99336.78;;;3.57;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:39:50;99338.78;;;3.57;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:42:16;99340.38;;;3.54;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:44:42;99334.44;;;3.52;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:47:08;99332.44;;;3.49;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:49:33;99329.66;;;3.49;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:51:59;99332.84;;;3.51;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:54:24;99324.06;;;3.53;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:56:50;99330.84;;;3.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T00:59:15;99326.47;;;3.51;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:01:41;99326.88;;;3.53;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:04:07;99330.03;;;3.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:06:33;99337.16;;;3.59;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:08:58;99328.41;;;3.57;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:11:23;99330.03;;;3.58;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:13:49;99330.41;;;3.60;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:16:18;99327.25;;;3.58;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:18:45;99326.81;;;3.60;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:21:10;99323.66;;;3.58;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:23:35;99322.47;;;3.59;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:26:01;99319.69;;;3.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:28:28;99316.13;;;3.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:30:53;99312.13;;;3.56;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:33:20;99312.13;;;3.56;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:35:45;99311.34;;;3.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:38:11;99305.78;;;3.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:40:38;99302.59;;;3.57;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:46:31;99307.38;;;3.49;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:48:48;99303.84;;;3.49;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:51:21;99306.97;;;3.51;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:56:14;99303.00;;;3.52;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T01:58:42;99296.25;;;3.49;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:01:09;99292.28;;;3.50;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:03:37;99284.38;;;3.45;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:06:07;99287.13;;;3.49;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:08:43;99283.53;;;3.48;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:11:14;99280.75;;;3.48;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:13:40;99285.13;;;3.49;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:16:05;99283.94;;;3.50;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:18:31;99280.34;;;3.50;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:21:19;99279.53;;;3.53;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:35:14;99269.19;;;3.53;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:38:06;99260.03;;;3.56;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:40:51;99263.22;;;3.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:45:54;99252.09;;;3.51;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:48:25;99246.56;;;3.48;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:50:54;99252.53;;;3.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:53:25;99251.38;;;3.44;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:55:51;99247.41;;;3.38;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T02:58:19;99244.63;;;3.38;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:00:46;99235.13;;;3.35;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:03:25;99243.84;;;3.37;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:06:33;99237.50;;;3.37;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:09:22;99239.88;;;3.35;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:18:14;99233.16;;;3.29;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:20:48;99227.97;;;3.34;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:23:42;99234.72;;;3.33;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:26:12;99236.69;;;3.36;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:28:40;99239.06;;;3.38;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:31:11;99239.06;;;3.38;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:33:50;99241.06;;;3.37;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:36:24;99244.19;;;3.43;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:38:52;99243.00;;;3.44;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:41:22;99235.81;;;3.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:44:17;99235.41;;;3.48;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:46:45;99239.00;;;3.48;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:49:20;99229.84;;;3.48;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:51:48;99225.50;;;3.43;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:54:13;99226.69;;;3.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:56:47;99234.22;;;3.49;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T03:59:14;99230.25;;;3.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:01:40;99226.72;;;3.42;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:04:05;99224.34;;;3.41;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:06:31;99223.97;;;3.35;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:08:56;99229.13;;;3.40;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:11:22;99227.91;;;3.41;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:13:47;99225.09;;;3.45;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:16:12;99226.69;;;3.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:18:38;99223.06;;;3.52;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:21:03;99225.06;;;3.52;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:23:29;99224.63;;;3.57;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:25:54;99219.47;;;3.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:28:19;99219.78;;;3.61;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:30:45;99215.84;;;3.58;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:33:11;99221.84;;;3.57;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:35:37;99223.38;;;3.61;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:38:02;99225.34;;;3.64;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:40:28;99222.94;;;3.66;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:42:53;99222.91;;;3.73;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:45:19;99224.06;;;3.76;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:47:44;99216.50;;;3.76;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:50:10;99212.47;;;3.81;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:52:35;99222.03;;;3.80;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:55:00;99227.97;;;3.82;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:57:26;99222.75;;;3.87;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T04:59:51;99227.91;;;3.89;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:02:17;99223.53;;;3.91;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:04:43;99217.91;;;3.95;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:07:09;99216.72;;;3.96;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:09:34;99210.72;;;3.97;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:11:59;99216.28;;;4.01;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:14:24;99212.66;;;4.04;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:16:52;99208.66;;;4.05;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:19:18;99211.81;;;4.07;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:21:43;99206.22;;;4.10;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:24:08;99207.41;;;4.09;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:26:33;99210.19;;;4.09;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:28:59;99210.59;;;4.08;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:31:24;99201.81;;;4.09;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:33:49;99199.44;;;4.11;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:36:14;99201.06;;;4.09;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:38:41;99199.84;;;4.10;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:41:10;99195.03;;;4.14;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:43:36;99198.19;;;4.16;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:46:01;99189.81;;;4.16;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:48:26;99195.38;;;4.16;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:50:51;99195.78;;;4.18;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:53:17;99192.94;;;4.22;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:55:42;99182.22;;;4.20;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T05:58:07;99181.41;;;4.19;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:00:32;99189.38;;;4.21;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:03:06;99196.50;;;4.26;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:05:33;99186.09;;;4.30;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:07:59;99186.88;;;4.30;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:10:25;99188.88;;;4.30;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:12:51;99192.13;;;4.25;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:15:18;99199.19;;;4.33;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:17:44;99194.00;;;4.35;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:20:11;99194.84;;;4.32;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:22:38;99192.47;;;4.30;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:25:06;99194.06;;;4.28;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:27:32;99191.25;;;4.31;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:29:59;99199.56;;;4.35;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:32:24;99197.97;;;4.37;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:34:50;99201.09;;;4.39;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:37:15;99205.50;;;4.40;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:39:40;99203.03;;;4.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:42:05;99197.44;;;4.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:44:31;99208.94;;;4.51;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:46:56;99204.91;;;4.56;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:49:24;99200.53;;;4.55;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:51:50;99201.66;;;4.61;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:54:16;99205.13;;;4.68;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:56:41;99209.94;;;4.68;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T06:59:06;99206.34;;;4.67;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:01:32;99208.34;;;4.67;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:03:57;99210.31;;;4.70;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:06:22;99212.72;;;4.68;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:08:48;99207.03;;;4.75;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:11:14;99214.94;;;4.80;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:13:39;99216.94;;;4.83;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:16:05;99212.91;;;4.84;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:18:30;99204.13;;;4.85;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:20:55;99207.72;;;4.86;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:23:22;99206.88;;;4.89;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:25:48;99216.78;;;4.93;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:28:13;99211.16;;;4.97;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:30:38;99207.97;;;4.95;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:33:06;99211.94;;;4.97;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:35:34;99214.31;;;4.99;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:38:04;99209.84;;;5.05;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:40:30;99207.34;;;5.14;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:45:37;99207.16;;;5.24;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:48:04;99209.06;;;5.31;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:50:30;99202.38;;;5.25;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:52:57;99209.84;;;5.31;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:55:25;99206.25;;;5.31;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T07:57:53;99206.25;;;5.31;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:00:27;99202.63;;;5.34;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:02:53;99200.56;;;5.38;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:05:20;99208.22;;;5.34;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:07:45;99201.78;;;5.37;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:10:12;99202.03;;;5.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:12:38;99208.78;;;5.48;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:15:05;99204.38;;;5.51;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:17:30;99204.66;;;5.56;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:19:56;99196.59;;;5.62;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:22:21;99203.47;;;5.57;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:24:46;99208.19;;;5.61;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:27:12;99195.75;;;5.65;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:29:37;99206.44;;;5.70;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:32:02;99207.88;;;5.78;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:34:28;99207.19;;;5.74;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:36:53;99209.53;;;5.76;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:39:19;99208.25;;;5.84;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:41:44;99204.91;;;5.92;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:44:10;99204.38;;;5.97;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:46:35;99200.38;;;5.98;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:49:00;99202.28;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:51:27;99195.50;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:53:52;99188.88;;;6.16;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:56:17;99185.53;;;6.24;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T08:58:43;99186.16;;;6.32;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:01:08;99184.38;;;6.41;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:03:33;99187.53;;;6.43;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:05:59;99181.09;;;6.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:08:24;99184.53;;;6.54;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:10:49;99178.59;;;6.52;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:13:15;99184.75;;;6.63;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:15:41;99176.28;;;6.66;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:18:09;99172.91;;;6.75;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:20:35;99174.78;;;6.62;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:23:01;99162.16;;;6.54;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:25:27;99170.69;;;6.66;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:27:53;99171.75;;;6.72;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:30:28;99173.97;;;6.81;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:32:59;99174.25;;;6.86;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:35:25;99169.78;;;6.89;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:37:52;99170.44;;;6.97;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:40:19;99165.53;;;7.01;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:49:05;99163.72;;;7.10;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:51:41;99157.81;;;7.24;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:54:17;99158.94;;;7.27;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:56:45;99160.69;;;7.21;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T09:59:14;99154.88;;;7.12;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:01:46;99158.47;;;7.12;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:07:00;99150.03;;;6.96;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:09:31;99149.56;;;7.17;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:12:08;99152.59;;;7.07;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:23:23;99142.84;;;7.47;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:25:58;99134.06;;;7.61;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:28:31;99135.47;;;7.69;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:31:03;99134.22;;;7.86;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:33:37;99131.34;;;7.89;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:36:03;99131.78;;;7.88;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:38:31;99138.94;;;7.89;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:43:39;99140.19;;;7.88;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:46:07;99139.88;;;7.98;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:48:37;99137.25;;;8.07;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:51:06;99139.34;;;8.03;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:53:33;99141.19;;;8.10;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:56:27;99135.28;;;8.20;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T10:59:00;99132.41;;;8.24;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:04:02;99126.44;;;8.51;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:06:30;99122.44;;;8.64;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:09:22;99121.91;;;8.94;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:11:49;99110.78;;;9.28;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:14:27;99109.41;;;9.92;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:16:54;99103.91;;;10.44;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:19:23;99105.28;;;10.83;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:21:55;99103.56;;;10.85;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:24:23;99094.88;;;11.50;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:26:54;99091.31;;;11.59;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:29:28;99089.28;;;11.59;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:32:00;99086.47;;;11.59;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:34:35;99077.81;;;11.54;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:37:16;99077.34;;;11.46;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:39:44;99067.03;;;11.04;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:42:26;99067.78;;;11.44;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T11:47:58;99066.53;;;11.54;99.86
41202;BME280;26936;50.524;8.684;2023-02-22T12:10:18;99038.69;;;11.07;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:13:16;99046.63;;;11.39;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:18:29;99040.03;;;11.33;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:20:59;99039.75;;;11.40;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:23:42;99034.41;;;11.42;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:26:13;99039.97;;;11.15;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:28:44;99042.25;;;10.98;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:34:16;99031.09;;;11.35;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:36:54;99020.44;;;11.21;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:39:31;99027.63;;;11.13;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:42:01;99024.53;;;11.29;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:44:38;99022.25;;;11.72;98.60
41202;BME280;26936;50.524;8.684;2023-02-22T12:47:06;99020.03;;;11.58;99.32
41202;BME280;26936;50.524;8.684;2023-02-22T12:49:37;99013.88;;;11.33;100.00
41202;BME280;26936;50.524;8.684;2023-02-22T12:52:20;99025.72;;;11.85;97.46
41202;BME280;26936;50.524;8.684;2023-02-22T12:57:46;99018.81;;;11.95;97.19
41202;BME280;26936;50.524;8.684;2023-02-22T13:00:20;99013.47;;;11.88;97.75
41202;BME280;26936;50.524;8.684;2023-02-22T13:03:23;99019.75;;;12.01;92.46
41202;BME280;26936;50.524;8.684;2023-02-22T13:06:04;99020.22;;;12.09;92.17
41202;BME280;26936;50.524;8.684;2023-02-22T13:08:59;99022.72;;;12.16;90.50
41202;BME280;26936;50.524;8.684;2023-02-22T13:11:42;99008.56;;;12.43;90.25
41202;BME280;26936;50.524;8.684;2023-02-22T13:14:38;99006.53;;;12.35;89.62
41202;BME280;26936;50.524;8.684;2023-02-22T13:17:35;99001.81;;;12.50;87.49
41202;BME280;26936;50.524;8.684;2023-02-22T13:20:12;98993.50;;;12.46;88.93
41202;BME280;26936;50.524;8.684;2023-02-22T13:23:00;98994.50;;;12.07;88.81
41202;BME280;26936;50.524;8.684;2023-02-22T13:30:38;98986.31;;;12.27;85.95
41202;BME280;26936;50.524;8.684;2023-02-22T13:39:01;98973.59;;;12.32;85.63
41202;BME280;26936;50.524;8.684;2023-02-22T13:44:31;98973.50;;;12.08;88.73
41202;BME280;26936;50.524;8.684;2023-02-22T13:49:52;98963.31;;;12.01;85.94
41202;BME280;26936;50.524;8.684;2023-02-22T13:52:25;98970.34;;;12.15;86.35
41202;BME280;26936;50.524;8.684;2023-02-22T13:54:54;98965.94;;;12.23;86.52
41202;BME280;26936;50.524;8.684;2023-02-22T14:13:08;98964.81;;;12.20;86.78
41202;BME280;26936;50.524;8.684;2023-02-22T14:15:34;98958.53;;;12.25;85.65
41202;BME280;26936;50.524;8.684;2023-02-22T14:18:03;98967.44;;;12.42;85.72
41202;BME280;26936;50.524;8.684;2023-02-22T14:20:37;98964.84;;;12.11;86.76
41202;BME280;26936;50.524;8.684;2023-02-22T14:25:50;98959.50;;;12.22;88.78
41202;BME280;26936;50.524;8.684;2023-02-22T14:28:38;98962.00;;;12.20;86.45
41202;BME280;26936;50.524;8.684;2023-02-22T14:31:08;98964.06;;;12.20;86.76
41202;BME280;26936;50.524;8.684;2023-02-22T14:36:14;98960.31;;;11.96;88.27
41202;BME280;26936;50.524;8.684;2023-02-22T14:38:43;98950.78;;;11.93;89.76
41202;BME280;26936;50.524;8.684;2023-02-22T14:41:10;98956.41;;;12.02;88.16
41202;BME280;26936;50.524;8.684;2023-02-22T14:43:37;98954.03;;;12.01;88.72
41202;BME280;26936;50.524;8.684;2023-02-22T14:46:03;98948.75;;;11.94;90.24
41202;BME280;26936;50.524;8.684;2023-02-22T14:48:39;98943.38;;;12.05;90.07
41202;BME280;26936;50.524;8.684;2023-02-22T14:51:30;98942.91;;;12.06;87.46
41202;BME280;26936;50.524;8.684;2023-02-22T14:54:06;98940.41;;;12.08;87.74
41202;BME280;26936;50.524;8.684;2023-02-22T14:56:45;98931.97;;;11.90;88.51
41202;BME280;26936;50.524;8.684;2023-02-22T14:59:23;98926.66;;;11.74;88.93
41202;BME280;26936;50.524;8.684;2023-02-22T15:02:06;98920.22;;;11.83;89.04
41202;BME280;26936;50.524;8.684;2023-02-22T15:04:35;98915.34;;;11.83;89.65
41202;BME280;26936;50.524;8.684;2023-02-22T15:07:14;98916.16;;;11.48;91.03
41202;BME280;26936;50.524;8.684;2023-02-22T15:09:43;98896.41;;;11.48;90.08
41202;BME280;26936;50.524;8.684;2023-02-22T15:12:26;98924.13;;;11.49;89.79