sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2023-12-29T00:00:09;100105.06;;;11.02;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:02:38;100104.22;;;11.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:05:07;100106.81;;;11.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:07:36;100081.47;;;11.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:10:08;100090.16;;;11.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:12:36;100095.41;;;11.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:15:06;100083.25;;;11.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:17:35;100077.97;;;11.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:20:07;100081.53;;;11.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:22:36;100084.09;;;11.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:25:07;100067.50;;;11.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:27:36;100098.09;;;11.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:30:07;100088.53;;;11.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:32:35;100068.53;;;10.96;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:35:04;100084.31;;;10.93;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:37:33;100066.19;;;10.84;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:40:02;100060.06;;;10.85;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:42:33;100058.41;;;10.81;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:45:02;100072.50;;;10.75;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:47:31;100057.72;;;10.74;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:50:00;100066.53;;;10.68;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:52:28;100044.97;;;10.57;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:54:57;100051.06;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:57:25;100055.44;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T00:59:57;100061.69;;;10.53;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:02:25;100062.50;;;10.54;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:04:54;100063.53;;;10.48;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:07:22;100067.06;;;10.47;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:09:51;100057.66;;;10.37;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:12:19;100070.69;;;10.40;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:14:48;100068.25;;;10.33;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:17:19;100064.09;;;10.24;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:19:47;100065.13;;;10.16;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:22:16;100050.34;;;10.13;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:24:44;100053.03;;;10.07;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:27:13;100054.09;;;9.98;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:29:41;100066.34;;;9.98;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:32:10;100042.75;;;9.99;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:34:41;100032.41;;;9.93;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:37:10;100042.06;;;9.90;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:39:38;100044.81;;;9.84;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:42:08;100042.03;;;9.91;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:44:37;100042.03;;;9.91;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:47:14;100042.06;;;9.90;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:49:47;100045.53;;;9.92;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:52:17;100027.22;;;9.92;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:54:48;100024.66;;;9.89;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:57:19;100024.56;;;9.93;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T01:59:48;100042.84;;;9.95;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:02:17;100046.31;;;9.95;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:04:48;100064.59;;;9.97;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:07:17;100060.25;;;9.96;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:09:46;100060.13;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:12:17;100053.16;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:14:47;100049.53;;;10.08;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:17:21;100046.03;;;10.09;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:19:53;100044.22;;;10.12;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:22:23;100050.28;;;10.16;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:24:55;100047.59;;;10.19;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:27:31;100025.75;;;10.20;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:30:09;100044.78;;;10.28;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:32:39;100047.31;;;10.31;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:35:16;100045.56;;;10.33;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:37:46;100042.84;;;10.36;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:40:18;100039.28;;;10.40;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:42:47;100032.34;;;10.38;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:45:17;100055.72;;;10.45;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:47:46;100048.66;;;10.49;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:50:15;100051.34;;;10.47;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:52:44;100060.00;;;10.49;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:55:13;100058.19;;;10.53;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T02:57:44;100058.16;;;10.54;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:00:13;100052.03;;;10.54;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:02:42;100032.88;;;10.53;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:05:12;100044.16;;;10.55;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:07:40;100034.56;;;10.56;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:10:09;100050.19;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:12:38;100045.03;;;10.56;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:15:09;100054.56;;;10.58;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:17:38;100040.59;;;10.58;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:20:08;100033.63;;;10.58;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:22:36;100039.81;;;10.54;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:25:06;100029.25;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:27:34;100030.13;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:30:04;100032.72;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:32:36;100037.91;;;10.61;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:35:06;100047.50;;;10.62;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:37:34;100031.03;;;10.57;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:40:04;100037.84;;;10.65;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:42:33;100045.69;;;10.65;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:45:02;100047.50;;;10.62;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:47:31;100048.31;;;10.64;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:50:04;100043.97;;;10.64;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:52:33;100046.50;;;10.67;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:55:02;100042.16;;;10.66;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T03:57:31;100026.50;;;10.63;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:00:00;100023.88;;;10.65;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:02:28;100040.41;;;10.67;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:04:57;100034.34;;;10.65;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:07:29;100038.78;;;10.61;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:09:57;100036.97;;;10.63;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:12:26;100021.47;;;10.56;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:14:55;100029.13;;;10.63;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:17:23;100044.81;;;10.65;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:19:52;100038.72;;;10.64;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:22:21;100040.47;;;10.64;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:24:52;100039.59;;;10.63;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:27:21;100042.22;;;10.63;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:29:50;100034.41;;;10.62;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:32:19;100038.78;;;10.61;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:34:47;100044.91;;;10.62;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:37:16;100044.84;;;10.63;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:39:44;100034.47;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:42:15;100026.66;;;10.57;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:44:44;100042.34;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:47:12;100039.72;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:49:42;100046.72;;;10.58;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:52:10;100044.09;;;10.58;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:54:39;100045.91;;;10.55;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:57:07;100026.78;;;10.51;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T04:59:39;100042.50;;;10.51;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:02:08;100050.34;;;10.51;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:04:37;100040.81;;;10.49;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:07:08;100038.19;;;10.49;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:09:37;100034.72;;;10.48;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:12:06;100050.47;;;10.47;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:14:35;100053.03;;;10.48;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:17:06;100047.81;;;10.48;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:19:35;100043.50;;;10.46;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:22:03;100036.50;;;10.46;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:24:32;100026.16;;;10.42;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:27:00;100027.13;;;10.38;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:29:29;100040.13;;;10.41;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:31:57;100030.53;;;10.41;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:34:30;100026.22;;;10.39;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:36:59;100017.53;;;10.37;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:39:27;100025.44;;;10.35;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:41:56;100026.25;;;10.37;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:44:25;100017.56;;;10.35;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:46:53;100014.13;;;10.33;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:49:24;100005.44;;;10.31;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:51:55;100016.72;;;10.35;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:54:24;100010.66;;;10.33;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:56:53;100004.50;;;10.34;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T05:59:22;100013.28;;;10.31;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:01:50;100018.63;;;10.27;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:04:19;100016.09;;;10.22;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:06:48;100012.84;;;10.11;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:09:19;100020.66;;;10.14;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:11:47;100007.66;;;10.09;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:14:16;100022.50;;;10.09;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:16:45;100008.72;;;10.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:19:14;99998.38;;;9.95;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:21:43;99998.25;;;10.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:24:12;100000.81;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:26:44;100013.84;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:29:12;100011.22;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:31:41;99988.78;;;9.94;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:34:10;100013.84;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:36:38;100018.19;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:39:07;100008.63;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:41:36;100012.16;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:44:07;100006.91;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:46:37;100015.59;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:49:07;99997.31;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:51:36;99993.78;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:54:06;99986.03;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:56:35;99998.00;;;10.11;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T06:59:01;99988.41;;;10.12;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:01:32;99961.59;;;10.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:04:01;99980.56;;;10.10;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:06:31;99974.44;;;10.11;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:08:59;99960.53;;;10.09;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:11:28;99965.84;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:13:57;99967.59;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:16:26;99971.22;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:18:57;99980.81;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:21:26;99969.47;;;9.99;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:23:54;99960.94;;;9.91;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:26:23;99979.19;;;9.94;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:28:52;99978.28;;;9.95;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:31:20;99977.44;;;9.95;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:33:49;99991.34;;;9.97;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:36:20;99983.38;;;10.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:38:49;99983.41;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:41:18;99982.59;;;9.98;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:43:47;99997.31;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:46:23;99981.69;;;9.99;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:48:52;100006.84;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:51:24;100014.75;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:53:52;99991.28;;;9.98;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:56:21;99991.22;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T07:58:50;99978.19;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:01:19;99979.00;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:03:47;99986.91;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:06:16;99989.53;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:08:47;99996.47;;;10.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:11:16;99999.06;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:13:47;99999.94;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:16:16;100015.63;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:18:46;100017.34;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:21:17;100026.88;;;10.07;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:23:49;100027.78;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:26:18;100026.06;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:28:47;100030.41;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:31:15;100029.47;;;10.07;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:33:44;100016.44;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:36:13;100036.53;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:38:42;100027.78;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:41:14;100019.94;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:43:43;100037.38;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:46:12;100039.13;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:48:41;100040.81;;;10.09;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:51:09;100043.38;;;10.10;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:53:38;100041.69;;;10.08;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:56:06;100034.66;;;10.10;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T08:58:38;100026.13;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:01:07;100037.31;;;10.08;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:03:35;100038.25;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:06:05;100028.78;;;9.99;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:08:34;100043.56;;;10.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:11:04;100042.75;;;9.99;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:13:32;100036.63;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:16:04;100033.16;;;10.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:18:33;100027.03;;;10.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:21:02;100043.50;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:23:31;100032.16;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:25:59;100044.34;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:28:28;100043.44;;;10.09;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:30:57;100023.38;;;10.08;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:33:28;100039.84;;;10.13;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:35:57;100028.53;;;10.12;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:38:25;100043.25;;;10.18;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:40:55;100042.34;;;10.21;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:43:27;100049.22;;;10.25;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:45:58;100043.13;;;10.24;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:48:31;100037.78;;;10.29;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:51:01;100050.00;;;10.28;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:53:31;100033.38;;;10.31;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:56:00;100039.41;;;10.34;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T09:58:29;100048.94;;;10.38;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:01:01;100035.72;;;10.43;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:03:34;100041.81;;;10.45;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:06:06;100045.13;;;10.51;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:08:36;100056.44;;;10.53;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:11:06;100059.00;;;10.56;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:13:36;100057.25;;;10.55;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:16:12;100052.84;;;10.57;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:18:57;100073.59;;;10.66;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:21:33;100056.31;;;10.59;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:24:09;100076.94;;;10.73;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:26:41;100083.91;;;10.74;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:29:10;100073.44;;;10.73;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:31:40;100083.00;;;10.75;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:34:21;100093.38;;;10.80;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:36:54;100095.94;;;10.83;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:39:23;100081.16;;;10.79;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:42:03;100093.19;;;10.87;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:44:33;100092.31;;;10.87;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:47:07;100102.75;;;10.90;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:49:40;100103.53;;;10.93;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:52:12;100103.53;;;10.93;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:54:41;100094.78;;;10.94;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:57:11;100093.91;;;10.94;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T10:59:40;100097.41;;;10.94;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:02:11;100097.28;;;10.99;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:04:46;100098.19;;;10.98;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:07:31;100104.25;;;11.00;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:10:01;100091.09;;;11.01;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:12:32;100099.75;;;11.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:15:24;100091.91;;;11.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:18:16;100087.47;;;11.07;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:21:08;100097.81;;;11.13;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:23:58;100079.53;;;11.10;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:26:49;100095.19;;;11.13;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:29:41;100093.34;;;11.18;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:32:37;100099.41;;;11.20;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:35:33;100087.06;;;11.23;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:38:41;100085.25;;;11.27;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:41:38;100085.25;;;11.27;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:44:30;100094.00;;;11.26;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:47:35;100099.25;;;11.24;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:50:28;100097.59;;;11.22;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:53:33;100100.22;;;11.22;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:56:23;100071.66;;;11.11;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T11:59:13;100085.63;;;11.10;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:01:42;100100.56;;;11.07;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:04:33;100088.34;;;11.07;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:07:03;100066.53;;;11.05;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:09:36;100072.69;;;11.04;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:12:39;100068.50;;;10.97;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:15:32;100061.59;;;10.95;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:18:23;100059.78;;;10.95;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:21:12;100050.25;;;10.93;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:24:03;100050.38;;;10.88;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:26:55;100048.63;;;10.89;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:29:45;100049.44;;;10.91;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:32:34;100059.94;;;10.89;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:35:24;100052.94;;;10.91;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:38:15;100057.38;;;10.88;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:41:11;100039.19;;;10.82;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:44:08;100041.78;;;10.82;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:47:00;100030.53;;;10.78;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:49:49;100037.56;;;10.76;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:52:39;100041.91;;;10.77;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:55:31;100033.25;;;10.74;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T12:58:21;100022.19;;;10.62;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T13:01:15;100032.59;;;10.64;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T13:04:05;100041.41;;;10.61;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T13:06:55;100032.81;;;10.56;100.00
36748;BME280;22716;51.556;5.080;2023-12-29T13:09:45;100032.81;;;10.55;100.00