sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30073;BME280;16897;52.422;13.678;2023-02-10T00:03:39;102837.72;;;2.46;56.08
30073;BME280;16897;52.422;13.678;2023-02-10T00:07:40;102804.78;;;2.27;56.04
30073;BME280;16897;52.422;13.678;2023-02-10T00:11:42;102819.56;;;2.38;56.22
30073;BME280;16897;52.422;13.678;2023-02-10T00:15:59;102861.06;;;2.57;56.22
30073;BME280;16897;52.422;13.678;2023-02-10T00:20:01;102871.41;;;2.61;56.29
30073;BME280;16897;52.422;13.678;2023-02-10T00:24:04;102868.88;;;2.63;56.26
30073;BME280;16897;52.422;13.678;2023-02-10T00:28:05;102865.44;;;2.62;56.29
30073;BME280;16897;52.422;13.678;2023-02-10T00:32:08;102869.72;;;2.62;56.25
30073;BME280;16897;52.422;13.678;2023-02-10T00:36:14;102820.44;;;2.39;56.20
30073;BME280;16897;52.422;13.678;2023-02-10T00:40:16;102851.66;;;2.62;56.19
30073;BME280;16897;52.422;13.678;2023-02-10T00:44:18;102869.81;;;2.71;56.25
30073;BME280;16897;52.422;13.678;2023-02-10T00:48:19;102865.56;;;2.75;56.32
30073;BME280;16897;52.422;13.678;2023-02-10T00:52:22;102864.63;;;2.70;56.20
30073;BME280;16897;52.422;13.678;2023-02-10T00:56:23;102881.06;;;2.78;56.30
30073;BME280;16897;52.422;13.678;2023-02-10T01:00:25;102858.63;;;2.68;56.10
30073;BME280;16897;52.422;13.678;2023-02-10T01:04:26;102863.81;;;2.71;56.27
30073;BME280;16897;52.422;13.678;2023-02-10T01:08:29;102815.34;;;2.43;56.26
30073;BME280;16897;52.422;13.678;2023-02-10T01:12:31;102873.31;;;2.78;56.31
30073;BME280;16897;52.422;13.678;2023-02-10T01:16:33;102875.91;;;2.76;56.26
30073;BME280;16897;52.422;13.678;2023-02-10T01:20:34;102878.56;;;2.81;56.25
30073;BME280;16897;52.422;13.678;2023-02-10T01:24:38;102862.16;;;2.76;56.54
30073;BME280;16897;52.422;13.678;2023-02-10T01:28:41;102885.47;;;2.85;56.29
30073;BME280;16897;52.422;13.678;2023-02-10T01:32:42;102869.94;;;2.82;56.29
30073;BME280;16897;52.422;13.678;2023-02-10T01:36:44;102865.59;;;2.76;56.20
30073;BME280;16897;52.422;13.678;2023-02-10T01:40:48;102893.31;;;2.94;56.28
30073;BME280;16897;52.422;13.678;2023-02-10T01:48:52;102881.22;;;2.92;56.34
30073;BME280;16897;52.422;13.678;2023-02-10T01:52:54;102883.03;;;2.99;56.23
30073;BME280;16897;52.422;13.678;2023-02-10T01:56:56;102858.88;;;2.91;56.25
30073;BME280;16897;52.422;13.678;2023-02-10T02:00:59;102846.69;;;2.80;56.17
30073;BME280;16897;52.422;13.678;2023-02-10T02:05:19;102875.16;;;2.88;56.40
30073;BME280;16897;52.422;13.678;2023-02-10T02:09:21;102870.91;;;2.90;56.04
30073;BME280;16897;52.422;13.678;2023-02-10T02:30:38;102887.13;;;2.78;56.24
30073;BME280;16897;52.422;13.678;2023-02-10T02:39:01;102880.13;;;2.73;56.21
30073;BME280;16897;52.422;13.678;2023-02-10T02:43:04;102878.34;;;2.65;56.23
30073;BME280;16897;52.422;13.678;2023-02-10T02:47:22;102876.66;;;2.68;56.13
30073;BME280;16897;52.422;13.678;2023-02-10T03:00:09;102888.63;;;2.64;56.41
30073;BME280;16897;52.422;13.678;2023-02-10T03:04:13;102901.59;;;2.69;56.17
30073;BME280;16897;52.422;13.678;2023-02-10T03:08:16;102896.38;;;2.64;56.02
30073;BME280;16897;52.422;13.678;2023-02-10T03:12:18;102908.44;;;2.66;56.20
30073;BME280;16897;52.422;13.678;2023-02-10T03:16:19;102890.25;;;2.54;55.92
30073;BME280;16897;52.422;13.678;2023-02-10T03:20:21;102909.19;;;2.58;56.16
30073;BME280;16897;52.422;13.678;2023-02-10T03:24:22;102908.31;;;2.56;56.09
30073;BME280;16897;52.422;13.678;2023-02-10T03:28:24;102910.03;;;2.55;55.95
30073;BME280;16897;52.422;13.678;2023-02-10T03:32:26;102906.56;;;2.52;56.18
30073;BME280;16897;52.422;13.678;2023-02-10T03:36:27;102885.75;;;2.39;56.02
30073;BME280;16897;52.422;13.678;2023-02-10T03:40:29;102898.72;;;2.44;55.96
30073;BME280;16897;52.422;13.678;2023-02-10T03:44:31;102925.47;;;2.54;56.11
30073;BME280;16897;52.422;13.678;2023-02-10T03:48:33;102903.78;;;2.38;56.06
30073;BME280;16897;52.422;13.678;2023-02-10T03:52:34;102939.22;;;2.51;56.28
30073;BME280;16897;52.422;13.678;2023-02-10T03:56:36;102932.19;;;2.41;56.15
30073;BME280;16897;52.422;13.678;2023-02-10T04:00:37;102945.13;;;2.44;56.29
30073;BME280;16897;52.422;13.678;2023-02-10T04:04:39;102922.69;;;2.40;56.29
30073;BME280;16897;52.422;13.678;2023-02-10T04:08:41;102928.78;;;2.43;56.03
30073;BME280;16897;52.422;13.678;2023-02-10T04:12:42;102913.16;;;2.33;55.96
30073;BME280;16897;52.422;13.678;2023-02-10T04:16:44;102929.59;;;2.41;56.24
30073;BME280;16897;52.422;13.678;2023-02-10T04:20:45;102929.66;;;2.44;56.22
30073;BME280;16897;52.422;13.678;2023-02-10T04:24:47;102925.31;;;2.43;56.24
30073;BME280;16897;52.422;13.678;2023-02-10T04:28:49;102929.66;;;2.44;56.19
30073;BME280;16897;52.422;13.678;2023-02-10T04:32:50;102901.88;;;2.25;56.12
30073;BME280;16897;52.422;13.678;2023-02-10T04:36:52;102919.28;;;2.41;56.23
30073;BME280;16897;52.422;13.678;2023-02-10T04:40:54;102910.69;;;2.42;56.23
30073;BME280;16897;52.422;13.678;2023-02-10T04:44:57;102917.69;;;2.49;56.34
30073;BME280;16897;52.422;13.678;2023-02-10T04:48:58;102831.13;;;2.04;56.15
30073;BME280;16897;52.422;13.678;2023-02-10T04:53:00;102845.91;;;2.17;56.17
30073;BME280;16897;52.422;13.678;2023-02-10T04:57:02;102882.97;;;2.26;56.26
30073;BME280;16897;52.422;13.678;2023-02-10T05:01:03;102925.53;;;2.57;56.35
30073;BME280;16897;52.422;13.678;2023-02-10T05:05:05;102945.34;;;2.59;56.14
30073;BME280;16897;52.422;13.678;2023-02-10T05:09:06;102941.00;;;2.57;56.29
30073;BME280;16897;52.422;13.678;2023-02-10T05:13:08;102869.03;;;2.13;56.21
30073;BME280;16897;52.422;13.678;2023-02-10T05:17:10;102942.84;;;2.67;56.27
30073;BME280;16897;52.422;13.678;2023-02-10T05:21:12;102939.44;;;2.68;56.23
30073;BME280;16897;52.422;13.678;2023-02-10T05:25:14;102929.91;;;2.62;56.25
30073;BME280;16897;52.422;13.678;2023-02-10T05:29:15;102936.88;;;2.71;56.37
30073;BME280;16897;52.422;13.678;2023-02-10T05:33:17;102904.94;;;2.61;56.47
30073;BME280;16897;52.422;13.678;2023-02-10T05:37:19;102926.56;;;2.73;56.40
30073;BME280;16897;52.422;13.678;2023-02-10T05:41:20;102930.97;;;2.78;56.25
30073;BME280;16897;52.422;13.678;2023-02-10T05:45:22;102931.72;;;2.73;56.35
30073;BME280;16897;52.422;13.678;2023-02-10T05:49:24;102930.88;;;2.72;56.37
30073;BME280;16897;52.422;13.678;2023-02-10T05:53:26;102953.47;;;2.90;56.22
30073;BME280;16897;52.422;13.678;2023-02-10T05:57:27;102955.19;;;2.91;56.46
30073;BME280;16897;52.422;13.678;2023-02-10T06:01:29;102896.28;;;2.56;56.29
30073;BME280;16897;52.422;13.678;2023-02-10T06:05:31;102957.81;;;2.94;56.35
30073;BME280;16897;52.422;13.678;2023-02-10T06:09:32;102926.59;;;2.74;56.32
30073;BME280;16897;52.422;13.678;2023-02-10T06:13:34;102965.56;;;2.93;56.37
30073;BME280;16897;52.422;13.678;2023-02-10T06:17:36;102969.91;;;2.98;56.46
30073;BME280;16897;52.422;13.678;2023-02-10T06:21:37;102968.16;;;2.96;56.27
30073;BME280;16897;52.422;13.678;2023-02-10T06:25:39;102969.06;;;2.98;56.45
30073;BME280;16897;52.422;13.678;2023-02-10T06:29:41;102981.97;;;2.99;56.28
30073;BME280;16897;52.422;13.678;2023-02-10T06:33:42;102977.63;;;2.97;56.43
30073;BME280;16897;52.422;13.678;2023-02-10T06:37:44;102997.44;;;2.99;56.37
30073;BME280;16897;52.422;13.678;2023-02-10T06:41:45;102991.44;;;2.99;56.37
30073;BME280;16897;52.422;13.678;2023-02-10T06:45:47;102998.31;;;2.98;56.47
30073;BME280;16897;52.422;13.678;2023-02-10T06:49:48;102994.91;;;3.01;56.35
30073;BME280;16897;52.422;13.678;2023-02-10T06:53:50;102998.34;;;3.00;56.25
30073;BME280;16897;52.422;13.678;2023-02-10T06:57:51;103008.59;;;2.95;56.45
30073;BME280;16897;52.422;13.678;2023-02-10T07:01:52;103012.88;;;2.93;56.31
30073;BME280;16897;52.422;13.678;2023-02-10T07:06:01;103028.41;;;2.99;56.25
30073;BME280;16897;52.422;13.678;2023-02-10T07:10:03;103023.25;;;2.99;56.33
30073;BME280;16897;52.422;13.678;2023-02-10T07:14:05;103024.91;;;2.94;56.50
30073;BME280;16897;52.422;13.678;2023-02-10T07:18:06;103018.91;;;2.97;56.30
30073;BME280;16897;52.422;13.678;2023-02-10T07:22:07;103010.25;;;2.92;56.51
30073;BME280;16897;52.422;13.678;2023-02-10T07:26:09;103011.19;;;2.95;56.31
30073;BME280;16897;52.422;13.678;2023-02-10T07:30:11;102992.94;;;2.81;56.51
30073;BME280;16897;52.422;13.678;2023-02-10T07:34:13;103030.22;;;3.03;56.54
30073;BME280;16897;52.422;13.678;2023-02-10T07:38:15;102988.63;;;2.82;56.44
30073;BME280;16897;52.422;13.678;2023-02-10T07:42:16;103016.41;;;3.01;56.46
30073;BME280;16897;52.422;13.678;2023-02-10T07:46:42;103010.38;;;3.02;56.52
30073;BME280;16897;52.422;13.678;2023-02-10T07:50:45;102992.19;;;2.92;56.56
30073;BME280;16897;52.422;13.678;2023-02-10T07:54:48;103043.28;;;3.17;56.60
30073;BME280;16897;52.422;13.678;2023-02-10T07:58:50;103033.75;;;3.13;56.82
30073;BME280;16897;52.422;13.678;2023-02-10T08:02:52;103039.88;;;3.21;56.81
30073;BME280;16897;52.422;13.678;2023-02-10T08:06:55;103027.84;;;3.20;56.56
30073;BME280;16897;52.422;13.678;2023-02-10T08:10:57;103036.50;;;3.25;56.71
30073;BME280;16897;52.422;13.678;2023-02-10T08:14:58;103049.47;;;3.28;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T08:19:00;103065.16;;;3.44;56.58
30073;BME280;16897;52.422;13.678;2023-02-10T08:23:01;103069.53;;;3.51;56.84
30073;BME280;16897;52.422;13.678;2023-02-10T08:27:04;103060.13;;;3.54;56.76
30073;BME280;16897;52.422;13.678;2023-02-10T08:31:08;103062.72;;;3.58;56.73
30073;BME280;16897;52.422;13.678;2023-02-10T08:35:10;103068.84;;;3.66;56.95
30073;BME280;16897;52.422;13.678;2023-02-10T08:39:12;103082.72;;;3.74;56.76
30073;BME280;16897;52.422;13.678;2023-02-10T08:43:14;103085.41;;;3.83;56.80
30073;BME280;16897;52.422;13.678;2023-02-10T08:47:16;103034.31;;;3.58;56.82
30073;BME280;16897;52.422;13.678;2023-02-10T08:51:18;103061.31;;;3.86;57.04
30073;BME280;16897;52.422;13.678;2023-02-10T08:55:19;103077.84;;;4.00;56.85
30073;BME280;16897;52.422;13.678;2023-02-10T08:59:21;103077.91;;;4.06;56.92
30073;BME280;16897;52.422;13.678;2023-02-10T09:03:23;103070.25;;;4.17;56.93
30073;BME280;16897;52.422;13.678;2023-02-10T09:07:24;103018.38;;;3.97;56.98
30073;BME280;16897;52.422;13.678;2023-02-10T09:11:26;103004.56;;;3.96;56.94
30073;BME280;16897;52.422;13.678;2023-02-10T09:15:28;103058.28;;;4.31;56.87
30073;BME280;16897;52.422;13.678;2023-02-10T09:19:29;103047.09;;;4.31;57.11
30073;BME280;16897;52.422;13.678;2023-02-10T09:23:30;103069.66;;;4.49;56.96
30073;BME280;16897;52.422;13.678;2023-02-10T09:27:32;103071.44;;;4.59;56.95
30073;BME280;16897;52.422;13.678;2023-02-10T09:31:34;103074.13;;;4.70;57.16
30073;BME280;16897;52.422;13.678;2023-02-10T09:35:35;103085.50;;;4.90;57.02
30073;BME280;16897;52.422;13.678;2023-02-10T09:39:40;103075.19;;;4.98;57.14
30073;BME280;16897;52.422;13.678;2023-02-10T09:44:17;103074.38;;;5.06;56.97
30073;BME280;16897;52.422;13.678;2023-02-10T09:53:11;103093.50;;;5.33;57.08
30073;BME280;16897;52.422;13.678;2023-02-10T09:57:28;103071.91;;;5.32;57.14
30073;BME280;16897;52.422;13.678;2023-02-10T10:01:39;103078.00;;;5.45;57.17
30073;BME280;16897;52.422;13.678;2023-02-10T10:05:52;103083.25;;;5.61;57.23
30073;BME280;16897;52.422;13.678;2023-02-10T10:14:24;103102.38;;;5.92;57.36
30073;BME280;16897;52.422;13.678;2023-02-10T10:31:26;103132.75;;;6.40;57.31
30073;BME280;16897;52.422;13.678;2023-02-10T10:35:37;103047.94;;;6.04;57.28
30073;BME280;16897;52.422;13.678;2023-02-10T10:39:43;103125.84;;;6.56;57.09
30073;BME280;16897;52.422;13.678;2023-02-10T10:51:57;103114.59;;;6.71;57.12
30073;BME280;16897;52.422;13.678;2023-02-10T10:55:59;103107.66;;;6.75;57.24
30073;BME280;16897;52.422;13.678;2023-02-10T11:08:24;103081.72;;;6.67;57.11
30073;BME280;16897;52.422;13.678;2023-02-10T11:12:32;103110.25;;;6.84;57.04
30073;BME280;16897;52.422;13.678;2023-02-10T11:16:41;103086.88;;;6.82;57.03
30073;BME280;16897;52.422;13.678;2023-02-10T11:20:53;103041.88;;;6.63;56.92
30073;BME280;16897;52.422;13.678;2023-02-10T11:25:00;103078.22;;;6.83;57.05
30073;BME280;16897;52.422;13.678;2023-02-10T11:29:09;103073.91;;;6.84;57.25
30073;BME280;16897;52.422;13.678;2023-02-10T11:33:21;103029.78;;;6.62;57.18
30073;BME280;16897;52.422;13.678;2023-02-10T11:41:30;103062.63;;;6.97;57.18
30073;BME280;16897;52.422;13.678;2023-02-10T11:45:32;103064.31;;;7.01;57.26
30073;BME280;16897;52.422;13.678;2023-02-10T11:49:34;103071.22;;;7.16;57.10
30073;BME280;16897;52.422;13.678;2023-02-10T11:53:37;103067.75;;;7.13;57.19
30073;BME280;16897;52.422;13.678;2023-02-10T11:57:55;103066.84;;;7.23;56.99
30073;BME280;16897;52.422;13.678;2023-02-10T12:02:43;103067.69;;;7.31;57.14
30073;BME280;16897;52.422;13.678;2023-02-10T12:24:57;103047.66;;;7.54;57.05
30073;BME280;16897;52.422;13.678;2023-02-10T12:37:48;103057.94;;;7.79;57.09
30073;BME280;16897;52.422;13.678;2023-02-10T12:41:58;103057.06;;;7.82;56.92
30073;BME280;16897;52.422;13.678;2023-02-10T12:46:24;103048.38;;;7.86;57.07
30073;BME280;16897;52.422;13.678;2023-02-10T12:50:56;103050.91;;;7.90;57.18
30073;BME280;16897;52.422;13.678;2023-02-10T12:55:15;103037.13;;;7.79;56.82
30073;BME280;16897;52.422;13.678;2023-02-10T12:59:48;103032.72;;;7.90;57.09
30073;BME280;16897;52.422;13.678;2023-02-10T13:03:52;103031.78;;;8.01;56.92
30073;BME280;16897;52.422;13.678;2023-02-10T13:07:56;103024.88;;;7.95;57.08
30073;BME280;16897;52.422;13.678;2023-02-10T13:16:15;103029.06;;;8.14;56.96
30073;BME280;16897;52.422;13.678;2023-02-10T13:24:49;103016.06;;;8.16;57.10
30073;BME280;16897;52.422;13.678;2023-02-10T13:29:33;103009.09;;;8.15;56.94
30073;BME280;16897;52.422;13.678;2023-02-10T13:38:09;103004.75;;;8.18;57.13
30073;BME280;16897;52.422;13.678;2023-02-10T13:42:21;102955.50;;;7.95;56.84
30073;BME280;16897;52.422;13.678;2023-02-10T13:46:29;103019.44;;;8.27;56.91
30073;BME280;16897;52.422;13.678;2023-02-10T13:55:38;102990.00;;;8.19;57.06
30073;BME280;16897;52.422;13.678;2023-02-10T14:03:28;103017.59;;;8.41;57.04
30073;BME280;16897;52.422;13.678;2023-02-10T14:07:34;103000.34;;;8.25;56.80
30073;BME280;16897;52.422;13.678;2023-02-10T14:11:41;103010.63;;;8.44;56.89
30073;BME280;16897;52.422;13.678;2023-02-10T14:15:43;102998.53;;;8.35;56.99
30073;BME280;16897;52.422;13.678;2023-02-10T14:19:56;103007.19;;;8.38;56.87
30073;BME280;16897;52.422;13.678;2023-02-10T14:23:57;103011.50;;;8.44;56.89
30073;BME280;16897;52.422;13.678;2023-02-10T14:27:59;102974.31;;;8.27;56.91
30073;BME280;16897;52.422;13.678;2023-02-10T14:32:03;102989.84;;;8.40;57.10
30073;BME280;16897;52.422;13.678;2023-02-10T14:36:16;102975.06;;;8.38;56.76
30073;BME280;16897;52.422;13.678;2023-02-10T14:40:20;102946.63;;;8.21;56.86
30073;BME280;16897;52.422;13.678;2023-02-10T14:44:40;102994.94;;;8.50;56.77
30073;BME280;16897;52.422;13.678;2023-02-10T14:48:44;102956.88;;;8.33;56.99
30073;BME280;16897;52.422;13.678;2023-02-10T14:52:47;102999.22;;;8.55;56.74
30073;BME280;16897;52.422;13.678;2023-02-10T14:56:59;102975.91;;;8.45;56.73
30073;BME280;16897;52.422;13.678;2023-02-10T15:01:10;102987.06;;;8.56;56.79
30073;BME280;16897;52.422;13.678;2023-02-10T15:05:18;102993.16;;;8.55;56.69
30073;BME280;16897;52.422;13.678;2023-02-10T15:09:22;102959.50;;;8.33;56.68
30073;BME280;16897;52.422;13.678;2023-02-10T15:13:38;102993.25;;;8.46;56.70
30073;BME280;16897;52.422;13.678;2023-02-10T15:17:44;102944.94;;;8.12;56.60
30073;BME280;16897;52.422;13.678;2023-02-10T15:21:47;102987.19;;;8.42;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T15:26:19;102974.25;;;8.31;56.58
30073;BME280;16897;52.422;13.678;2023-02-10T15:30:23;102974.22;;;8.34;56.86
30073;BME280;16897;52.422;13.678;2023-02-10T15:34:27;102980.38;;;8.26;56.54
30073;BME280;16897;52.422;13.678;2023-02-10T15:38:31;102979.50;;;8.28;56.80
30073;BME280;16897;52.422;13.678;2023-02-10T15:42:33;102975.16;;;8.29;56.55
30073;BME280;16897;52.422;13.678;2023-02-10T15:46:34;102965.69;;;8.20;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T15:50:36;102946.66;;;8.15;56.80
30073;BME280;16897;52.422;13.678;2023-02-10T15:54:38;102943.25;;;8.07;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T15:58:40;102959.72;;;8.10;56.73
30073;BME280;16897;52.422;13.678;2023-02-10T16:02:41;102930.41;;;7.88;56.74
30073;BME280;16897;52.422;13.678;2023-02-10T16:06:43;102971.84;;;8.10;56.72
30073;BME280;16897;52.422;13.678;2023-02-10T16:10:44;102946.84;;;7.93;56.54
30073;BME280;16897;52.422;13.678;2023-02-10T16:14:45;102983.19;;;8.03;56.61
30073;BME280;16897;52.422;13.678;2023-02-10T16:18:47;102958.16;;;7.89;56.65
30073;BME280;16897;52.422;13.678;2023-02-10T16:22:48;102969.41;;;7.94;56.72
30073;BME280;16897;52.422;13.678;2023-02-10T16:26:50;102962.53;;;7.86;56.56
30073;BME280;16897;52.422;13.678;2023-02-10T16:30:51;102979.78;;;7.93;56.45
30073;BME280;16897;52.422;13.678;2023-02-10T16:34:53;102981.56;;;7.89;56.48
30073;BME280;16897;52.422;13.678;2023-02-10T16:38:55;102957.41;;;7.75;56.50
30073;BME280;16897;52.422;13.678;2023-02-10T16:42:57;102905.59;;;7.44;56.45
30073;BME280;16897;52.422;13.678;2023-02-10T16:46:58;102948.78;;;7.67;56.60
30073;BME280;16897;52.422;13.678;2023-02-10T16:51:00;102968.66;;;7.75;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T16:55:01;102959.16;;;7.68;56.56
30073;BME280;16897;52.422;13.678;2023-02-10T16:59:03;102961.78;;;7.67;56.40
30073;BME280;16897;52.422;13.678;2023-02-10T17:03:04;102943.69;;;7.51;56.60
30073;BME280;16897;52.422;13.678;2023-02-10T17:07:06;102956.72;;;7.47;56.51
30073;BME280;16897;52.422;13.678;2023-02-10T17:11:07;102980.97;;;7.49;56.58
30073;BME280;16897;52.422;13.678;2023-02-10T17:15:10;102978.41;;;7.41;56.58
30073;BME280;16897;52.422;13.678;2023-02-10T17:19:13;102992.31;;;7.37;56.45
30073;BME280;16897;52.422;13.678;2023-02-10T17:23:15;102995.75;;;7.39;56.55
30073;BME280;16897;52.422;13.678;2023-02-10T17:27:16;103000.94;;;7.39;56.47
30073;BME280;16897;52.422;13.678;2023-02-10T17:31:19;102983.69;;;7.26;56.39
30073;BME280;16897;52.422;13.678;2023-02-10T17:35:22;102970.75;;;7.17;56.41
30073;BME280;16897;52.422;13.678;2023-02-10T17:39:24;102984.59;;;7.22;56.50
30073;BME280;16897;52.422;13.678;2023-02-10T17:43:28;102988.91;;;7.20;56.38
30073;BME280;16897;52.422;13.678;2023-02-10T17:47:30;102962.13;;;7.04;56.48
30073;BME280;16897;52.422;13.678;2023-02-10T17:51:31;102981.16;;;7.12;56.37
30073;BME280;16897;52.422;13.678;2023-02-10T17:55:34;102973.41;;;7.01;56.38
30073;BME280;16897;52.422;13.678;2023-02-10T17:59:35;102952.72;;;6.86;56.51
30073;BME280;16897;52.422;13.678;2023-02-10T18:03:37;102926.81;;;6.68;56.50
30073;BME280;16897;52.422;13.678;2023-02-10T18:07:39;102968.22;;;6.98;56.53
30073;BME280;16897;52.422;13.678;2023-02-10T18:11:40;102933.72;;;6.69;56.42
30073;BME280;16897;52.422;13.678;2023-02-10T18:15:43;102932.00;;;6.63;56.47
30073;BME280;16897;52.422;13.678;2023-02-10T18:19:46;102972.59;;;6.90;56.56
30073;BME280;16897;52.422;13.678;2023-02-10T18:23:47;102964.81;;;6.89;56.45
30073;BME280;16897;52.422;13.678;2023-02-10T18:27:49;102942.38;;;6.71;56.60
30073;BME280;16897;52.422;13.678;2023-02-10T18:31:51;102926.75;;;6.72;56.39
30073;BME280;16897;52.422;13.678;2023-02-10T18:35:53;102924.16;;;6.74;56.61
30073;BME280;16897;52.422;13.678;2023-02-10T18:39:54;102923.28;;;6.76;56.46
30073;BME280;16897;52.422;13.678;2023-02-10T18:43:59;102916.38;;;6.78;56.50
30073;BME280;16897;52.422;13.678;2023-02-10T18:48:01;102917.25;;;6.67;56.42
30073;BME280;16897;52.422;13.678;2023-02-10T18:52:02;102936.28;;;6.76;56.49
30073;BME280;16897;52.422;13.678;2023-02-10T18:56:08;102913.84;;;6.60;56.67
30073;BME280;16897;52.422;13.678;2023-02-10T19:00:10;102891.41;;;6.43;56.49
30073;BME280;16897;52.422;13.678;2023-02-10T19:04:12;102946.66;;;6.72;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T19:08:14;102924.19;;;6.71;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T19:12:15;102900.88;;;6.52;56.65
30073;BME280;16897;52.422;13.678;2023-02-10T19:16:16;102918.13;;;6.64;56.48
30073;BME280;16897;52.422;13.678;2023-02-10T19:20:18;102912.09;;;6.56;56.61
30073;BME280;16897;52.422;13.678;2023-02-10T19:24:21;102921.63;;;6.57;56.66
30073;BME280;16897;52.422;13.678;2023-02-10T19:28:23;102917.31;;;6.53;56.58
30073;BME280;16897;52.422;13.678;2023-02-10T19:32:24;102911.25;;;6.51;56.46
30073;BME280;16897;52.422;13.678;2023-02-10T19:36:26;102910.41;;;6.49;56.53
30073;BME280;16897;52.422;13.678;2023-02-10T19:40:27;102919.06;;;6.54;56.43
30073;BME280;16897;52.422;13.678;2023-02-10T19:44:29;102906.09;;;6.49;56.58
30073;BME280;16897;52.422;13.678;2023-02-10T19:48:36;102892.25;;;6.41;56.70
30073;BME280;16897;52.422;13.678;2023-02-10T19:52:38;102871.53;;;6.29;56.50
30073;BME280;16897;52.422;13.678;2023-02-10T19:56:40;102906.09;;;6.46;56.70
30073;BME280;16897;52.422;13.678;2023-02-10T20:00:43;102897.47;;;6.46;56.69
30073;BME280;16897;52.422;13.678;2023-02-10T20:04:45;102892.25;;;6.44;56.67
30073;BME280;16897;52.422;13.678;2023-02-10T20:08:48;102866.34;;;6.33;56.54
30073;BME280;16897;52.422;13.678;2023-02-10T20:12:49;102792.06;;;5.94;56.46
30073;BME280;16897;52.422;13.678;2023-02-10T20:16:51;102851.63;;;6.34;56.54
30073;BME280;16897;52.422;13.678;2023-02-10T20:20:54;102851.66;;;6.29;56.57
30073;BME280;16897;52.422;13.678;2023-02-10T20:24:58;102860.25;;;6.39;56.65
30073;BME280;16897;52.422;13.678;2023-02-10T20:29:00;102823.16;;;6.22;56.54
30073;BME280;16897;52.422;13.678;2023-02-10T20:33:03;102849.03;;;6.35;56.72
30073;BME280;16897;52.422;13.678;2023-02-10T20:37:04;102847.28;;;6.34;56.60
30073;BME280;16897;52.422;13.678;2023-02-10T20:41:06;102847.31;;;6.33;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T20:45:08;102840.41;;;6.27;56.54
30073;BME280;16897;52.422;13.678;2023-02-10T20:49:10;102845.56;;;6.33;56.48
30073;BME280;16897;52.422;13.678;2023-02-10T20:53:12;102839.56;;;6.25;56.53
30073;BME280;16897;52.422;13.678;2023-02-10T20:57:14;102824.84;;;6.18;56.74
30073;BME280;16897;52.422;13.678;2023-02-10T21:01:16;102832.66;;;6.24;56.53
30073;BME280;16897;52.422;13.678;2023-02-10T21:05:18;102836.97;;;6.25;56.63
30073;BME280;16897;52.422;13.678;2023-02-10T21:09:20;102842.16;;;6.22;56.84
30073;BME280;16897;52.422;13.678;2023-02-10T21:13:21;102847.34;;;6.20;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T21:17:23;102831.81;;;6.14;56.76
30073;BME280;16897;52.422;13.678;2023-02-10T21:21:25;102843.91;;;6.18;56.62
30073;BME280;16897;52.422;13.678;2023-02-10T21:25:26;102838.72;;;6.14;56.68
30073;BME280;16897;52.422;13.678;2023-02-10T21:29:29;102812.81;;;5.95;56.63
30073;BME280;16897;52.422;13.678;2023-02-10T21:33:31;102842.19;;;6.11;56.61
30073;BME280;16897;52.422;13.678;2023-02-10T21:37:33;102824.91;;;6.01;56.74
30073;BME280;16897;52.422;13.678;2023-02-10T21:41:35;102802.44;;;5.95;56.75
30073;BME280;16897;52.422;13.678;2023-02-10T21:45:39;102808.47;;;6.02;56.81
30073;BME280;16897;52.422;13.678;2023-02-10T21:49:46;102798.97;;;6.01;56.83
30073;BME280;16897;52.422;13.678;2023-02-10T21:53:48;102760.97;;;5.82;56.58
30073;BME280;16897;52.422;13.678;2023-02-10T21:57:49;102773.94;;;5.95;56.67
30073;BME280;16897;52.422;13.678;2023-02-10T22:01:51;102779.97;;;5.99;56.63
30073;BME280;16897;52.422;13.678;2023-02-10T22:05:55;102773.06;;;5.98;56.65
30073;BME280;16897;52.422;13.678;2023-02-10T22:09:57;102775.66;;;5.96;56.69
30073;BME280;16897;52.422;13.678;2023-02-10T22:13:58;102747.13;;;5.89;56.81
30073;BME280;16897;52.422;13.678;2023-02-10T22:18:00;102712.59;;;5.71;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T22:22:02;102724.66;;;5.80;56.82
30073;BME280;16897;52.422;13.678;2023-02-10T22:26:06;102666.00;;;5.50;56.65
30073;BME280;16897;52.422;13.678;2023-02-10T22:30:08;102668.63;;;5.48;56.79
30073;BME280;16897;52.422;13.678;2023-02-10T22:34:09;102705.69;;;5.73;56.81
30073;BME280;16897;52.422;13.678;2023-02-10T22:38:11;102718.63;;;5.81;56.87
30073;BME280;16897;52.422;13.678;2023-02-10T22:42:13;102716.91;;;5.79;56.80
30073;BME280;16897;52.422;13.678;2023-02-10T22:46:16;102710.00;;;5.84;56.77
30073;BME280;16897;52.422;13.678;2023-02-10T22:50:18;102703.97;;;5.79;56.81
30073;BME280;16897;52.422;13.678;2023-02-10T22:54:20;102663.44;;;5.50;56.56
30073;BME280;16897;52.422;13.678;2023-02-10T22:58:21;102645.31;;;5.47;56.70
30073;BME280;16897;52.422;13.678;2023-02-10T23:02:23;102698.75;;;5.72;56.87
30073;BME280;16897;52.422;13.678;2023-02-10T23:06:24;102685.00;;;5.67;56.62
30073;BME280;16897;52.422;13.678;2023-02-10T23:10:26;102672.91;;;5.65;56.62
30073;BME280;16897;52.422;13.678;2023-02-10T23:14:28;102643.50;;;5.64;56.64
30073;BME280;16897;52.422;13.678;2023-02-10T23:18:29;102650.38;;;5.74;56.80
30073;BME280;16897;52.422;13.678;2023-02-10T23:22:33;102635.69;;;5.72;56.66