sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82292;SDS011;71892;14.836;105.234;2024-03-08T00:00:08;40.88;;;26.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:02:39;35.70;;;25.92;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:05:06;38.30;;;27.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:07:35;44.03;;;27.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:10:05;37.92;;;25.98;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:12:39;42.47;;;26.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:15:18;33.58;;;24.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:17:45;42.38;;;25.98;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:20:12;36.70;;;25.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:22:38;38.83;;;25.13;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:25:06;36.33;;;26.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:27:40;38.22;;;25.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:30:07;36.97;;;26.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:32:34;37.50;;;25.92;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:35:01;49.88;;;25.75;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:37:28;52.90;;;26.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:39:54;37.40;;;25.13;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:42:21;40.95;;;26.58;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:44:48;39.75;;;25.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:47:16;39.88;;;23.13;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:49:43;37.33;;;23.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:52:09;41.15;;;22.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:54:36;39.40;;;22.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:57:03;41.63;;;23.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T00:59:30;35.47;;;22.23;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:01:59;34.10;;;22.10;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:04:28;35.53;;;19.60;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:06:57;36.72;;;19.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:09:25;30.73;;;18.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:11:52;31.13;;;18.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:14:20;29.40;;;18.98;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:16:55;32.60;;;18.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:19:21;26.77;;;17.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:21:49;31.50;;;18.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:24:16;33.30;;;17.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:26:43;24.77;;;16.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:29:10;39.75;;;17.23;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:31:36;25.75;;;16.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:34:03;27.10;;;16.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:36:30;25.80;;;17.13;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:38:56;30.45;;;17.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:41:23;28.35;;;16.30;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:43:55;31.00;;;16.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:46:21;31.65;;;16.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:48:48;23.23;;;15.93;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:51:16;23.75;;;15.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:53:43;23.80;;;15.93;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:56:12;20.90;;;15.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T01:58:40;25.77;;;15.02;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:01:12;26.50;;;15.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:03:42;40.47;;;15.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:06:12;23.00;;;15.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:08:42;23.75;;;16.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:11:10;26.17;;;15.32;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:13:37;23.83;;;15.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:16:04;22.70;;;16.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:21:00;25.92;;;14.88;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:23:28;25.05;;;15.05;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:25:55;23.05;;;14.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:28:22;26.05;;;15.23;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:30:50;28.77;;;16.02;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:33:20;26.10;;;15.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:35:47;27.42;;;15.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:38:15;29.48;;;16.05;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:40:44;29.50;;;15.30;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:43:15;26.42;;;15.43;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:45:45;26.60;;;15.75;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:48:13;26.85;;;16.10;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:50:40;32.13;;;15.75;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:53:08;22.95;;;15.50;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:55:35;61.33;;;17.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T02:58:02;43.30;;;16.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:00:29;24.52;;;16.15;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:02:56;24.30;;;15.13;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:05:23;26.48;;;15.93;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:07:50;27.58;;;17.73;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:10:17;28.38;;;14.43;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:12:48;19.58;;;15.07;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:15:15;20.08;;;15.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:17:49;26.75;;;16.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:20:16;26.70;;;17.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:22:58;23.35;;;15.68;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:25:28;23.63;;;16.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:27:59;22.83;;;15.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:30:26;23.67;;;16.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:32:56;26.00;;;18.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:35:26;28.95;;;17.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:37:55;25.92;;;16.02;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:40:33;23.50;;;16.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:43:01;32.25;;;16.73;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:45:31;24.83;;;17.02;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:48:04;28.13;;;18.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:50:35;32.03;;;19.58;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:53:01;24.45;;;18.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:55:29;27.67;;;17.85;;
82292;SDS011;71892;14.836;105.234;2024-03-08T03:57:56;24.88;;;16.85;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:00:24;24.55;;;16.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:02:52;25.90;;;17.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:05:20;29.27;;;17.60;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:07:46;27.65;;;18.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:10:13;32.88;;;20.10;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:12:39;25.33;;;18.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:15:06;26.15;;;19.23;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:17:33;29.45;;;19.58;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:20:03;29.30;;;18.60;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:22:35;26.23;;;19.15;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:25:05;30.65;;;20.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:27:35;25.30;;;19.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:30:02;23.77;;;18.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:32:29;32.00;;;20.02;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:34:57;31.65;;;19.08;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:37:24;28.90;;;18.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:39:50;25.83;;;20.95;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:42:20;27.60;;;18.98;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:44:47;30.73;;;21.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:47:14;33.50;;;21.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:49:41;35.22;;;21.58;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:52:08;28.75;;;20.58;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:54:34;29.63;;;21.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:57:01;28.90;;;21.83;;
82292;SDS011;71892;14.836;105.234;2024-03-08T04:59:27;30.45;;;22.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:01:54;28.52;;;20.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:04:24;32.75;;;20.02;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:06:50;40.47;;;24.13;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:09:17;29.88;;;21.80;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:11:44;30.60;;;21.88;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:14:12;41.08;;;23.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:16:43;34.60;;;20.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:19:16;27.00;;;20.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:21:44;28.35;;;18.83;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:24:11;28.38;;;21.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:26:38;24.38;;;19.60;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:29:05;30.50;;;23.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:31:52;32.22;;;21.88;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:34:18;29.80;;;23.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:36:45;33.33;;;22.52;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:39:15;38.90;;;23.80;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:41:43;32.45;;;21.17;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:44:11;27.83;;;21.23;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:46:39;25.77;;;22.58;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:49:06;36.92;;;23.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:51:36;39.45;;;23.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:54:05;31.15;;;23.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:56:38;28.98;;;21.92;;
82292;SDS011;71892;14.836;105.234;2024-03-08T05:59:09;40.55;;;22.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:01:36;34.28;;;23.65;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:04:03;28.52;;;24.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:06:30;31.80;;;23.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:08:56;29.38;;;21.98;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:11:24;29.52;;;20.58;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:13:58;26.58;;;21.75;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:16:27;28.52;;;21.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:18:57;26.20;;;19.65;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:21:24;31.58;;;19.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:23:53;30.40;;;20.52;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:26:20;29.73;;;21.58;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:28:47;24.90;;;18.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:31:14;24.38;;;17.85;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:33:40;24.60;;;17.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:36:10;24.50;;;18.65;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:38:37;27.45;;;19.88;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:41:10;29.55;;;20.83;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:43:46;28.30;;;20.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:46:23;26.67;;;20.85;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:48:49;29.27;;;21.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:51:16;31.45;;;21.77;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:53:43;24.98;;;20.10;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:56:12;34.35;;;20.73;;
82292;SDS011;71892;14.836;105.234;2024-03-08T06:58:42;26.40;;;18.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:01:08;25.27;;;19.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:03:41;26.42;;;20.77;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:06:10;30.40;;;19.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:08:38;24.67;;;17.77;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:11:04;25.45;;;19.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:13:31;27.70;;;19.15;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:15:57;25.95;;;19.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:18:26;27.83;;;19.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:20:55;26.02;;;19.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:23:22;23.45;;;18.65;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:26:20;26.67;;;19.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:28:51;22.45;;;16.98;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:31:20;30.38;;;18.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:33:56;24.33;;;19.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:36:24;28.02;;;20.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:38:50;25.08;;;17.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:41:17;31.73;;;18.05;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:43:44;24.70;;;19.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:46:10;34.42;;;19.85;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:48:38;24.52;;;18.83;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:51:05;27.75;;;17.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:53:34;27.25;;;19.60;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:56:01;24.73;;;17.15;;
82292;SDS011;71892;14.836;105.234;2024-03-08T07:58:28;36.67;;;19.85;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:00:54;25.25;;;17.98;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:03:21;24.08;;;19.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:05:47;22.08;;;17.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:08:14;22.90;;;18.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:10:41;26.42;;;18.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:13:07;25.63;;;18.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:15:34;24.30;;;18.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:18:00;25.70;;;19.05;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:20:31;26.80;;;19.83;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:22:57;25.02;;;18.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:25:24;23.92;;;20.23;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:27:52;31.30;;;20.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:30:19;22.65;;;19.30;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:32:46;25.42;;;19.65;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:35:14;26.40;;;19.30;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:37:40;25.85;;;18.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:40:08;28.48;;;18.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:42:36;25.63;;;18.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:45:11;24.73;;;18.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:47:38;26.52;;;19.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:50:08;28.15;;;18.77;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:55:09;23.90;;;18.30;;
82292;SDS011;71892;14.836;105.234;2024-03-08T08:57:42;29.55;;;19.52;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:00:09;34.30;;;20.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:02:40;28.60;;;19.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:05:07;22.42;;;18.10;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:07:35;25.45;;;19.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:10:01;23.38;;;19.17;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:12:28;23.63;;;19.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:14:59;24.63;;;19.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:17:26;26.20;;;18.65;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:19:59;31.90;;;19.08;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:22:28;26.27;;;20.15;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:25:00;26.42;;;21.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:29:54;26.92;;;20.08;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:32:21;23.75;;;18.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:34:48;24.77;;;18.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:37:15;27.92;;;20.08;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:39:42;27.92;;;19.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:42:10;29.48;;;20.80;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:44:48;23.75;;;18.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:47:18;28.48;;;19.83;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:49:48;29.58;;;22.17;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:52:14;28.77;;;19.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:54:47;29.65;;;19.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:57:15;23.95;;;19.50;;
82292;SDS011;71892;14.836;105.234;2024-03-08T09:59:42;23.67;;;19.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:02:15;28.00;;;20.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:04:46;23.85;;;19.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:07:14;23.85;;;18.75;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:09:43;30.30;;;19.75;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:12:16;32.95;;;22.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:14:42;30.25;;;20.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:17:12;31.27;;;22.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:19:39;31.55;;;24.05;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:22:18;31.15;;;23.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:24:48;32.53;;;24.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:27:18;31.92;;;22.92;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:29:48;36.10;;;25.10;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:32:17;32.70;;;25.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:34:43;28.42;;;23.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:37:15;30.25;;;22.23;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:39:52;34.20;;;23.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:42:55;35.50;;;24.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:45:39;36.42;;;23.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:48:26;30.90;;;22.48;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:50:57;32.20;;;23.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:53:34;34.63;;;24.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:56:04;87.47;;;26.05;;
82292;SDS011;71892;14.836;105.234;2024-03-08T10:58:32;58.05;;;25.73;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:01:01;61.42;;;27.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:07:10;68.97;;;25.30;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:14:49;45.60;;;25.88;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:17:25;63.15;;;25.80;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:19:59;48.33;;;29.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:22:32;48.90;;;29.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:25:02;40.85;;;27.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:27:38;38.22;;;27.30;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:30:05;38.95;;;26.10;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:32:37;41.08;;;27.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:35:07;37.28;;;26.08;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:37:44;37.55;;;26.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:40:11;35.15;;;23.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:42:45;39.38;;;26.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:45:13;41.75;;;25.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:47:46;38.58;;;27.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:50:13;41.38;;;23.95;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:52:40;32.22;;;25.27;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:55:08;37.53;;;26.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T11:57:38;35.50;;;26.42;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:00:05;34.00;;;26.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:02:35;39.85;;;26.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:05:03;33.80;;;25.88;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:07:35;41.88;;;26.13;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:10:18;40.00;;;24.75;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:12:53;33.15;;;24.83;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:15:23;33.25;;;23.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:17:51;35.80;;;25.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:22:48;34.78;;;25.90;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:25:17;34.28;;;25.77;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:27:45;38.97;;;26.73;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:32:55;40.40;;;26.13;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:35:31;35.78;;;26.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:37:59;37.97;;;25.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:40:29;48.15;;;31.20;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:43:07;50.33;;;31.55;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:45:33;48.95;;;32.15;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:48:00;46.40;;;32.08;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:50:28;56.33;;;36.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:52:55;60.08;;;34.78;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:55:22;51.30;;;32.65;;
82292;SDS011;71892;14.836;105.234;2024-03-08T12:57:51;54.30;;;35.40;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:00:18;65.10;;;33.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:02:48;46.97;;;31.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:05:16;50.15;;;33.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:07:43;51.50;;;32.72;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:10:18;47.25;;;33.38;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:12:45;59.22;;;36.83;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:15:12;58.95;;;37.28;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:17:45;56.50;;;36.63;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:20:15;55.33;;;36.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:22:46;57.65;;;35.97;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:27:42;63.58;;;37.17;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:30:09;65.32;;;40.95;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:32:42;63.40;;;39.33;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:35:11;78.38;;;42.00;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:37:41;96.28;;;48.53;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:40:09;124.28;;;65.47;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:42:40;114.57;;;60.28;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:45:10;125.63;;;58.70;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:47:37;82.22;;;39.25;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:50:08;65.95;;;38.35;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:52:38;52.78;;;32.45;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:55:09;56.45;;;32.28;;
82292;SDS011;71892;14.836;105.234;2024-03-08T13:57:37;44.42;;;29.77;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:00:04;51.78;;;32.92;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:02:32;52.88;;;31.65;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:04:59;54.03;;;31.95;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:07:29;55.30;;;28.80;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:09:55;49.72;;;30.50;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:12:24;41.15;;;28.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:14:52;65.65;;;33.88;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:17:19;108.80;;;49.15;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:19:49;108.55;;;49.53;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:22:15;117.45;;;51.05;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:24:42;119.45;;;52.67;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:27:10;94.90;;;46.75;;
82292;SDS011;71892;14.836;105.234;2024-03-08T14:29:37;91.10;;;44.45;;