sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11682;BME280;5897;42.640;23.310;2023-03-04T00:01:28;93919.59;;;6.97;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:03:57;93901.31;;;6.85;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:06:23;93913.50;;;6.93;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:08:50;93920.78;;;6.93;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:11:17;93908.91;;;6.90;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:13:44;93918.81;;;6.97;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:16:11;93913.78;;;6.99;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:18:37;93915.34;;;7.00;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:21:06;93901.94;;;6.96;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:23:32;93904.22;;;6.98;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:25:59;93911.88;;;6.99;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:28:26;93911.44;;;7.04;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:30:53;93912.44;;;7.14;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:33:20;93894.25;;;6.98;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:35:47;93907.44;;;7.16;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:38:15;93905.06;;;7.21;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:40:42;93903.03;;;7.29;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:43:08;93906.47;;;7.29;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:45:35;93900.69;;;7.31;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:48:02;93904.50;;;7.33;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:50:29;93904.50;;;7.33;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:52:56;93906.03;;;7.34;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:55:24;93896.84;;;7.32;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T00:57:51;93899.47;;;7.35;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:00:19;93899.47;;;7.35;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:02:45;93894.47;;;7.37;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:05:13;93897.50;;;7.39;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:07:39;93899.06;;;7.37;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:10:08;93894.47;;;7.37;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:12:37;93891.06;;;7.33;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:15:05;93888.13;;;7.24;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:17:32;93888.38;;;7.33;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:19:59;93886.81;;;7.36;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:22:26;93886.09;;;7.32;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:24:53;93881.84;;;7.34;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:27:20;93880.31;;;7.33;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:29:48;93876.22;;;7.25;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:32:15;93861.88;;;7.09;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:34:41;93877.41;;;6.94;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:37:08;93872.00;;;6.98;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:39:35;93856.19;;;6.73;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:42:02;93867.84;;;6.93;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:44:29;93867.38;;;6.98;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:46:57;93864.38;;;6.93;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:49:24;93865.94;;;6.90;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:51:52;93862.06;;;6.95;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:54:21;93864.34;;;6.96;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:56:50;93868.56;;;6.97;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T01:59:20;93854.75;;;6.95;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:01:48;93859.50;;;6.84;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:04:19;93860.63;;;6.87;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:06:47;93857.09;;;6.93;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:09:15;93855.25;;;6.87;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:11:43;93852.84;;;6.96;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:14:12;93855.81;;;7.01;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:16:39;93857.78;;;7.01;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:19:11;93853.06;;;7.08;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:21:41;93850.84;;;7.03;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:24:13;93827.72;;;6.83;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:26:43;93844.75;;;6.99;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:29:12;93842.84;;;6.96;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:31:42;93846.97;;;7.04;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:34:12;93851.56;;;7.04;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:36:42;93844.22;;;7.08;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:39:21;93847.31;;;7.06;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:41:51;93843.56;;;7.00;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:44:20;93842.78;;;7.03;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:46:48;93846.97;;;7.04;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:49:16;93828.16;;;7.04;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:51:43;93837.44;;;7.00;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:54:14;93837.53;;;6.93;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:56:44;93822.41;;;6.76;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T02:59:12;93840.81;;;6.77;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:01:39;93844.72;;;6.73;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:04:06;93827.25;;;6.58;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:06:33;93838.78;;;6.58;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:09:00;93842.97;;;6.59;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:11:26;93849.13;;;6.60;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:13:53;93843.03;;;6.56;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:16:21;93844.47;;;6.30;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:18:48;93848.69;;;6.31;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:21:15;93849.88;;;6.27;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:23:42;93847.19;;;6.27;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:26:09;93843.75;;;6.26;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:28:36;93822.81;;;6.14;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:31:03;93845.25;;;6.27;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:33:31;93841.41;;;6.28;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:35:58;93837.50;;;6.36;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:38:25;93836.00;;;6.35;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:40:52;93811.22;;;6.24;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:43:19;93831.38;;;6.36;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:45:45;93830.34;;;6.26;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:48:12;93828.47;;;6.20;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:50:41;93829.38;;;6.10;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:53:07;93828.44;;;5.90;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:55:34;93825.06;;;5.82;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T03:58:01;93818.69;;;5.66;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:00:28;93815.31;;;5.58;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:02:57;93815.44;;;5.44;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:05:25;93820.00;;;5.47;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:07:53;93801.41;;;5.30;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:10:20;93815.56;;;5.30;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:12:47;93816.91;;;5.05;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:15:14;93807.81;;;4.92;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:17:41;93818.97;;;4.83;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:20:09;93819.00;;;4.76;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:22:35;93811.44;;;4.64;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:25:05;93793.91;;;4.53;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:27:33;93819.13;;;4.55;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:29:59;93826.06;;;4.42;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:32:29;93817.31;;;4.38;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:34:56;93822.72;;;4.24;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:37:23;93813.91;;;4.31;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:39:50;93818.19;;;4.14;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:42:21;93819.03;;;3.80;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:44:47;93816.38;;;3.73;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:47:15;93816.75;;;3.71;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:49:41;93812.56;;;3.70;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:52:08;93820.97;;;3.76;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:54:35;93816.38;;;3.73;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:57:02;93824.00;;;3.81;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T04:59:30;93818.63;;;3.92;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:01:57;93828.59;;;3.84;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:04:24;93830.91;;;3.68;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:06:51;93816.38;;;3.76;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:09:17;93826.66;;;3.85;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:11:45;93836.19;;;3.86;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:14:12;93838.13;;;3.82;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:16:40;93835.44;;;3.89;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:19:07;93842.31;;;3.86;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:21:33;93837.72;;;3.90;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:24:00;93837.31;;;4.06;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:26:27;93846.84;;;4.03;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:28:54;93846.78;;;4.17;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:31:20;93860.97;;;4.11;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:33:49;93856.38;;;4.08;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:36:15;93848.66;;;4.27;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:38:42;93855.88;;;4.41;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:41:09;93853.56;;;4.43;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:43:36;93863.53;;;4.42;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:46:07;93858.06;;;4.63;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:48:34;93863.41;;;4.70;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:51:03;93853.81;;;4.76;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:53:30;93859.09;;;4.83;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:55:57;93856.78;;;4.89;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T05:58:24;93863.22;;;4.98;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:00:51;93839.59;;;4.90;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:03:20;93863.88;;;5.16;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:05:47;93864.22;;;5.18;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:08:15;93861.56;;;5.18;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:10:42;93863.34;;;5.35;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:13:09;93872.84;;;5.47;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:15:37;93875.78;;;5.59;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:18:05;93868.78;;;5.72;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:20:32;93864.97;;;5.70;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:22:59;93878.66;;;5.86;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:25:27;93875.13;;;5.92;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:27:54;93878.16;;;5.98;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:30:21;93878.84;;;6.05;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:32:48;93883.72;;;6.17;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:35:15;93845.97;;;5.98;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:37:42;93885.59;;;6.20;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:40:10;93885.53;;;6.24;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:42:39;93886.63;;;6.30;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:45:07;93879.69;;;6.32;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:47:34;93886.88;;;6.42;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:50:01;93901.38;;;6.48;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:52:28;93894.81;;;6.53;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:54:55;93901.66;;;6.57;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:57:22;93897.88;;;6.55;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T06:59:50;93901.53;;;6.68;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:02:18;93897.91;;;6.51;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:04:45;93893.38;;;6.45;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:07:12;93898.34;;;6.46;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:09:39;93902.16;;;6.49;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:12:06;93899.03;;;6.50;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:14:33;93907.81;;;6.54;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:17:01;93909.97;;;6.66;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:19:28;93894.41;;;6.54;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:21:55;93908.34;;;6.76;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:24:21;93912.19;;;6.75;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:26:48;93912.13;;;6.78;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:29:15;93903.63;;;6.83;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:31:42;93908.66;;;6.81;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:34:12;93917.50;;;6.78;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:36:40;93901.00;;;6.80;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:39:07;93907.78;;;6.91;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:41:35;93899.75;;;6.88;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:44:03;93907.69;;;6.98;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:46:30;93911.44;;;7.04;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:48:57;93911.06;;;7.02;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:51:26;93906.78;;;7.08;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:53:55;93900.69;;;7.04;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:56:24;93898.00;;;7.04;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T07:58:51;93907.63;;;7.02;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:01:20;93907.44;;;6.86;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:03:47;93902.75;;;6.93;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:06:15;93892.72;;;6.97;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:08:45;93902.09;;;7.12;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:11:13;93891.41;;;7.09;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:13:41;93899.03;;;7.14;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:16:11;93904.69;;;7.19;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:18:40;93898.19;;;7.20;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:21:08;93905.78;;;7.25;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:23:35;93895.44;;;7.24;100.00
11682;BME280;5897;42.640;23.310;2023-03-04T08:26:06;93899.94;;;7.30;99.45
11682;BME280;5897;42.640;23.310;2023-03-04T08:28:34;93894.47;;;7.37;99.35
11682;BME280;5897;42.640;23.310;2023-03-04T08:31:01;93898.22;;;7.43;96.91
11682;BME280;5897;42.640;23.310;2023-03-04T08:33:28;93879.75;;;7.45;96.29
11682;BME280;5897;42.640;23.310;2023-03-04T08:35:55;93900.94;;;7.66;96.14
11682;BME280;5897;42.640;23.310;2023-03-04T08:38:21;93890.78;;;7.77;95.96
11682;BME280;5897;42.640;23.310;2023-03-04T08:40:51;93888.97;;;7.94;95.74
11682;BME280;5897;42.640;23.310;2023-03-04T08:43:20;93880.28;;;8.06;92.21
11682;BME280;5897;42.640;23.310;2023-03-04T08:45:48;93878.50;;;7.99;91.82
11682;BME280;5897;42.640;23.310;2023-03-04T08:48:16;93891.69;;;8.13;92.87
11682;BME280;5897;42.640;23.310;2023-03-04T08:50:43;93878.38;;;8.06;90.31
11682;BME280;5897;42.640;23.310;2023-03-04T08:53:10;93890.78;;;8.23;87.53
11682;BME280;5897;42.640;23.310;2023-03-04T08:55:37;93887.72;;;8.21;87.36
11682;BME280;5897;42.640;23.310;2023-03-04T08:58:05;93880.88;;;8.17;87.98
11682;BME280;5897;42.640;23.310;2023-03-04T09:00:34;93890.84;;;8.20;87.04
11682;BME280;5897;42.640;23.310;2023-03-04T09:03:01;93883.53;;;8.20;88.20
11682;BME280;5897;42.640;23.310;2023-03-04T09:05:29;93876.84;;;8.28;88.00
11682;BME280;5897;42.640;23.310;2023-03-04T09:07:56;93880.38;;;8.45;87.56
11682;BME280;5897;42.640;23.310;2023-03-04T09:10:23;93879.97;;;8.46;84.13
11682;BME280;5897;42.640;23.310;2023-03-04T09:12:50;93875.31;;;8.27;83.83
11682;BME280;5897;42.640;23.310;2023-03-04T09:15:17;93876.03;;;8.31;83.84
11682;BME280;5897;42.640;23.310;2023-03-04T09:17:46;93873.63;;;8.14;84.27
11682;BME280;5897;42.640;23.310;2023-03-04T09:20:13;93873.47;;;8.24;88.79
11682;BME280;5897;42.640;23.310;2023-03-04T09:22:40;93868.50;;;8.42;93.40
11682;BME280;5897;42.640;23.310;2023-03-04T09:25:10;93847.38;;;8.41;89.05
11682;BME280;5897;42.640;23.310;2023-03-04T09:27:37;93859.31;;;8.59;89.31
11682;BME280;5897;42.640;23.310;2023-03-04T09:30:04;93863.81;;;8.66;89.11
11682;BME280;5897;42.640;23.310;2023-03-04T09:32:31;93860.75;;;8.83;86.98
11682;BME280;5897;42.640;23.310;2023-03-04T09:34:59;93860.09;;;8.79;87.46
11682;BME280;5897;42.640;23.310;2023-03-04T09:37:26;93821.56;;;8.43;86.78
11682;BME280;5897;42.640;23.310;2023-03-04T09:39:53;93859.31;;;8.79;86.83
11682;BME280;5897;42.640;23.310;2023-03-04T09:42:24;93862.88;;;8.92;85.98
11682;BME280;5897;42.640;23.310;2023-03-04T09:44:53;93854.16;;;9.04;85.55
11682;BME280;5897;42.640;23.310;2023-03-04T09:47:22;93852.78;;;9.15;84.65
11682;BME280;5897;42.640;23.310;2023-03-04T09:49:54;93845.63;;;9.25;83.50
11682;BME280;5897;42.640;23.310;2023-03-04T09:52:32;93841.81;;;9.22;82.51
11682;BME280;5897;42.640;23.310;2023-03-04T09:55:10;93832.13;;;9.09;85.23
11682;BME280;5897;42.640;23.310;2023-03-04T09:57:46;93849.25;;;9.34;83.94
11682;BME280;5897;42.640;23.310;2023-03-04T10:00:18;93851.25;;;9.14;83.13
11682;BME280;5897;42.640;23.310;2023-03-04T10:03:01;93843.44;;;9.36;83.25
11682;BME280;5897;42.640;23.310;2023-03-04T10:05:31;93844.06;;;9.43;82.60
11682;BME280;5897;42.640;23.310;2023-03-04T10:08:11;93836.66;;;9.47;82.13
11682;BME280;5897;42.640;23.310;2023-03-04T10:10:45;93834.53;;;9.55;80.78
11682;BME280;5897;42.640;23.310;2023-03-04T10:13:16;93837.03;;;9.78;81.21
11682;BME280;5897;42.640;23.310;2023-03-04T10:15:47;93834.19;;;9.69;78.00
11682;BME280;5897;42.640;23.310;2023-03-04T10:18:18;93833.69;;;9.74;77.64
11682;BME280;5897;42.640;23.310;2023-03-04T10:20:53;93826.25;;;9.78;79.44
11682;BME280;5897;42.640;23.310;2023-03-04T10:23:23;93822.44;;;9.91;79.79
11682;BME280;5897;42.640;23.310;2023-03-04T10:25:52;93823.53;;;9.94;77.46
11682;BME280;5897;42.640;23.310;2023-03-04T10:28:22;93827.69;;;9.66;77.39
11682;BME280;5897;42.640;23.310;2023-03-04T10:30:53;93816.72;;;9.73;77.25
11682;BME280;5897;42.640;23.310;2023-03-04T10:33:25;93814.13;;;9.86;77.50
11682;BME280;5897;42.640;23.310;2023-03-04T10:35:59;93814.84;;;9.86;77.39
11682;BME280;5897;42.640;23.310;2023-03-04T10:38:28;93805.84;;;9.93;80.50
11682;BME280;5897;42.640;23.310;2023-03-04T10:40:56;93803.72;;;10.00;79.21
11682;BME280;5897;42.640;23.310;2023-03-04T10:43:24;93797.44;;;10.03;78.34
11682;BME280;5897;42.640;23.310;2023-03-04T10:45:54;93800.22;;;9.87;77.52
11682;BME280;5897;42.640;23.310;2023-03-04T10:48:24;93793.81;;;9.81;74.41
11682;BME280;5897;42.640;23.310;2023-03-04T10:50:51;93794.16;;;9.67;75.26
11682;BME280;5897;42.640;23.310;2023-03-04T10:53:24;93795.06;;;9.61;75.51
11682;BME280;5897;42.640;23.310;2023-03-04T10:55:55;93786.34;;;9.57;75.04
11682;BME280;5897;42.640;23.310;2023-03-04T10:58:22;93782.22;;;9.36;76.28
11682;BME280;5897;42.640;23.310;2023-03-04T11:01:00;93784.63;;;9.31;78.00
11682;BME280;5897;42.640;23.310;2023-03-04T11:03:30;93779.94;;;9.35;78.05
11682;BME280;5897;42.640;23.310;2023-03-04T11:06:14;93774.03;;;9.24;78.48
11682;BME280;5897;42.640;23.310;2023-03-04T11:08:42;93767.47;;;9.25;79.38
11682;BME280;5897;42.640;23.310;2023-03-04T11:11:29;93753.97;;;9.25;80.06
11682;BME280;5897;42.640;23.310;2023-03-04T11:14:01;93762.75;;;9.29;78.86
11682;BME280;5897;42.640;23.310;2023-03-04T11:16:30;93758.03;;;9.33;78.70
11682;BME280;5897;42.640;23.310;2023-03-04T11:19:02;93751.03;;;9.19;79.29
11682;BME280;5897;42.640;23.310;2023-03-04T11:21:35;93749.59;;;8.99;80.41
11682;BME280;5897;42.640;23.310;2023-03-04T11:24:05;93740.75;;;8.98;82.26
11682;BME280;5897;42.640;23.310;2023-03-04T11:26:39;93734.34;;;8.92;85.30
11682;BME280;5897;42.640;23.310;2023-03-04T11:29:13;93733.66;;;8.88;86.08
11682;BME280;5897;42.640;23.310;2023-03-04T11:31:46;93731.56;;;8.80;87.03
11682;BME280;5897;42.640;23.310;2023-03-04T11:34:19;93725.66;;;8.85;88.38
11682;BME280;5897;42.640;23.310;2023-03-04T11:36:53;93721.78;;;8.86;88.63
11682;BME280;5897;42.640;23.310;2023-03-04T11:39:28;93728.13;;;8.79;89.05
11682;BME280;5897;42.640;23.310;2023-03-04T11:42:00;93715.56;;;8.73;88.61
11682;BME280;5897;42.640;23.310;2023-03-04T11:44:29;93717.00;;;8.93;89.96
11682;BME280;5897;42.640;23.310;2023-03-04T11:47:10;93707.75;;;9.10;88.37
11682;BME280;5897;42.640;23.310;2023-03-04T11:53:23;93711.28;;;9.23;84.71
11682;BME280;5897;42.640;23.310;2023-03-04T11:56:06;93706.81;;;9.17;84.37
11682;BME280;5897;42.640;23.310;2023-03-04T11:58:54;93709.06;;;9.34;84.86
11682;BME280;5897;42.640;23.310;2023-03-04T12:01:27;93702.59;;;9.32;84.11
11682;BME280;5897;42.640;23.310;2023-03-04T12:04:06;93705.56;;;9.21;85.75
11682;BME280;5897;42.640;23.310;2023-03-04T12:06:43;;;;9.24;
11682;BME280;5897;42.640;23.310;2023-03-04T12:09:33;93694.38;;;9.51;84.26
11682;BME280;5897;42.640;23.310;2023-03-04T12:12:13;93688.75;;;9.62;84.22
11682;BME280;5897;42.640;23.310;2023-03-04T12:14:51;93682.16;;;9.63;83.13
11682;BME280;5897;42.640;23.310;2023-03-04T12:17:46;93690.09;;;9.82;82.50
11682;BME280;5897;42.640;23.310;2023-03-04T12:20:38;93688.91;;;9.83;83.40
11682;BME280;5897;42.640;23.310;2023-03-04T12:23:18;93681.97;;;9.98;84.45
11682;BME280;5897;42.640;23.310;2023-03-04T12:25:53;93675.41;;;10.12;83.95
11682;BME280;5897;42.640;23.310;2023-03-04T12:28:40;93673.06;;;10.14;81.81
11682;BME280;5897;42.640;23.310;2023-03-04T12:31:29;93676.00;;;10.32;80.83
11682;BME280;5897;42.640;23.310;2023-03-04T12:34:13;93671.69;;;10.34;78.71
11682;BME280;5897;42.640;23.310;2023-03-04T12:36:51;93672.34;;;10.38;78.22
11682;BME280;5897;42.640;23.310;2023-03-04T12:39:28;93669.97;;;10.40;77.32
11682;BME280;5897;42.640;23.310;2023-03-04T12:42:05;93660.78;;;10.38;78.48
11682;BME280;5897;42.640;23.310;2023-03-04T12:44:41;93658.94;;;10.22;79.67
11682;BME280;5897;42.640;23.310;2023-03-04T12:47:20;93653.00;;;10.40;78.31
11682;BME280;5897;42.640;23.310;2023-03-04T12:50:03;93636.34;;;10.29;78.39
11682;BME280;5897;42.640;23.310;2023-03-04T12:52:46;93651.38;;;10.42;78.76
11682;BME280;5897;42.640;23.310;2023-03-04T12:55:17;93652.03;;;10.34;77.75
11682;BME280;5897;42.640;23.310;2023-03-04T12:57:45;93645.53;;;10.31;78.44
11682;BME280;5897;42.640;23.310;2023-03-04T13:00:21;93641.34;;;10.43;77.33
11682;BME280;5897;42.640;23.310;2023-03-04T13:03:01;93636.91;;;10.36;77.12
11682;BME280;5897;42.640;23.310;2023-03-04T13:05:54;93641.47;;;10.39;76.85
11682;BME280;5897;42.640;23.310;2023-03-04T13:08:29;93632.38;;;10.33;76.60
11682;BME280;5897;42.640;23.310;2023-03-04T13:11:01;93633.00;;;10.12;78.05
11682;BME280;5897;42.640;23.310;2023-03-04T13:13:39;93625.88;;;10.18;77.09
11682;BME280;5897;42.640;23.310;2023-03-04T13:16:29;93626.66;;;10.19;76.18
11682;BME280;5897;42.640;23.310;2023-03-04T13:18:58;93627.59;;;10.12;76.23