sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85897;BME280;76442;52.412;16.940;2024-02-16T00:00:09;101429.0;;;9.61;89.31
85897;BME280;76442;52.412;16.940;2024-02-16T00:15:09;101436.0;;;9.45;89.28
85897;BME280;76442;52.412;16.940;2024-02-16T00:30:09;101434.0;;;9.45;89.17
85897;BME280;76442;52.412;16.940;2024-02-16T00:45:09;101434.0;;;9.45;89.05
85897;BME280;76442;52.412;16.940;2024-02-16T01:00:09;101434.0;;;9.49;88.82
85897;BME280;76442;52.412;16.940;2024-02-16T01:15:09;101430.0;;;9.43;88.71
85897;BME280;76442;52.412;16.940;2024-02-16T01:30:09;101424.0;;;9.4;88.46
85897;BME280;76442;52.412;16.940;2024-02-16T01:45:09;101410.0;;;9.17;88.15
85897;BME280;76442;52.412;16.940;2024-02-16T02:00:09;101418.0;;;8.79;88.2
85897;BME280;76442;52.412;16.940;2024-02-16T02:15:09;101408.0;;;8.5;89.31
85897;BME280;76442;52.412;16.940;2024-02-16T02:30:09;101406.0;;;8.4;90.32
85897;BME280;76442;52.412;16.940;2024-02-16T02:45:09;101402.0;;;8.47;91.01
85897;BME280;76442;52.412;16.940;2024-02-16T03:00:09;101405.0;;;8.43;90.76
85897;BME280;76442;52.412;16.940;2024-02-16T03:15:09;101400.0;;;8.4;90.94
85897;BME280;76442;52.412;16.940;2024-02-16T03:30:09;101393.0;;;8.38;90.97
85897;BME280;76442;52.412;16.940;2024-02-16T03:45:09;101403.0;;;8.4;90.71
85897;BME280;76442;52.412;16.940;2024-02-16T04:00:09;101389.0;;;8.36;90.87
85897;BME280;76442;52.412;16.940;2024-02-16T04:15:10;101388.0;;;8.44;90.97
85897;BME280;76442;52.412;16.940;2024-02-16T04:30:10;101374.0;;;8.49;90.43
85897;BME280;76442;52.412;16.940;2024-02-16T04:45:10;101368.0;;;8.32;90.49
85897;BME280;76442;52.412;16.940;2024-02-16T05:00:10;101360.0;;;8.1;90.93
85897;BME280;76442;52.412;16.940;2024-02-16T05:15:09;101358.0;;;7.98;90.77
85897;BME280;76442;52.412;16.940;2024-02-16T05:30:09;101346.0;;;7.77;91.02
85897;BME280;76442;52.412;16.940;2024-02-16T05:45:09;101349.0;;;7.52;90.91
85897;BME280;76442;52.412;16.940;2024-02-16T06:00:09;101364.0;;;7.32;91.11
85897;BME280;76442;52.412;16.940;2024-02-16T06:15:09;101367.0;;;7.31;91.33
85897;BME280;76442;52.412;16.940;2024-02-16T06:30:09;101376.0;;;7.27;90.61
85897;BME280;76442;52.412;16.940;2024-02-16T06:45:09;101383.0;;;7.5;91.45
85897;BME280;76442;52.412;16.940;2024-02-16T07:00:09;101379.0;;;7.9;89.25
85897;BME280;76442;52.412;16.940;2024-02-16T07:15:09;101377.0;;;8.6;87.43
85897;BME280;76442;52.412;16.940;2024-02-16T07:30:09;101359.0;;;9.3;84.53
85897;BME280;76442;52.412;16.940;2024-02-16T07:45:09;101342.0;;;9.83;82.38
85897;BME280;76442;52.412;16.940;2024-02-16T08:00:09;101345.0;;;10.27;80.77
85897;BME280;76442;52.412;16.940;2024-02-16T08:15:09;101336.0;;;10.65;79.97
85897;BME280;76442;52.412;16.940;2024-02-16T08:30:09;101327.0;;;11.09;77.54
85897;BME280;76442;52.412;16.940;2024-02-16T08:45:09;101321.0;;;11.44;76.28
85897;BME280;76442;52.412;16.940;2024-02-16T09:00:09;101314.0;;;11.81;74.59
85897;BME280;76442;52.412;16.940;2024-02-16T09:15:09;101319.0;;;12.21;72.63
85897;BME280;76442;52.412;16.940;2024-02-16T09:30:09;101303.0;;;12.63;69.51
85897;BME280;76442;52.412;16.940;2024-02-16T09:45:09;101310.0;;;12.89;67.65
85897;BME280;76442;52.412;16.940;2024-02-16T10:00:09;101298.0;;;13.01;67.88
85897;BME280;76442;52.412;16.940;2024-02-16T10:15:09;101288.0;;;13.0;67.04
85897;BME280;76442;52.412;16.940;2024-02-16T10:30:09;101262.0;;;12.95;66.38
85897;BME280;76442;52.412;16.940;2024-02-16T10:45:09;101248.0;;;12.85;65.99
85897;BME280;76442;52.412;16.940;2024-02-16T11:00:09;101232.0;;;12.7;65.92
85897;BME280;76442;52.412;16.940;2024-02-16T11:15:10;101226.0;;;12.98;65.5
85897;BME280;76442;52.412;16.940;2024-02-16T11:30:09;101216.0;;;13.44;65.02
85897;BME280;76442;52.412;16.940;2024-02-16T11:45:09;101187.0;;;13.36;65.14
85897;BME280;76442;52.412;16.940;2024-02-16T12:00:10;101181.0;;;13.57;64.35
85897;BME280;76442;52.412;16.940;2024-02-16T12:15:09;101175.0;;;13.81;63.39
85897;BME280;76442;52.412;16.940;2024-02-16T12:30:09;101160.0;;;13.92;62.42
85897;BME280;76442;52.412;16.940;2024-02-16T12:45:09;101153.0;;;14.03;62.76
85897;BME280;76442;52.412;16.940;2024-02-16T13:00:09;101145.0;;;14.15;61.87
85897;BME280;76442;52.412;16.940;2024-02-16T13:15:09;101142.0;;;14.03;61.82
85897;BME280;76442;52.412;16.940;2024-02-16T13:30:09;101124.0;;;14.03;61.52
85897;BME280;76442;52.412;16.940;2024-02-16T13:45:09;101116.0;;;13.93;63.23
85897;BME280;76442;52.412;16.940;2024-02-16T14:00:09;101117.0;;;13.84;64.05
85897;BME280;76442;52.412;16.940;2024-02-16T14:15:09;101114.0;;;13.95;64.72
85897;BME280;76442;52.412;16.940;2024-02-16T14:30:09;101117.0;;;14.01;64.61
85897;BME280;76442;52.412;16.940;2024-02-16T14:45:09;101104.0;;;13.93;63.96
85897;BME280;76442;52.412;16.940;2024-02-16T15:00:09;101082.0;;;13.78;64.61
85897;BME280;76442;52.412;16.940;2024-02-16T15:15:09;101089.0;;;13.72;64.98
85897;BME280;76442;52.412;16.940;2024-02-16T15:30:09;101095.0;;;13.65;66.11
85897;BME280;76442;52.412;16.940;2024-02-16T15:45:09;101089.0;;;13.59;65.6
85897;BME280;76442;52.412;16.940;2024-02-16T16:00:09;101089.0;;;13.56;65.38
85897;BME280;76442;52.412;16.940;2024-02-16T16:15:09;101091.0;;;13.53;64.92
85897;BME280;76442;52.412;16.940;2024-02-16T16:30:09;101092.0;;;13.39;64.93
85897;BME280;76442;52.412;16.940;2024-02-16T16:45:09;101093.0;;;13.25;65.15
85897;BME280;76442;52.412;16.940;2024-02-16T17:00:09;101093.0;;;13.12;65.16
85897;BME280;76442;52.412;16.940;2024-02-16T17:15:09;101105.0;;;13.08;65.0
85897;BME280;76442;52.412;16.940;2024-02-16T17:30:10;101104.0;;;13.0;65.16
85897;BME280;76442;52.412;16.940;2024-02-16T17:45:10;101093.0;;;12.88;65.58
85897;BME280;76442;52.412;16.940;2024-02-16T18:00:10;101111.0;;;12.88;65.61
85897;BME280;76442;52.412;16.940;2024-02-16T18:15:09;101114.0;;;12.76;65.92
85897;BME280;76442;52.412;16.940;2024-02-16T18:30:09;101114.0;;;12.68;66.15
85897;BME280;76442;52.412;16.940;2024-02-16T18:50:09;101127.0;;;12.55;66.73
85897;BME280;76442;52.412;16.940;2024-02-16T19:05:09;101146.0;;;12.55;66.87
85897;BME280;76442;52.412;16.940;2024-02-16T19:20:09;101144.0;;;12.33;71.86
85897;BME280;76442;52.412;16.940;2024-02-16T19:35:09;101135.0;;;12.07;74.71
85897;BME280;76442;52.412;16.940;2024-02-16T19:55:10;101142.0;;;11.97;72.64
85897;BME280;76442;52.412;16.940;2024-02-16T20:10:09;101144.0;;;11.85;72.87
85897;BME280;76442;52.412;16.940;2024-02-16T20:25:09;101142.0;;;11.79;72.86
85897;BME280;76442;52.412;16.940;2024-02-16T20:40:09;101148.0;;;11.74;73.18
85897;BME280;76442;52.412;16.940;2024-02-16T20:55:09;101161.0;;;11.7;73.65
85897;BME280;76442;52.412;16.940;2024-02-16T21:10:09;101156.0;;;11.71;73.63
85897;BME280;76442;52.412;16.940;2024-02-16T21:25:09;101154.0;;;11.78;73.03
85897;BME280;76442;52.412;16.940;2024-02-16T21:40:09;101161.0;;;11.79;72.51
85897;BME280;76442;52.412;16.940;2024-02-16T21:55:09;101158.0;;;11.8;71.99
85897;BME280;76442;52.412;16.940;2024-02-16T22:10:09;101172.0;;;11.8;71.92
85897;BME280;76442;52.412;16.940;2024-02-16T22:25:09;101185.0;;;11.68;72.55
85897;BME280;76442;52.412;16.940;2024-02-16T22:40:09;101196.0;;;11.66;72.22
85897;BME280;76442;52.412;16.940;2024-02-16T22:55:09;101208.0;;;11.63;72.26
85897;BME280;76442;52.412;16.940;2024-02-16T23:10:09;101215.0;;;11.59;73.16
85897;BME280;76442;52.412;16.940;2024-02-16T23:25:09;101220.0;;;11.48;74.55
85897;BME280;76442;52.412;16.940;2024-02-16T23:40:09;101229.0;;;11.43;74.76
85897;BME280;76442;52.412;16.940;2024-02-16T23:55:09;101234.0;;;11.45;75.07
