sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52381;DHT22;38310;52.796;6.942;2024-02-21T00:02:20;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:04:46;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:07:12;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:09:38;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:12:04;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:14:30;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:16:56;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:19:22;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:21:48;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:24:14;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:26:39;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:29:05;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:31:31;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:33:57;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:36:23;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:38:49;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:41:15;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:43:41;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:46:07;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:48:33;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:50:59;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:53:25;9.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:55:51;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T00:58:17;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:00:42;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:03:08;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:05:34;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:07:59;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:10:25;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:12:51;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:15:16;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:17:42;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:20:08;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:22:34;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:25:00;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:27:26;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:29:51;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:32:17;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:34:43;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:37:08;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:39:34;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:42:01;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:44:26;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:46:55;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:49:21;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:51:47;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:54:14;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:56:41;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T01:59:08;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:01:34;8.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:03:59;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:06:25;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:08:51;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:11:17;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:13:43;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:16:09;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:18:35;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:21:00;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:23:30;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:25:59;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:28:26;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:30:52;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:33:18;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:35:44;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:38:11;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:40:41;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:43:07;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:45:32;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:47:59;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:50:26;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:52:52;7.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:55:18;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T02:57:44;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:00:11;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:02:39;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:05:12;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:07:40;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:10:06;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:12:32;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:14:58;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:17:24;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:19:52;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:22:18;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:24:44;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:27:10;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:29:36;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:32:02;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:34:27;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:36:53;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:39:19;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:41:45;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:44:11;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:46:36;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:49:02;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:51:28;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:53:53;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:56:19;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T03:58:45;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:01:11;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:03:38;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:06:03;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:08:29;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:10:55;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:13:21;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:15:48;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:18:14;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:20:40;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:23:06;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:25:31;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:27:57;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:30:23;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:32:48;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:35:14;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:37:40;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:40:06;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:42:32;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:44:58;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:47:24;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:49:50;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:52:16;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:54:42;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:57:08;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T04:59:35;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:02:02;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:04:28;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:06:53;7.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:09:20;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:11:46;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:14:13;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:16:39;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:19:05;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:21:31;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:23:56;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:26:24;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:28:50;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:31:17;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:33:43;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:36:09;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:38:35;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:41:01;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:43:27;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:45:52;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:48:18;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:50:44;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:53:10;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:55:36;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T05:58:02;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:00:28;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:02:55;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:05:20;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:07:46;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:10:12;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:12:38;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:15:03;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:17:29;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:19:55;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:22:21;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:24:46;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:27:12;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:29:40;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:32:05;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:34:32;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:36:57;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:39:23;8.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:41:49;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:44:17;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:46:43;9.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:49:08;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:51:34;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:54:00;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:56:26;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T06:58:54;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:01:20;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:03:46;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:06:12;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:08:38;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:11:04;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:13:30;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:15:56;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:18:22;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:20:48;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:23:13;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:25:39;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:28:05;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:30:32;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:32:57;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:35:24;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:37:49;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:40:16;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:42:42;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:45:08;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:47:34;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:50:01;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:52:28;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:54:54;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:57:20;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T07:59:45;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:02:14;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:04:39;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:07:05;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:09:31;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:11:57;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:14:23;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:16:51;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:19:19;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:21:44;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:24:17;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:26:43;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:29:11;8.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:31:37;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:34:03;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:36:36;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:39:03;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:41:32;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:43:58;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:46:24;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:48:50;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:51:19;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:53:45;8.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:56:12;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T08:58:39;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:01:06;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:03:32;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:05:59;8.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:08:26;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:10:52;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:13:18;8.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:15:44;7.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:18:10;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:20:36;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:23:02;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:25:28;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:27:54;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:30:20;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:32:46;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:35:12;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:37:40;8.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:40:06;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:42:38;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:45:20;8.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:50:40;9.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:53:06;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:55:33;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T09:58:01;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:00:28;10.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:02:54;9.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:05:21;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:07:48;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:10:15;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:12:51;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:15:23;8.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:18:00;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:20:27;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:23:06;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:25:37;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:28:07;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:30:33;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:32:58;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:35:32;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:37:59;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:40:27;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:43:02;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:45:36;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:48:12;9.30;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:54:18;9.20;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:56:50;9.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T10:59:17;9.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:01:43;9.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:04:11;10.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:06:41;9.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:09:09;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:11:45;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:14:18;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:16:44;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:19:22;10.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:21:49;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:24:34;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:27:13;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:29:43;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:32:10;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:34:37;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:37:13;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:39:42;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:42:09;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:44:36;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:47:06;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:49:43;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:52:11;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:54:40;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:57:05;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T11:59:32;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:01:59;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:04:25;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:06:52;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:09:19;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:11:45;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:14:16;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:16:42;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:19:13;10.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:21:39;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:24:17;10.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:26:43;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:29:09;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:31:36;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:34:02;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:36:30;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:38:56;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:41:22;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:43:48;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:46:14;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:48:39;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:51:05;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:53:31;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:55:57;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T12:58:23;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:00:48;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:03:14;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:05:40;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:08:06;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:10:32;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:13:01;9.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:15:27;9.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:17:55;10.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:20:21;9.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:22:47;9.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:25:12;9.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:27:44;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:30:10;9.60;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:32:36;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:35:03;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:37:29;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:39:55;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:42:21;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:44:47;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:47:14;10.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:49:41;10.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:52:07;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:54:32;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:56:58;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T13:59:24;10.00;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:01:51;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:04:17;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:06:43;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:09:10;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:11:36;9.10;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:14:04;9.90;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:16:30;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:18:56;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:21:21;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:23:47;10.50;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:26:13;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:28:40;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:31:07;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:33:35;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:36:01;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:38:28;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:40:54;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:43:20;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:45:47;9.40;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:48:13;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:50:39;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:53:06;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:55:33;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T14:57:59;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:00:26;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:02:59;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:05:25;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:07:51;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:10:17;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:12:46;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:15:13;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:17:39;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:20:05;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:22:33;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:25:01;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:27:27;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:29:55;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:32:23;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:34:49;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:37:15;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:39:41;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:42:09;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:44:35;9.80;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:47:01;9.70;99.90
52381;DHT22;38310;52.796;6.942;2024-02-21T15:49:33;9.70;99.90