sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2338;SDS011;1180;51.438;6.978;2023-04-24T00:00:14;1.20;;;0.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:02:41;0.90;;;0.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:05:11;1.27;;;0.83;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:07:36;1.40;;;0.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:10:02;1.40;;;0.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:12:27;2.57;;;0.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:14:53;1.20;;;1.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:17:18;1.40;;;1.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:19:47;1.00;;;0.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:22:13;1.20;;;1.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:24:39;1.30;;;1.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:27:04;1.20;;;1.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:29:30;1.60;;;1.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:31:55;1.17;;;1.07;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:34:21;1.23;;;1.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:36:46;1.03;;;0.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:39:14;3.50;;;1.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:41:39;1.27;;;1.17;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:44:05;1.73;;;1.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:46:30;2.03;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:48:56;1.40;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:51:22;1.60;;;1.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:53:49;1.87;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:56:15;1.63;;;1.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T00:58:41;4.50;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:01:07;1.40;;;1.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:03:34;1.60;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:06:02;1.47;;;1.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:08:28;1.30;;;1.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:10:54;4.63;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:13:21;1.97;;;1.67;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:15:47;3.70;;;1.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:18:13;4.10;;;1.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:20:42;2.13;;;1.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:23:10;3.07;;;1.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:25:36;1.50;;;1.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:28:02;1.90;;;1.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:30:29;3.07;;;1.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:32:54;4.53;;;2.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:35:20;2.90;;;2.07;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:37:45;3.43;;;2.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:40:11;2.90;;;2.43;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:42:37;2.70;;;2.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:45:03;4.30;;;3.33;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:47:30;4.37;;;3.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:49:56;4.53;;;4.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:52:22;3.20;;;2.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:54:47;3.30;;;3.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:57:13;3.07;;;2.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T01:59:39;3.20;;;2.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:02:05;3.30;;;3.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:04:30;4.10;;;2.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:06:56;4.30;;;4.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:09:22;6.53;;;4.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:11:47;4.10;;;3.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:14:12;4.47;;;3.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:16:38;4.53;;;4.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:19:03;6.70;;;4.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:21:28;6.73;;;4.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:23:55;7.73;;;5.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:26:21;5.40;;;4.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:28:46;6.50;;;5.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:31:12;7.30;;;5.57;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:33:37;6.90;;;5.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:36:02;6.50;;;5.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:38:28;8.83;;;6.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:40:54;7.27;;;5.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:43:19;7.47;;;5.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:45:45;6.87;;;5.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:48:11;9.50;;;6.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:50:36;9.87;;;5.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:53:01;10.13;;;6.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:55:27;7.80;;;7.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T02:57:53;13.60;;;7.37;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:00:19;9.10;;;6.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:02:44;9.20;;;7.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:05:10;7.97;;;7.17;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:07:37;11.87;;;7.43;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:10:03;10.20;;;7.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:12:29;7.63;;;6.87;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:14:55;12.40;;;8.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:17:20;10.13;;;7.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:19:45;8.33;;;7.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:22:11;8.80;;;7.43;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:24:37;9.00;;;8.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:27:02;10.17;;;7.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:29:28;11.80;;;8.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:31:53;9.00;;;7.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:34:18;12.77;;;8.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:36:43;10.30;;;7.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:39:09;12.40;;;8.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:41:35;11.13;;;9.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:44:00;11.80;;;7.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:46:25;8.97;;;8.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:48:51;11.80;;;8.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:51:16;11.20;;;7.87;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:53:41;12.50;;;8.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:56:07;11.20;;;7.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T03:58:32;13.50;;;9.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:00:58;9.53;;;7.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:03:23;13.10;;;8.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:05:50;9.30;;;7.67;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:08:15;13.47;;;8.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:10:41;11.27;;;8.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:13:06;9.77;;;7.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:15:31;10.70;;;7.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:17:57;11.73;;;8.53;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:20:22;13.20;;;8.17;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:22:48;11.53;;;8.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:25:13;9.10;;;8.17;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:27:38;10.80;;;7.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:30:06;12.70;;;8.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:32:33;9.70;;;7.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:35:02;10.07;;;8.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:37:37;13.50;;;8.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:40:03;7.80;;;7.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:42:32;10.07;;;7.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:44:59;8.07;;;6.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:47:24;18.47;;;8.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:49:51;10.40;;;7.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:52:17;8.03;;;6.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:54:43;7.13;;;6.43;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:57:08;9.47;;;6.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T04:59:34;8.30;;;7.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:02:00;9.97;;;7.57;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:04:25;8.57;;;7.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:06:51;8.60;;;6.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:09:16;12.80;;;7.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:11:42;7.70;;;6.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:14:07;7.50;;;6.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:16:33;9.47;;;6.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:18:58;7.23;;;6.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:21:23;9.17;;;6.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:23:49;8.20;;;7.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:26:14;11.07;;;6.57;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:28:40;7.10;;;6.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:31:05;7.93;;;6.37;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:33:31;6.77;;;6.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:35:56;7.70;;;7.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:38:22;16.80;;;8.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:40:48;11.87;;;7.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:43:13;10.33;;;7.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:45:38;7.73;;;7.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:48:04;8.63;;;7.43;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:50:30;7.50;;;6.83;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:52:56;7.60;;;6.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:55:26;7.70;;;6.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T05:57:51;8.20;;;6.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:00:17;9.00;;;7.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:02:44;8.83;;;7.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:05:10;8.10;;;7.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:07:35;7.30;;;6.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:10:02;9.03;;;6.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:12:27;10.30;;;6.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:14:53;10.03;;;7.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:17:20;7.63;;;5.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:19:45;6.57;;;5.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:22:11;6.67;;;6.07;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:24:36;9.43;;;6.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:27:02;6.83;;;6.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:29:27;7.43;;;6.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:31:53;7.40;;;6.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:34:18;8.00;;;6.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:36:43;6.33;;;5.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:39:09;7.30;;;5.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:41:35;8.80;;;7.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:44:00;7.00;;;6.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:46:26;7.60;;;6.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:48:52;6.10;;;5.33;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:51:25;6.20;;;5.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:53:51;6.87;;;6.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:56:18;5.83;;;5.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T06:58:43;6.67;;;6.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:01:10;7.93;;;6.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:03:35;6.70;;;5.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:06:01;7.07;;;4.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:08:28;6.97;;;5.33;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:10:55;4.73;;;4.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:13:21;3.90;;;3.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:15:47;4.00;;;3.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:18:15;3.63;;;3.33;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:20:40;3.87;;;3.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:23:06;4.03;;;3.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:25:31;3.27;;;2.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:27:57;3.50;;;2.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:30:22;3.45;;;2.45;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:32:47;3.17;;;2.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:35:13;3.40;;;3.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:37:38;3.93;;;2.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:40:04;3.07;;;2.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:42:30;2.80;;;2.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:44:55;1.77;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:47:21;1.43;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:49:46;0.97;;;0.83;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:52:12;1.87;;;1.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:54:37;1.30;;;1.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:57:02;1.00;;;0.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T07:59:28;0.90;;;0.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:01:54;1.07;;;0.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:04:19;2.27;;;0.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:06:45;0.80;;;0.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:09:12;0.90;;;0.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:11:37;1.00;;;0.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:14:03;1.43;;;0.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:16:28;0.80;;;0.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:18:53;2.00;;;0.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:21:19;0.93;;;0.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:23:45;1.00;;;0.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:26:11;1.77;;;0.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:28:37;1.30;;;0.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:31:03;2.07;;;0.83;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:33:28;3.53;;;1.33;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:35:59;0.83;;;0.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:38:26;1.17;;;1.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:40:52;1.03;;;0.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:43:17;2.30;;;1.43;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:45:46;1.20;;;1.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:48:11;2.87;;;1.67;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:50:38;3.00;;;1.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:53:03;1.50;;;1.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:55:29;1.93;;;1.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T08:57:55;2.57;;;1.83;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:00:21;2.20;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:02:48;1.70;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:05:16;2.03;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:07:44;2.17;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:10:14;2.77;;;1.57;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:12:41;1.77;;;1.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:15:09;1.33;;;1.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:17:35;1.73;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:20:01;2.10;;;1.17;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:22:29;2.10;;;1.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:25:05;1.60;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:27:32;3.40;;;3.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:29:58;4.17;;;3.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:32:24;5.27;;;4.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:37:39;7.80;;;4.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:42:43;4.37;;;3.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:45:17;4.73;;;3.67;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:47:42;3.67;;;3.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:50:14;5.20;;;3.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:52:42;4.93;;;2.83;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:55:16;3.57;;;3.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T09:57:47;4.57;;;3.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:00:13;4.13;;;3.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:02:43;6.87;;;4.17;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:05:09;5.80;;;4.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:07:37;6.20;;;4.53;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:10:03;6.10;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:12:28;6.23;;;4.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:14:55;5.10;;;4.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:17:22;5.63;;;4.87;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:19:50;7.97;;;4.83;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:22:16;5.50;;;5.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:24:43;7.87;;;5.37;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:27:10;9.43;;;7.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:29:38;9.27;;;4.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:32:06;10.83;;;5.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:34:32;4.90;;;4.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:36:57;10.53;;;5.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:39:24;6.67;;;4.33;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:41:49;9.03;;;4.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:44:15;5.13;;;3.97;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:46:44;6.63;;;4.37;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:49:12;5.17;;;4.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:51:51;9.00;;;4.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T10:59:51;10.83;;;5.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:02:38;5.57;;;4.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:05:05;12.03;;;4.83;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:10:45;8.17;;;4.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:13:15;15.40;;;5.67;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:15:41;11.10;;;4.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:18:16;9.87;;;5.07;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:20:42;9.87;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:23:08;8.57;;;4.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:25:34;12.17;;;5.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:28:04;8.73;;;4.87;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:30:30;9.10;;;5.67;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:32:56;10.10;;;5.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:35:30;9.87;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:38:02;12.40;;;5.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:40:28;11.53;;;5.57;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:42:54;9.13;;;5.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:45:25;12.40;;;4.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:47:51;5.77;;;3.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:50:18;13.30;;;5.37;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:52:48;6.43;;;4.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T11:57:42;12.47;;;3.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:00:14;5.13;;;3.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:02:41;7.57;;;3.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:05:07;9.07;;;4.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:07:36;8.03;;;3.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:10:07;5.43;;;3.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:12:33;9.87;;;3.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:14:58;8.80;;;4.17;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:17:26;9.60;;;4.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:20:06;5.40;;;3.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:25:11;8.20;;;4.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:27:37;6.13;;;4.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:30:04;7.60;;;4.57;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:32:30;6.37;;;4.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:34:56;9.40;;;4.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:37:22;7.40;;;4.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:40:00;6.50;;;4.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:42:36;7.13;;;4.43;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:45:08;6.10;;;3.77;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:47:34;8.37;;;3.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:50:00;6.67;;;3.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:52:27;9.00;;;3.87;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:54:54;4.30;;;3.33;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:57:22;2.83;;;2.53;;
2338;SDS011;1180;51.438;6.978;2023-04-24T12:59:48;3.43;;;2.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:02:14;3.17;;;2.63;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:04:43;5.27;;;2.37;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:07:11;4.67;;;3.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:09:37;5.30;;;2.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:12:03;3.03;;;2.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:14:30;8.27;;;3.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:16:56;4.47;;;3.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:19:25;4.20;;;2.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:21:52;4.00;;;1.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:24:20;2.87;;;1.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:26:46;2.27;;;1.57;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:29:11;2.13;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:31:36;6.63;;;1.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:34:02;3.73;;;1.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:36:29;3.53;;;1.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:38:55;2.10;;;1.23;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:41:20;4.00;;;1.90;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:43:46;4.83;;;1.37;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:46:11;1.97;;;1.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:48:37;3.67;;;2.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:51:02;4.47;;;1.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:53:28;6.30;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:55:54;1.93;;;1.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T13:58:19;3.80;;;1.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:00:45;5.27;;;1.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:03:11;2.73;;;1.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:05:36;2.40;;;1.53;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:08:02;5.03;;;1.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:10:27;4.90;;;1.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:12:53;9.73;;;1.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:15:19;2.43;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:17:44;1.80;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:20:10;3.90;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:22:38;2.07;;;1.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:25:04;4.73;;;1.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:27:31;2.43;;;1.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:29:57;2.60;;;1.20;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:32:23;2.33;;;2.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:34:48;1.50;;;1.40;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:37:14;2.13;;;1.27;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:39:40;3.23;;;1.60;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:42:05;3.17;;;1.53;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:44:31;1.70;;;1.50;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:46:56;2.13;;;1.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:49:23;2.90;;;1.93;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:51:49;2.73;;;1.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:54:15;1.40;;;1.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:56:40;3.03;;;2.13;;
2338;SDS011;1180;51.438;6.978;2023-04-24T14:59:07;1.80;;;1.70;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:01:33;3.83;;;2.80;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:03:59;2.30;;;2.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:06:24;6.07;;;2.43;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:08:50;2.60;;;2.03;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:11:16;4.07;;;2.10;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:13:43;6.33;;;3.00;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:16:12;3.57;;;2.47;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:18:38;5.73;;;3.30;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:21:04;3.97;;;2.57;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:23:30;3.90;;;2.73;;
2338;SDS011;1180;51.438;6.978;2023-04-24T15:25:55;3.90;;;3.07;;