sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
739;SDS011;354;42.694;23.336;2023-04-10T00:01:38;12.20;;;10.93;;
739;SDS011;354;42.694;23.336;2023-04-10T00:04:03;12.77;;;11.47;;
739;SDS011;354;42.694;23.336;2023-04-10T00:06:30;11.10;;;9.90;;
739;SDS011;354;42.694;23.336;2023-04-10T00:08:59;12.27;;;11.07;;
739;SDS011;354;42.694;23.336;2023-04-10T00:11:25;10.50;;;9.40;;
739;SDS011;354;42.694;23.336;2023-04-10T00:13:51;11.23;;;10.20;;
739;SDS011;354;42.694;23.336;2023-04-10T00:16:17;10.20;;;9.10;;
739;SDS011;354;42.694;23.336;2023-04-10T00:18:42;11.83;;;10.60;;
739;SDS011;354;42.694;23.336;2023-04-10T00:21:08;10.83;;;9.73;;
739;SDS011;354;42.694;23.336;2023-04-10T00:23:33;11.80;;;10.57;;
739;SDS011;354;42.694;23.336;2023-04-10T00:25:59;10.53;;;9.53;;
739;SDS011;354;42.694;23.336;2023-04-10T00:28:25;8.80;;;7.90;;
739;SDS011;354;42.694;23.336;2023-04-10T00:30:50;9.37;;;8.47;;
739;SDS011;354;42.694;23.336;2023-04-10T00:33:16;8.47;;;7.67;;
739;SDS011;354;42.694;23.336;2023-04-10T00:35:41;9.17;;;7.87;;
739;SDS011;354;42.694;23.336;2023-04-10T00:38:07;9.17;;;7.47;;
739;SDS011;354;42.694;23.336;2023-04-10T00:40:32;8.47;;;7.57;;
739;SDS011;354;42.694;23.336;2023-04-10T00:42:58;8.10;;;7.40;;
739;SDS011;354;42.694;23.336;2023-04-10T00:45:23;8.73;;;7.90;;
739;SDS011;354;42.694;23.336;2023-04-10T00:47:49;7.83;;;7.13;;
739;SDS011;354;42.694;23.336;2023-04-10T00:50:14;8.17;;;7.47;;
739;SDS011;354;42.694;23.336;2023-04-10T00:52:40;8.80;;;7.93;;
739;SDS011;354;42.694;23.336;2023-04-10T00:55:06;9.00;;;8.10;;
739;SDS011;354;42.694;23.336;2023-04-10T00:57:32;9.37;;;8.47;;
739;SDS011;354;42.694;23.336;2023-04-10T00:59:57;9.57;;;8.67;;
739;SDS011;354;42.694;23.336;2023-04-10T01:02:24;9.50;;;8.60;;
739;SDS011;354;42.694;23.336;2023-04-10T01:04:50;9.43;;;8.53;;
739;SDS011;354;42.694;23.336;2023-04-10T01:12:42;10.17;;;9.17;;
739;SDS011;354;42.694;23.336;2023-04-10T01:16:18;10.83;;;9.83;;
739;SDS011;354;42.694;23.336;2023-04-10T01:21:15;12.23;;;11.13;;
739;SDS011;354;42.694;23.336;2023-04-10T01:29:19;12.07;;;10.87;;
739;SDS011;354;42.694;23.336;2023-04-10T01:31:52;12.07;;;10.83;;
739;SDS011;354;42.694;23.336;2023-04-10T01:34:27;12.47;;;11.37;;
739;SDS011;354;42.694;23.336;2023-04-10T01:37:04;11.57;;;10.43;;
739;SDS011;354;42.694;23.336;2023-04-10T01:39:36;11.70;;;10.53;;
739;SDS011;354;42.694;23.336;2023-04-10T01:42:05;11.00;;;10.00;;
739;SDS011;354;42.694;23.336;2023-04-10T01:44:31;12.27;;;11.17;;
739;SDS011;354;42.694;23.336;2023-04-10T01:47:00;11.37;;;10.33;;
739;SDS011;354;42.694;23.336;2023-04-10T01:49:27;12.23;;;11.03;;
739;SDS011;354;42.694;23.336;2023-04-10T01:51:55;12.23;;;10.97;;
739;SDS011;354;42.694;23.336;2023-04-10T01:54:30;12.17;;;11.13;;
739;SDS011;354;42.694;23.336;2023-04-10T01:56:57;11.77;;;10.57;;
739;SDS011;354;42.694;23.336;2023-04-10T01:59:23;12.10;;;10.37;;
739;SDS011;354;42.694;23.336;2023-04-10T02:01:54;12.10;;;10.80;;
739;SDS011;354;42.694;23.336;2023-04-10T02:04:21;11.87;;;10.67;;
739;SDS011;354;42.694;23.336;2023-04-10T02:06:50;11.73;;;10.63;;
739;SDS011;354;42.694;23.336;2023-04-10T02:09:30;11.97;;;10.87;;
739;SDS011;354;42.694;23.336;2023-04-10T02:12:21;12.33;;;11.13;;
739;SDS011;354;42.694;23.336;2023-04-10T02:14:50;13.23;;;11.93;;
739;SDS011;354;42.694;23.336;2023-04-10T02:17:27;12.93;;;11.43;;
739;SDS011;354;42.694;23.336;2023-04-10T02:19:57;12.80;;;11.57;;
739;SDS011;354;42.694;23.336;2023-04-10T02:22:23;10.53;;;9.43;;
739;SDS011;354;42.694;23.336;2023-04-10T02:24:52;12.20;;;10.93;;
739;SDS011;354;42.694;23.336;2023-04-10T02:27:34;12.97;;;11.67;;
739;SDS011;354;42.694;23.336;2023-04-10T02:30:01;13.00;;;11.70;;
739;SDS011;354;42.694;23.336;2023-04-10T02:32:27;12.17;;;10.97;;
739;SDS011;354;42.694;23.336;2023-04-10T02:34:53;11.60;;;10.40;;
739;SDS011;354;42.694;23.336;2023-04-10T02:37:19;11.80;;;10.60;;
739;SDS011;354;42.694;23.336;2023-04-10T02:39:44;11.70;;;10.57;;
739;SDS011;354;42.694;23.336;2023-04-10T02:42:10;11.40;;;10.30;;
739;SDS011;354;42.694;23.336;2023-04-10T02:44:35;12.30;;;11.10;;
739;SDS011;354;42.694;23.336;2023-04-10T02:47:01;12.97;;;11.77;;
739;SDS011;354;42.694;23.336;2023-04-10T02:49:26;12.70;;;11.60;;
739;SDS011;354;42.694;23.336;2023-04-10T02:51:52;13.50;;;12.17;;
739;SDS011;354;42.694;23.336;2023-04-10T02:54:17;11.60;;;10.50;;
739;SDS011;354;42.694;23.336;2023-04-10T02:56:42;12.77;;;11.57;;
739;SDS011;354;42.694;23.336;2023-04-10T02:59:08;12.97;;;11.67;;
739;SDS011;354;42.694;23.336;2023-04-10T03:01:33;13.53;;;12.23;;
739;SDS011;354;42.694;23.336;2023-04-10T03:03:59;13.27;;;11.97;;
739;SDS011;354;42.694;23.336;2023-04-10T03:06:24;13.60;;;12.10;;
739;SDS011;354;42.694;23.336;2023-04-10T03:08:52;14.73;;;13.03;;
739;SDS011;354;42.694;23.336;2023-04-10T03:11:18;13.47;;;12.17;;
739;SDS011;354;42.694;23.336;2023-04-10T03:13:43;12.50;;;11.23;;
739;SDS011;354;42.694;23.336;2023-04-10T03:16:08;14.90;;;12.17;;
739;SDS011;354;42.694;23.336;2023-04-10T03:18:34;15.70;;;14.10;;
739;SDS011;354;42.694;23.336;2023-04-10T03:20:59;15.03;;;13.53;;
739;SDS011;354;42.694;23.336;2023-04-10T03:23:26;14.83;;;13.23;;
739;SDS011;354;42.694;23.336;2023-04-10T03:25:51;16.93;;;15.17;;
739;SDS011;354;42.694;23.336;2023-04-10T03:28:20;15.53;;;13.83;;
739;SDS011;354;42.694;23.336;2023-04-10T03:30:46;15.97;;;14.37;;
739;SDS011;354;42.694;23.336;2023-04-10T03:33:12;16.73;;;14.97;;
739;SDS011;354;42.694;23.336;2023-04-10T03:35:37;17.30;;;14.50;;
739;SDS011;354;42.694;23.336;2023-04-10T03:38:03;17.93;;;16.00;;
739;SDS011;354;42.694;23.336;2023-04-10T03:40:28;17.67;;;14.93;;
739;SDS011;354;42.694;23.336;2023-04-10T03:42:53;16.73;;;14.77;;
739;SDS011;354;42.694;23.336;2023-04-10T03:45:19;17.77;;;15.97;;
739;SDS011;354;42.694;23.336;2023-04-10T03:47:44;20.60;;;16.60;;
739;SDS011;354;42.694;23.336;2023-04-10T03:50:10;18.37;;;15.47;;
739;SDS011;354;42.694;23.336;2023-04-10T03:52:35;17.67;;;15.87;;
739;SDS011;354;42.694;23.336;2023-04-10T03:55:01;18.07;;;16.17;;
739;SDS011;354;42.694;23.336;2023-04-10T03:57:26;17.33;;;14.77;;
739;SDS011;354;42.694;23.336;2023-04-10T03:59:51;20.10;;;15.80;;
739;SDS011;354;42.694;23.336;2023-04-10T04:02:17;16.53;;;14.50;;
739;SDS011;354;42.694;23.336;2023-04-10T04:04:42;16.67;;;14.87;;
739;SDS011;354;42.694;23.336;2023-04-10T04:07:08;16.97;;;15.17;;
739;SDS011;354;42.694;23.336;2023-04-10T04:09:34;17.47;;;15.17;;
739;SDS011;354;42.694;23.336;2023-04-10T04:11:59;21.13;;;16.40;;
739;SDS011;354;42.694;23.336;2023-04-10T04:14:25;18.73;;;16.73;;
739;SDS011;354;42.694;23.336;2023-04-10T04:16:50;19.40;;;15.60;;
739;SDS011;354;42.694;23.336;2023-04-10T04:19:16;16.30;;;14.57;;
739;SDS011;354;42.694;23.336;2023-04-10T04:21:41;16.97;;;15.17;;
739;SDS011;354;42.694;23.336;2023-04-10T04:24:07;16.73;;;15.10;;
739;SDS011;354;42.694;23.336;2023-04-10T04:26:32;16.77;;;15.07;;
739;SDS011;354;42.694;23.336;2023-04-10T04:28:58;18.33;;;16.53;;
739;SDS011;354;42.694;23.336;2023-04-10T04:31:23;17.33;;;15.53;;
739;SDS011;354;42.694;23.336;2023-04-10T04:33:49;18.73;;;15.53;;
739;SDS011;354;42.694;23.336;2023-04-10T04:36:14;15.40;;;13.10;;
739;SDS011;354;42.694;23.336;2023-04-10T04:38:40;16.27;;;13.87;;
739;SDS011;354;42.694;23.336;2023-04-10T04:41:06;16.07;;;13.83;;
739;SDS011;354;42.694;23.336;2023-04-10T04:43:32;14.80;;;13.30;;
739;SDS011;354;42.694;23.336;2023-04-10T04:45:57;15.43;;;13.83;;
739;SDS011;354;42.694;23.336;2023-04-10T04:48:23;14.00;;;11.87;;
739;SDS011;354;42.694;23.336;2023-04-10T04:50:49;14.10;;;12.80;;
739;SDS011;354;42.694;23.336;2023-04-10T04:53:14;15.83;;;14.13;;
739;SDS011;354;42.694;23.336;2023-04-10T04:55:39;15.80;;;14.20;;
739;SDS011;354;42.694;23.336;2023-04-10T04:58:05;15.17;;;13.30;;
739;SDS011;354;42.694;23.336;2023-04-10T05:00:30;13.37;;;12.07;;
739;SDS011;354;42.694;23.336;2023-04-10T05:02:56;13.17;;;11.77;;
739;SDS011;354;42.694;23.336;2023-04-10T05:05:21;12.90;;;11.53;;
739;SDS011;354;42.694;23.336;2023-04-10T05:07:46;24.50;;;16.17;;
739;SDS011;354;42.694;23.336;2023-04-10T05:10:12;17.73;;;14.47;;
739;SDS011;354;42.694;23.336;2023-04-10T05:12:37;14.03;;;12.50;;
739;SDS011;354;42.694;23.336;2023-04-10T05:15:05;17.27;;;15.50;;
739;SDS011;354;42.694;23.336;2023-04-10T05:17:31;16.10;;;14.17;;
739;SDS011;354;42.694;23.336;2023-04-10T05:19:57;15.47;;;13.83;;
739;SDS011;354;42.694;23.336;2023-04-10T05:22:22;15.07;;;13.57;;
739;SDS011;354;42.694;23.336;2023-04-10T05:24:47;16.40;;;13.33;;
739;SDS011;354;42.694;23.336;2023-04-10T05:27:13;15.00;;;13.43;;
739;SDS011;354;42.694;23.336;2023-04-10T05:29:38;12.73;;;11.43;;
739;SDS011;354;42.694;23.336;2023-04-10T05:32:03;13.00;;;11.70;;
739;SDS011;354;42.694;23.336;2023-04-10T05:34:29;16.17;;;12.47;;
739;SDS011;354;42.694;23.336;2023-04-10T05:36:54;13.70;;;12.30;;
739;SDS011;354;42.694;23.336;2023-04-10T05:39:20;13.07;;;10.40;;
739;SDS011;354;42.694;23.336;2023-04-10T05:41:45;11.33;;;10.33;;
739;SDS011;354;42.694;23.336;2023-04-10T05:44:10;15.27;;;10.70;;
739;SDS011;354;42.694;23.336;2023-04-10T05:46:36;13.47;;;11.60;;
739;SDS011;354;42.694;23.336;2023-04-10T05:49:01;13.13;;;11.83;;
739;SDS011;354;42.694;23.336;2023-04-10T05:51:27;12.77;;;10.97;;
739;SDS011;354;42.694;23.336;2023-04-10T05:53:52;14.13;;;11.27;;
739;SDS011;354;42.694;23.336;2023-04-10T05:56:18;79.40;;;52.40;;
739;SDS011;354;42.694;23.336;2023-04-10T05:58:43;13.80;;;12.43;;
739;SDS011;354;42.694;23.336;2023-04-10T06:01:09;11.37;;;10.27;;
739;SDS011;354;42.694;23.336;2023-04-10T06:03:37;11.50;;;10.40;;
739;SDS011;354;42.694;23.336;2023-04-10T06:06:03;16.17;;;12.47;;
739;SDS011;354;42.694;23.336;2023-04-10T06:08:28;11.13;;;9.93;;
739;SDS011;354;42.694;23.336;2023-04-10T06:10:54;11.53;;;10.43;;
739;SDS011;354;42.694;23.336;2023-04-10T06:13:19;14.47;;;12.97;;
739;SDS011;354;42.694;23.336;2023-04-10T06:15:44;18.83;;;15.03;;
739;SDS011;354;42.694;23.336;2023-04-10T06:18:10;17.37;;;15.07;;
739;SDS011;354;42.694;23.336;2023-04-10T06:20:35;17.27;;;15.47;;
739;SDS011;354;42.694;23.336;2023-04-10T06:23:01;19.30;;;15.93;;
739;SDS011;354;42.694;23.336;2023-04-10T06:25:26;14.90;;;13.33;;
739;SDS011;354;42.694;23.336;2023-04-10T06:27:52;18.33;;;15.23;;
739;SDS011;354;42.694;23.336;2023-04-10T06:30:17;13.83;;;12.37;;
739;SDS011;354;42.694;23.336;2023-04-10T06:32:43;16.23;;;13.67;;
739;SDS011;354;42.694;23.336;2023-04-10T06:35:08;16.87;;;12.90;;
739;SDS011;354;42.694;23.336;2023-04-10T06:37:34;17.20;;;15.00;;
739;SDS011;354;42.694;23.336;2023-04-10T06:42:28;15.37;;;13.77;;
739;SDS011;354;42.694;23.336;2023-04-10T06:44:53;13.80;;;12.40;;
739;SDS011;354;42.694;23.336;2023-04-10T06:47:18;16.57;;;14.70;;
739;SDS011;354;42.694;23.336;2023-04-10T06:49:44;14.03;;;12.47;;
739;SDS011;354;42.694;23.336;2023-04-10T06:52:09;18.13;;;15.20;;
739;SDS011;354;42.694;23.336;2023-04-10T06:54:35;19.40;;;17.30;;
739;SDS011;354;42.694;23.336;2023-04-10T06:57:00;15.90;;;13.27;;
739;SDS011;354;42.694;23.336;2023-04-10T06:59:26;20.27;;;13.97;;
739;SDS011;354;42.694;23.336;2023-04-10T07:01:53;15.97;;;13.47;;
739;SDS011;354;42.694;23.336;2023-04-10T07:04:18;13.23;;;11.50;;
739;SDS011;354;42.694;23.336;2023-04-10T07:06:43;14.07;;;12.57;;
739;SDS011;354;42.694;23.336;2023-04-10T07:09:09;15.90;;;14.27;;
739;SDS011;354;42.694;23.336;2023-04-10T07:11:34;17.53;;;14.40;;
739;SDS011;354;42.694;23.336;2023-04-10T07:14:00;15.00;;;13.50;;
739;SDS011;354;42.694;23.336;2023-04-10T07:16:25;14.37;;;12.90;;
739;SDS011;354;42.694;23.336;2023-04-10T07:18:51;18.20;;;14.57;;
739;SDS011;354;42.694;23.336;2023-04-10T07:21:17;14.53;;;12.97;;
739;SDS011;354;42.694;23.336;2023-04-10T07:23:42;12.93;;;11.73;;
739;SDS011;354;42.694;23.336;2023-04-10T07:26:07;15.23;;;12.37;;
739;SDS011;354;42.694;23.336;2023-04-10T07:28:33;14.40;;;13.00;;
739;SDS011;354;42.694;23.336;2023-04-10T07:30:58;15.03;;;13.50;;
739;SDS011;354;42.694;23.336;2023-04-10T07:33:23;16.83;;;13.93;;
739;SDS011;354;42.694;23.336;2023-04-10T07:35:50;14.13;;;11.80;;
739;SDS011;354;42.694;23.336;2023-04-10T07:38:15;15.10;;;12.47;;
739;SDS011;354;42.694;23.336;2023-04-10T07:40:41;15.20;;;12.47;;
739;SDS011;354;42.694;23.336;2023-04-10T07:43:07;13.73;;;12.27;;
739;SDS011;354;42.694;23.336;2023-04-10T07:45:32;14.73;;;13.33;;
739;SDS011;354;42.694;23.336;2023-04-10T07:47:57;16.87;;;14.27;;
739;SDS011;354;42.694;23.336;2023-04-10T07:50:23;17.03;;;13.70;;
739;SDS011;354;42.694;23.336;2023-04-10T07:52:48;14.37;;;12.90;;
739;SDS011;354;42.694;23.336;2023-04-10T07:55:14;15.90;;;14.20;;
739;SDS011;354;42.694;23.336;2023-04-10T07:57:39;18.00;;;14.07;;
739;SDS011;354;42.694;23.336;2023-04-10T08:00:05;18.47;;;14.53;;
739;SDS011;354;42.694;23.336;2023-04-10T08:02:31;16.80;;;15.00;;
739;SDS011;354;42.694;23.336;2023-04-10T08:04:56;17.63;;;15.33;;
739;SDS011;354;42.694;23.336;2023-04-10T08:07:21;17.40;;;14.90;;
739;SDS011;354;42.694;23.336;2023-04-10T08:09:47;28.60;;;24.50;;
739;SDS011;354;42.694;23.336;2023-04-10T08:12:12;17.23;;;15.03;;
739;SDS011;354;42.694;23.336;2023-04-10T08:14:38;16.67;;;14.83;;
739;SDS011;354;42.694;23.336;2023-04-10T08:17:03;15.97;;;14.33;;
739;SDS011;354;42.694;23.336;2023-04-10T08:19:29;17.00;;;15.23;;
739;SDS011;354;42.694;23.336;2023-04-10T08:21:54;17.73;;;14.53;;
739;SDS011;354;42.694;23.336;2023-04-10T08:24:20;17.50;;;13.73;;
739;SDS011;354;42.694;23.336;2023-04-10T08:26:46;15.17;;;13.40;;
739;SDS011;354;42.694;23.336;2023-04-10T08:29:12;14.80;;;13.30;;
739;SDS011;354;42.694;23.336;2023-04-10T08:31:37;17.43;;;14.17;;
739;SDS011;354;42.694;23.336;2023-04-10T08:34:03;15.37;;;13.40;;
739;SDS011;354;42.694;23.336;2023-04-10T08:36:28;13.20;;;11.80;;
739;SDS011;354;42.694;23.336;2023-04-10T08:38:55;14.47;;;12.27;;
739;SDS011;354;42.694;23.336;2023-04-10T08:41:21;15.63;;;14.13;;
739;SDS011;354;42.694;23.336;2023-04-10T08:43:46;14.07;;;12.67;;
739;SDS011;354;42.694;23.336;2023-04-10T08:46:13;22.10;;;16.57;;
739;SDS011;354;42.694;23.336;2023-04-10T08:51:20;13.43;;;12.03;;
739;SDS011;354;42.694;23.336;2023-04-10T08:53:49;16.53;;;13.57;;
739;SDS011;354;42.694;23.336;2023-04-10T08:56:18;13.23;;;11.97;;
739;SDS011;354;42.694;23.336;2023-04-10T08:58:44;13.37;;;12.13;;
739;SDS011;354;42.694;23.336;2023-04-10T09:01:10;14.10;;;12.57;;
739;SDS011;354;42.694;23.336;2023-04-10T09:03:36;13.40;;;12.10;;
739;SDS011;354;42.694;23.336;2023-04-10T09:06:02;12.77;;;11.47;;
739;SDS011;354;42.694;23.336;2023-04-10T09:08:28;12.43;;;11.13;;
739;SDS011;354;42.694;23.336;2023-04-10T09:10:54;12.27;;;10.93;;
739;SDS011;354;42.694;23.336;2023-04-10T09:13:39;14.60;;;11.93;;
739;SDS011;354;42.694;23.336;2023-04-10T09:16:05;10.90;;;9.90;;
739;SDS011;354;42.694;23.336;2023-04-10T09:18:41;11.13;;;10.03;;
739;SDS011;354;42.694;23.336;2023-04-10T09:21:17;13.10;;;11.80;;
739;SDS011;354;42.694;23.336;2023-04-10T09:23:44;13.20;;;12.03;;
739;SDS011;354;42.694;23.336;2023-04-10T09:26:27;14.70;;;11.47;;
739;SDS011;354;42.694;23.336;2023-04-10T09:28:57;13.07;;;10.67;;
739;SDS011;354;42.694;23.336;2023-04-10T09:31:35;13.13;;;11.83;;
739;SDS011;354;42.694;23.336;2023-04-10T09:34:10;13.00;;;11.70;;
739;SDS011;354;42.694;23.336;2023-04-10T09:36:40;13.53;;;11.50;;
739;SDS011;354;42.694;23.336;2023-04-10T09:39:06;12.47;;;11.17;;
739;SDS011;354;42.694;23.336;2023-04-10T09:41:33;13.27;;;11.97;;
739;SDS011;354;42.694;23.336;2023-04-10T09:44:08;13.07;;;11.80;;
739;SDS011;354;42.694;23.336;2023-04-10T09:46:35;12.77;;;11.57;;
739;SDS011;354;42.694;23.336;2023-04-10T09:49:01;12.47;;;11.43;;
739;SDS011;354;42.694;23.336;2023-04-10T09:51:33;12.30;;;11.27;;
739;SDS011;354;42.694;23.336;2023-04-10T09:54:00;11.93;;;10.93;;
739;SDS011;354;42.694;23.336;2023-04-10T09:56:27;12.07;;;10.97;;
739;SDS011;354;42.694;23.336;2023-04-10T09:58:59;11.73;;;10.63;;
739;SDS011;354;42.694;23.336;2023-04-10T10:01:26;14.93;;;13.43;;
739;SDS011;354;42.694;23.336;2023-04-10T10:04:00;10.83;;;9.83;;
739;SDS011;354;42.694;23.336;2023-04-10T10:06:28;10.97;;;10.03;;
739;SDS011;354;42.694;23.336;2023-04-10T10:08:59;12.00;;;10.80;;
739;SDS011;354;42.694;23.336;2023-04-10T10:11:26;12.53;;;11.13;;
739;SDS011;354;42.694;23.336;2023-04-10T10:13:53;12.30;;;11.00;;
739;SDS011;354;42.694;23.336;2023-04-10T10:16:24;12.10;;;10.67;;
739;SDS011;354;42.694;23.336;2023-04-10T10:19:20;11.53;;;10.47;;
739;SDS011;354;42.694;23.336;2023-04-10T10:21:55;11.33;;;10.33;;
739;SDS011;354;42.694;23.336;2023-04-10T10:24:23;12.90;;;11.77;;
739;SDS011;354;42.694;23.336;2023-04-10T10:26:50;12.30;;;11.13;;
739;SDS011;354;42.694;23.336;2023-04-10T10:29:17;12.93;;;11.63;;
739;SDS011;354;42.694;23.336;2023-04-10T10:31:44;14.00;;;12.00;;
739;SDS011;354;42.694;23.336;2023-04-10T10:34:11;11.50;;;10.40;;
739;SDS011;354;42.694;23.336;2023-04-10T10:36:39;9.87;;;8.97;;
739;SDS011;354;42.694;23.336;2023-04-10T10:42:18;11.60;;;10.53;;
739;SDS011;354;42.694;23.336;2023-04-10T10:47:44;11.83;;;10.80;;
739;SDS011;354;42.694;23.336;2023-04-10T10:50:12;12.10;;;11.00;;
739;SDS011;354;42.694;23.336;2023-04-10T11:00:20;12.23;;;11.13;;
739;SDS011;354;42.694;23.336;2023-04-10T11:08:16;10.33;;;9.33;;
739;SDS011;354;42.694;23.336;2023-04-10T11:13:38;11.87;;;9.93;;
739;SDS011;354;42.694;23.336;2023-04-10T11:16:06;11.03;;;9.30;;
739;SDS011;354;42.694;23.336;2023-04-10T11:23:37;9.87;;;8.87;;
739;SDS011;354;42.694;23.336;2023-04-10T11:31:31;8.20;;;7.47;;
739;SDS011;354;42.694;23.336;2023-04-10T11:34:02;7.87;;;7.10;;
739;SDS011;354;42.694;23.336;2023-04-10T11:36:28;9.83;;;8.63;;
739;SDS011;354;42.694;23.336;2023-04-10T11:41:43;11.80;;;10.70;;
739;SDS011;354;42.694;23.336;2023-04-10T11:44:10;11.03;;;10.03;;
739;SDS011;354;42.694;23.336;2023-04-10T11:46:41;11.20;;;10.20;;
739;SDS011;354;42.694;23.336;2023-04-10T11:49:10;10.83;;;9.40;;
739;SDS011;354;42.694;23.336;2023-04-10T11:51:37;10.23;;;9.23;;
739;SDS011;354;42.694;23.336;2023-04-10T11:54:10;10.17;;;9.27;;
739;SDS011;354;42.694;23.336;2023-04-10T11:56:38;9.27;;;8.47;;
739;SDS011;354;42.694;23.336;2023-04-10T11:59:06;9.07;;;8.33;;
739;SDS011;354;42.694;23.336;2023-04-10T12:01:35;9.47;;;8.40;;
739;SDS011;354;42.694;23.336;2023-04-10T12:04:01;10.93;;;9.97;;
739;SDS011;354;42.694;23.336;2023-04-10T12:06:27;9.50;;;8.70;;
739;SDS011;354;42.694;23.336;2023-04-10T12:08:53;11.93;;;10.83;;
739;SDS011;354;42.694;23.336;2023-04-10T12:11:28;10.73;;;9.63;;
739;SDS011;354;42.694;23.336;2023-04-10T12:13:54;10.90;;;9.87;;
739;SDS011;354;42.694;23.336;2023-04-10T12:16:20;12.20;;;11.00;;
739;SDS011;354;42.694;23.336;2023-04-10T12:18:47;32.27;;;29.40;;
739;SDS011;354;42.694;23.336;2023-04-10T12:21:13;28.70;;;26.40;;
739;SDS011;354;42.694;23.336;2023-04-10T12:23:39;30.17;;;27.87;;
739;SDS011;354;42.694;23.336;2023-04-10T12:26:11;28.90;;;26.50;;
739;SDS011;354;42.694;23.336;2023-04-10T12:28:41;27.77;;;25.60;;
739;SDS011;354;42.694;23.336;2023-04-10T12:31:15;32.17;;;29.40;;
739;SDS011;354;42.694;23.336;2023-04-10T12:33:44;29.77;;;27.47;;
739;SDS011;354;42.694;23.336;2023-04-10T12:36:23;26.00;;;24.23;;
739;SDS011;354;42.694;23.336;2023-04-10T12:38:52;22.23;;;21.10;;
739;SDS011;354;42.694;23.336;2023-04-10T12:41:21;28.57;;;26.77;;
739;SDS011;354;42.694;23.336;2023-04-10T12:43:50;26.60;;;24.90;;
739;SDS011;354;42.694;23.336;2023-04-10T12:46:26;16.63;;;15.63;;
739;SDS011;354;42.694;23.336;2023-04-10T12:48:56;23.33;;;21.77;;
739;SDS011;354;42.694;23.336;2023-04-10T12:54:11;22.30;;;20.63;;
739;SDS011;354;42.694;23.336;2023-04-10T12:56:51;21.07;;;19.50;;
739;SDS011;354;42.694;23.336;2023-04-10T12:59:17;20.27;;;18.73;;
739;SDS011;354;42.694;23.336;2023-04-10T13:01:43;19.37;;;17.77;;
739;SDS011;354;42.694;23.336;2023-04-10T13:04:08;17.63;;;16.00;;
739;SDS011;354;42.694;23.336;2023-04-10T13:06:40;19.87;;;18.00;;
739;SDS011;354;42.694;23.336;2023-04-10T13:09:07;19.43;;;17.27;;
739;SDS011;354;42.694;23.336;2023-04-10T13:11:32;17.70;;;15.90;;
739;SDS011;354;42.694;23.336;2023-04-10T13:13:57;16.63;;;15.10;;
739;SDS011;354;42.694;23.336;2023-04-10T13:16:22;17.27;;;15.23;;
739;SDS011;354;42.694;23.336;2023-04-10T13:18:48;17.07;;;15.37;;
739;SDS011;354;42.694;23.336;2023-04-10T13:21:13;17.20;;;15.50;;
739;SDS011;354;42.694;23.336;2023-04-10T13:23:42;15.43;;;13.87;;
739;SDS011;354;42.694;23.336;2023-04-10T13:26:08;15.43;;;14.03;;
739;SDS011;354;42.694;23.336;2023-04-10T13:28:33;15.47;;;14.07;;
739;SDS011;354;42.694;23.336;2023-04-10T13:30:58;14.17;;;12.77;;
739;SDS011;354;42.694;23.336;2023-04-10T13:33:24;15.40;;;13.90;;
739;SDS011;354;42.694;23.336;2023-04-10T13:35:49;14.90;;;13.50;;
739;SDS011;354;42.694;23.336;2023-04-10T13:38:14;14.77;;;13.27;;
739;SDS011;354;42.694;23.336;2023-04-10T13:40:40;15.97;;;13.00;;
739;SDS011;354;42.694;23.336;2023-04-10T13:43:05;15.10;;;13.60;;
739;SDS011;354;42.694;23.336;2023-04-10T13:45:31;14.70;;;13.27;;
739;SDS011;354;42.694;23.336;2023-04-10T13:47:57;15.27;;;13.73;;
739;SDS011;354;42.694;23.336;2023-04-10T13:50:22;14.37;;;12.97;;
739;SDS011;354;42.694;23.336;2023-04-10T13:52:48;14.53;;;13.13;;
739;SDS011;354;42.694;23.336;2023-04-10T13:55:13;13.77;;;12.47;;
739;SDS011;354;42.694;23.336;2023-04-10T13:57:38;14.47;;;13.07;;
739;SDS011;354;42.694;23.336;2023-04-10T14:00:04;13.80;;;12.50;;
739;SDS011;354;42.694;23.336;2023-04-10T14:02:30;12.97;;;11.70;;
739;SDS011;354;42.694;23.336;2023-04-10T14:04:57;11.20;;;10.10;;
739;SDS011;354;42.694;23.336;2023-04-10T14:07:23;13.00;;;11.80;;
739;SDS011;354;42.694;23.336;2023-04-10T14:09:48;12.10;;;11.00;;
739;SDS011;354;42.694;23.336;2023-04-10T14:12:13;13.43;;;12.00;;
739;SDS011;354;42.694;23.336;2023-04-10T14:14:43;14.60;;;12.73;;
739;SDS011;354;42.694;23.336;2023-04-10T14:17:09;11.47;;;10.37;;
739;SDS011;354;42.694;23.336;2023-04-10T14:19:35;12.23;;;11.03;;
739;SDS011;354;42.694;23.336;2023-04-10T14:22:01;10.47;;;9.57;;
739;SDS011;354;42.694;23.336;2023-04-10T14:24:26;10.83;;;9.77;;
739;SDS011;354;42.694;23.336;2023-04-10T14:26:52;9.33;;;8.53;;
739;SDS011;354;42.694;23.336;2023-04-10T14:29:22;8.60;;;7.77;;
739;SDS011;354;42.694;23.336;2023-04-10T14:31:48;9.87;;;8.87;;
739;SDS011;354;42.694;23.336;2023-04-10T14:34:15;13.43;;;12.13;;
739;SDS011;354;42.694;23.336;2023-04-10T14:36:40;9.93;;;9.13;;
739;SDS011;354;42.694;23.336;2023-04-10T14:39:05;9.20;;;8.30;;
739;SDS011;354;42.694;23.336;2023-04-10T14:41:31;9.90;;;9.00;;
739;SDS011;354;42.694;23.336;2023-04-10T14:43:56;8.60;;;7.90;;
739;SDS011;354;42.694;23.336;2023-04-10T14:46:21;9.97;;;9.10;;
739;SDS011;354;42.694;23.336;2023-04-10T14:48:49;9.93;;;9.03;;
739;SDS011;354;42.694;23.336;2023-04-10T14:51:14;9.60;;;8.73;;
739;SDS011;354;42.694;23.336;2023-04-10T14:53:40;8.73;;;7.93;;
739;SDS011;354;42.694;23.336;2023-04-10T14:56:10;10.13;;;9.13;;
739;SDS011;354;42.694;23.336;2023-04-10T14:58:41;10.10;;;9.13;;
739;SDS011;354;42.694;23.336;2023-04-10T15:01:11;10.43;;;9.00;;
739;SDS011;354;42.694;23.336;2023-04-10T15:03:37;9.67;;;8.77;;
739;SDS011;354;42.694;23.336;2023-04-10T15:06:03;8.17;;;7.47;;
739;SDS011;354;42.694;23.336;2023-04-10T15:08:29;9.90;;;9.00;;
739;SDS011;354;42.694;23.336;2023-04-10T15:10:55;9.90;;;9.00;;
739;SDS011;354;42.694;23.336;2023-04-10T15:13:20;10.53;;;9.53;;
739;SDS011;354;42.694;23.336;2023-04-10T15:15:46;10.77;;;9.67;;
739;SDS011;354;42.694;23.336;2023-04-10T15:18:15;10.60;;;9.70;;
739;SDS011;354;42.694;23.336;2023-04-10T15:20:41;11.23;;;10.17;;
739;SDS011;354;42.694;23.336;2023-04-10T15:23:06;12.30;;;11.20;;
739;SDS011;354;42.694;23.336;2023-04-10T15:25:32;11.70;;;10.60;;
739;SDS011;354;42.694;23.336;2023-04-10T15:27:58;12.20;;;11.03;;
739;SDS011;354;42.694;23.336;2023-04-10T15:30:23;12.00;;;10.80;;
739;SDS011;354;42.694;23.336;2023-04-10T15:32:49;12.30;;;11.10;;
739;SDS011;354;42.694;23.336;2023-04-10T15:35:14;12.63;;;11.47;;
739;SDS011;354;42.694;23.336;2023-04-10T15:37:40;11.40;;;10.30;;
739;SDS011;354;42.694;23.336;2023-04-10T15:40:06;13.53;;;12.27;;
739;SDS011;354;42.694;23.336;2023-04-10T15:42:32;12.27;;;11.07;;
739;SDS011;354;42.694;23.336;2023-04-10T15:44:58;13.17;;;12.00;;
739;SDS011;354;42.694;23.336;2023-04-10T15:47:23;13.07;;;11.77;;
739;SDS011;354;42.694;23.336;2023-04-10T15:49:49;12.97;;;11.67;;
739;SDS011;354;42.694;23.336;2023-04-10T15:52:14;12.50;;;11.30;;
739;SDS011;354;42.694;23.336;2023-04-10T15:54:40;13.97;;;11.20;;
739;SDS011;354;42.694;23.336;2023-04-10T15:57:06;14.20;;;12.90;;
739;SDS011;354;42.694;23.336;2023-04-10T15:59:31;14.40;;;12.90;;
739;SDS011;354;42.694;23.336;2023-04-10T16:01:57;15.87;;;14.17;;