sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29839;BME280;18669;53.356;-1.464;2022-09-09T00:04:05;99371.31;;;15.65;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:06:45;99381.66;;;15.70;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:09:19;99383.34;;;15.57;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:12:08;99387.78;;;15.85;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:14:47;99389.69;;;15.83;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:17:44;99392.94;;;15.88;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:20:36;99386.78;;;15.88;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:23:12;99383.31;;;15.86;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:25:49;99387.03;;;15.83;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:28:23;99389.59;;;15.85;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:30:50;99387.69;;;15.72;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:33:19;99389.78;;;15.81;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:35:50;99389.88;;;15.80;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:38:37;99389.13;;;15.92;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:41:12;99386.16;;;15.82;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:43:41;99391.19;;;15.73;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T00:59:56;99383.06;;;15.90;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:02:33;99387.22;;;15.94;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:05:07;99391.50;;;15.97;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:07:37;99388.38;;;15.90;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:10:20;99386.09;;;15.99;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:12:52;99388.28;;;15.92;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:15:26;99387.97;;;15.96;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:18:05;99385.13;;;16.00;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:28:59;99386.09;;;15.70;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:31:36;99385.94;;;15.87;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:34:10;99384.19;;;15.72;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:36:46;99387.69;;;15.72;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:39:13;99378.88;;;15.57;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:41:40;99387.69;;;15.58;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:44:07;99393.09;;;15.71;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:46:34;99389.97;;;15.64;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:49:02;99382.19;;;15.75;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:51:28;99386.94;;;15.56;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:53:55;99385.13;;;15.56;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T01:59:33;99378.78;;;15.73;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:08:24;99371.03;;;15.70;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:11:01;99363.94;;;15.71;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:13:31;99368.78;;;15.64;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:21:17;99371.50;;;15.62;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:23:45;99372.63;;;15.58;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:26:14;99372.44;;;15.61;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:28:49;99378.63;;;15.62;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:31:19;99374.44;;;15.58;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:33:59;99378.50;;;15.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:36:29;99377.75;;;15.61;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:38:56;99384.00;;;15.46;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:41:27;99379.28;;;15.65;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:43:54;99373.97;;;15.51;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:46:36;99380.47;;;15.74;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:49:11;99381.44;;;15.73;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:51:52;99381.94;;;15.80;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:54:28;99387.03;;;15.83;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:57:08;99382.34;;;15.88;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T02:59:37;99380.22;;;15.64;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:02:03;99388.28;;;15.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:04:30;99379.56;;;15.61;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:06:58;99378.63;;;15.62;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:09:24;99376.06;;;15.46;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:11:52;99375.94;;;15.47;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:14:18;99371.69;;;15.45;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:16:48;99377.66;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:19:14;99374.16;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:21:40;99375.00;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:24:06;99376.81;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:26:33;99378.13;;;15.55;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:28:59;99380.41;;;15.47;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:31:26;99372.28;;;15.50;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:33:57;99377.41;;;15.53;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:36:25;99378.34;;;15.52;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:38:52;99385.34;;;15.53;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:41:21;99384.00;;;15.60;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:43:53;99387.69;;;15.72;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:46:21;99389.69;;;15.69;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:48:48;99386.06;;;15.55;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:51:15;99391.13;;;15.60;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:53:42;99389.13;;;15.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:56:09;99388.94;;;15.66;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T03:58:36;99390.06;;;15.62;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:01:10;99391.00;;;15.61;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:03:40;99395.84;;;15.55;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:06:08;99397.63;;;15.54;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:08:35;99398.84;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:11:02;99400.19;;;15.56;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:13:30;99396.91;;;15.52;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:15:59;99398.88;;;15.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:18:26;99404.56;;;15.57;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:20:52;99398.69;;;15.51;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:23:19;99393.47;;;15.50;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:25:50;99402.09;;;15.54;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:28:18;99395.94;;;15.53;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:30:45;99399.53;;;15.52;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:33:12;99401.50;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:35:38;99399.81;;;15.47;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:38:05;99407.09;;;15.44;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:40:36;99404.34;;;15.45;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:43:03;99402.84;;;15.56;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:45:31;99410.34;;;15.49;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:47:59;99409.28;;;15.51;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:50:25;99410.22;;;15.50;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:52:51;99406.81;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:55:17;99410.41;;;15.47;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T04:57:43;99408.63;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:00:10;99412.59;;;15.55;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:02:39;99417.06;;;15.69;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:05:06;99420.28;;;15.60;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:07:32;99419.13;;;15.49;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:09:58;99419.22;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:12:24;99426.22;;;15.49;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:14:54;99417.03;;;15.40;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:17:20;99429.84;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:19:46;99425.28;;;15.50;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:22:13;99430.47;;;15.51;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:24:39;99421.69;;;15.51;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:27:05;99431.72;;;15.60;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:29:32;99431.53;;;15.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:32:02;99431.47;;;15.65;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:34:28;99432.84;;;15.56;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:36:55;99434.00;;;15.52;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:39:22;99434.25;;;15.47;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:41:48;99440.50;;;15.46;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:44:14;99439.56;;;15.47;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:46:40;99438.63;;;15.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:49:08;99449.81;;;15.54;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:51:34;99446.50;;;15.50;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:54:00;99448.00;;;15.54;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:56:28;99450.09;;;15.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T05:58:55;99452.09;;;15.60;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:01:27;99453.13;;;15.72;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:03:53;99454.81;;;15.58;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:06:22;99454.19;;;15.69;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:08:51;99462.78;;;15.73;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:11:21;99460.03;;;15.74;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:13:48;99457.97;;;15.65;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:16:18;99463.38;;;15.78;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:18:45;99461.84;;;15.74;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:21:19;99467.22;;;15.88;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:23:47;99463.38;;;15.78;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:26:28;99465.53;;;15.86;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:28:56;99473.09;;;15.77;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:31:26;99473.50;;;15.86;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:33:54;99475.09;;;15.74;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:36:47;99485.13;;;15.69;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:39:18;99481.66;;;15.68;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:41:48;99493.75;;;15.72;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:44:22;99486.28;;;15.79;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:46:53;99486.00;;;15.84;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:49:24;99483.19;;;15.87;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:51:55;99480.47;;;15.88;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:54:26;99489.03;;;15.77;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:56:57;99483.25;;;15.71;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T06:59:30;99486.94;;;15.82;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:02:01;99490.66;;;15.80;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:04:32;99496.03;;;15.78;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:07:02;99500.22;;;15.82;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:09:31;99497.91;;;15.76;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:11:57;99504.09;;;15.77;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:14:25;99502.38;;;15.76;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:16:51;99507.88;;;15.73;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:19:17;99502.09;;;15.66;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:21:43;99511.16;;;15.62;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:24:10;99511.06;;;15.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:26:38;99510.53;;;15.73;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:29:05;99514.22;;;15.70;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:31:34;99512.06;;;15.77;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:34:03;99517.81;;;15.69;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:36:31;99515.72;;;15.74;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:39:00;99515.94;;;15.71;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:41:35;99519.25;;;15.75;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:44:10;99521.25;;;15.86;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:46:37;99514.59;;;15.78;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:49:06;99529.16;;;15.87;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:51:40;99522.50;;;15.94;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:54:09;99528.31;;;16.01;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:56:38;99537.03;;;16.03;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T07:59:04;99539.56;;;16.05;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:01:35;99543.28;;;16.17;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:04:07;99542.81;;;16.10;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:06:38;99548.59;;;16.17;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:09:07;99547.38;;;16.22;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:11:35;99548.59;;;16.17;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:14:03;99546.19;;;16.26;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:16:33;99547.72;;;16.31;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:19:00;99540.53;;;16.33;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:21:27;99547.25;;;16.53;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:23:55;99550.91;;;16.79;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:26:25;99541.47;;;16.88;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:28:54;99545.19;;;17.00;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:31:23;99558.75;;;17.10;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:33:50;99559.88;;;17.06;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:36:21;99557.91;;;17.22;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:38:52;99554.25;;;17.10;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:55:11;99574.38;;;17.42;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T08:57:40;99575.88;;;17.19;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:00:09;99577.94;;;17.28;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:03:15;99585.00;;;17.42;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:05:56;99580.84;;;17.10;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:10:58;99585.19;;;17.11;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:15:56;99598.84;;;17.20;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:18:24;99609.63;;;17.04;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:21:04;99602.13;;;16.96;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:23:42;99594.81;;;16.99;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:26:11;99595.56;;;17.02;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:28:39;99598.78;;;17.34;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:31:09;99596.81;;;17.38;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:33:52;99591.63;;;17.22;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:36:20;99603.97;;;17.23;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:38:58;99605.41;;;17.41;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:41:43;99605.03;;;17.60;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:44:29;99607.50;;;17.64;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:47:16;99610.91;;;17.66;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:52:23;99608.47;;;17.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:54:50;99623.13;;;17.55;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T09:57:18;99618.06;;;17.65;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:02:41;99619.19;;;19.53;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:05:14;99618.53;;;20.80;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:07:41;99612.72;;;21.74;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:10:24;99608.91;;;23.12;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:31:45;99618.53;;;22.00;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:34:49;99611.00;;;23.08;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:42:32;99617.41;;;22.24;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:55:42;99625.97;;;20.18;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T10:58:14;99628.09;;;19.90;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:00:50;99628.31;;;19.62;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:03:27;99626.91;;;19.45;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:08:26;99618.13;;;19.32;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:11:33;99619.53;;;19.49;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:14:11;99619.53;;;19.49;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:16:50;99617.84;;;19.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:21:48;99617.19;;;19.68;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:24:28;99615.16;;;19.83;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:27:11;99614.94;;;19.75;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:40:40;99621.50;;;20.41;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:43:10;99615.47;;;20.96;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:45:40;99617.44;;;21.38;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:48:31;99632.94;;;21.67;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:53:31;99637.00;;;20.83;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:56:03;99645.94;;;20.36;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T11:58:36;99650.97;;;20.17;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:06:51;99657.03;;;20.07;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:11:51;99656.63;;;20.01;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:19:40;99651.63;;;20.43;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:22:27;99651.03;;;20.62;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:25:16;99653.25;;;20.68;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:28:04;99655.72;;;20.83;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:33:38;99651.06;;;20.74;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:36:15;99654.47;;;20.76;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:38:43;99657.88;;;20.89;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:41:21;99654.91;;;21.26;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:43:48;99655.47;;;21.41;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:46:33;99668.34;;;21.70;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:49:03;99674.84;;;21.34;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:51:32;99689.00;;;21.01;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:53:59;99681.28;;;20.74;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:56:31;99690.88;;;20.54;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T12:58:58;99694.00;;;20.01;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:01:27;99689.06;;;19.59;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:03:54;99704.44;;;19.18;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:08:52;99696.22;;;18.95;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:11:45;99711.53;;;19.06;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:14:18;99719.41;;;19.07;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:16:59;99726.66;;;19.05;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:19:29;99733.88;;;18.90;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:21:57;99733.03;;;18.77;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:24:34;99719.28;;;18.96;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:27:01;99720.78;;;19.00;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:29:28;99718.00;;;18.63;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:32:04;99714.91;;;18.56;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:34:33;99723.31;;;18.50;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:37:02;99724.06;;;18.39;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:39:36;99725.75;;;18.40;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:42:03;99732.66;;;18.30;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:44:40;99732.69;;;18.43;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:47:22;99735.13;;;18.46;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:49:52;99731.63;;;18.32;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:52:19;99731.84;;;18.42;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:54:49;99738.56;;;18.61;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:57:24;99739.09;;;18.66;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T13:59:52;99745.84;;;18.72;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:02:18;99734.63;;;18.79;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:04:45;99728.44;;;18.92;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:07:15;99727.78;;;19.14;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:09:41;99726.53;;;19.20;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:12:11;99732.53;;;19.48;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:14:38;99736.41;;;19.31;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:17:04;99750.31;;;19.23;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:19:30;99744.84;;;19.25;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:21:57;99741.09;;;19.27;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:24:23;99754.78;;;19.22;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:26:50;99761.94;;;19.09;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:29:17;99765.88;;;18.90;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:31:43;99762.03;;;18.82;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:34:09;99761.06;;;18.70;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:36:37;99766.06;;;18.61;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:39:04;99771.16;;;18.52;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:41:30;99779.75;;;18.29;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:43:57;99783.72;;;18.09;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:46:24;99774.75;;;17.68;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:48:51;99781.84;;;17.55;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:51:18;99773.59;;;17.45;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:53:45;99783.38;;;17.44;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:56:15;99776.78;;;17.50;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T14:58:42;99767.53;;;17.43;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T15:01:11;99772.97;;;17.69;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T15:03:39;99772.66;;;17.88;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T15:06:10;99770.22;;;18.12;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T15:08:38;99773.16;;;18.35;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T15:11:06;99759.31;;;18.56;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T15:13:34;99756.56;;;18.70;100.00
29839;BME280;18669;53.356;-1.464;2022-09-09T15:16:04;99760.47;;;19.05;100.00