sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75386;SDS011;63966;47.914;22.266;2022-10-24T00:00:59;36.07;;;19.83;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:04:03;35.50;;;19.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:07:11;31.30;;;17.52;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:10:15;32.88;;;17.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:13:18;31.95;;;17.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:16:21;33.67;;;17.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:19:25;33.07;;;16.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:22:28;34.72;;;17.67;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:25:32;31.55;;;18.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:28:35;33.88;;;18.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:31:39;29.97;;;15.07;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:34:43;31.47;;;16.50;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:37:46;32.30;;;17.17;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:40:49;33.55;;;17.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:47:24;29.77;;;16.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:50:28;30.03;;;16.30;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:53:32;29.65;;;16.35;;
75386;SDS011;63966;47.914;22.266;2022-10-24T00:56:46;27.75;;;16.05;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:00:05;29.58;;;15.63;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:03:15;29.67;;;16.37;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:13:16;29.70;;;15.50;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:16:37;28.08;;;15.93;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:26:44;26.67;;;14.95;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:30:12;27.45;;;15.38;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:33:22;27.40;;;14.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:36:37;29.10;;;15.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:39:47;26.40;;;15.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:42:54;29.55;;;14.75;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:46:06;27.90;;;15.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:49:17;27.25;;;14.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:52:22;27.97;;;15.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:55:30;28.10;;;15.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T01:58:37;24.90;;;14.02;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:01:40;25.83;;;15.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:04:55;24.20;;;13.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:08:20;25.10;;;14.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:11:29;25.30;;;14.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:14:33;25.65;;;14.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:17:41;24.13;;;13.55;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:20:47;26.55;;;14.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:24:20;24.37;;;14.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:27:37;29.43;;;14.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:31:07;25.73;;;13.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:34:14;23.63;;;14.02;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:37:20;26.63;;;13.45;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:40:26;23.57;;;13.53;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:43:31;24.07;;;13.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:46:35;22.40;;;12.77;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:49:40;23.60;;;13.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:52:44;22.77;;;13.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:55:48;23.60;;;13.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T02:58:52;25.90;;;13.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:01:55;26.80;;;13.82;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:04:59;25.85;;;13.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:08:02;27.45;;;14.18;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:11:06;22.23;;;12.47;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:14:09;23.97;;;13.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:17:13;24.45;;;13.77;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:20:16;24.80;;;13.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:23:20;24.88;;;13.88;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:26:23;24.20;;;13.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:29:27;26.63;;;13.30;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:32:30;25.75;;;13.55;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:35:35;24.02;;;13.35;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:38:39;24.48;;;13.50;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:41:42;22.70;;;12.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:44:46;23.33;;;12.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:47:49;25.30;;;13.05;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:50:52;21.58;;;11.98;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:53:56;22.75;;;12.25;;
75386;SDS011;63966;47.914;22.266;2022-10-24T03:56:59;25.73;;;13.30;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:00:04;22.07;;;12.17;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:03:08;22.48;;;12.18;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:06:12;22.45;;;12.45;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:09:15;21.23;;;12.02;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:12:19;22.10;;;11.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:15:22;21.53;;;11.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:18:26;20.38;;;11.35;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:21:30;20.77;;;11.68;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:24:33;21.88;;;12.32;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:27:39;21.73;;;11.87;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:30:42;23.93;;;12.73;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:33:45;22.50;;;11.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:36:49;22.80;;;11.73;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:39:52;21.35;;;11.68;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:42:56;21.33;;;11.80;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:45:59;21.97;;;12.17;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:49:03;23.25;;;11.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:52:07;21.65;;;11.90;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:55:10;19.58;;;10.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T04:58:14;24.57;;;12.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:01:17;20.27;;;11.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:04:20;21.85;;;11.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:07:24;18.38;;;11.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:10:27;20.42;;;10.82;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:13:31;20.53;;;11.33;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:16:38;19.73;;;11.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:19:41;18.90;;;11.02;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:22:45;18.65;;;10.52;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:25:48;20.27;;;11.52;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:28:52;19.20;;;11.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:31:56;18.40;;;11.17;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:35:01;20.23;;;10.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:38:25;17.40;;;10.68;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:41:33;19.10;;;11.05;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:44:49;20.50;;;11.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:47:54;20.03;;;11.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:50:59;20.88;;;10.75;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:54:02;18.65;;;10.65;;
75386;SDS011;63966;47.914;22.266;2022-10-24T05:57:06;19.60;;;10.32;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:00:11;18.97;;;11.03;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:03:16;18.63;;;10.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:06:19;19.25;;;10.27;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:09:24;18.80;;;11.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:12:28;21.15;;;11.88;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:15:31;17.77;;;10.47;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:18:35;18.07;;;11.27;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:21:39;21.38;;;11.27;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:24:43;20.38;;;10.30;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:27:46;18.83;;;9.73;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:30:50;18.77;;;9.83;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:33:55;17.50;;;9.63;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:36:59;19.45;;;10.18;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:40:03;20.45;;;9.77;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:43:07;19.60;;;9.68;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:46:12;19.03;;;9.63;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:49:17;14.43;;;9.47;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:52:20;16.88;;;8.82;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:55:24;16.08;;;9.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T06:58:34;14.32;;;8.48;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:01:39;13.30;;;7.83;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:04:43;14.57;;;8.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:07:46;16.95;;;8.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:10:50;17.10;;;9.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:13:53;15.77;;;8.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:17:02;13.60;;;8.27;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:20:06;13.47;;;7.90;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:23:10;14.40;;;7.63;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:26:14;12.82;;;7.88;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:29:18;12.65;;;7.80;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:32:21;12.33;;;7.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:35:25;12.87;;;6.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:38:28;14.90;;;8.82;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:41:32;13.55;;;7.72;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:44:38;14.05;;;7.22;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:47:41;12.80;;;7.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:50:45;12.37;;;8.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:53:49;12.48;;;7.75;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:56:52;11.45;;;7.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T07:59:56;13.75;;;7.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:03:00;12.77;;;7.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:06:08;14.27;;;7.77;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:09:16;12.48;;;8.02;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:12:20;13.00;;;7.32;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:15:23;11.82;;;7.25;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:18:29;11.43;;;6.93;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:21:36;12.57;;;6.90;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:24:41;11.98;;;6.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:27:45;10.18;;;5.93;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:30:59;12.10;;;7.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:34:04;16.10;;;6.63;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:37:07;11.63;;;6.80;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:40:13;11.60;;;7.35;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:43:18;11.35;;;6.38;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:53:15;12.03;;;6.93;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:56:32;13.68;;;7.30;;
75386;SDS011;63966;47.914;22.266;2022-10-24T08:59:36;10.65;;;6.45;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:02:40;10.68;;;6.80;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:05:48;12.70;;;7.03;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:08:59;13.80;;;6.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:12:12;10.48;;;6.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:15:23;10.77;;;6.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:18:38;10.70;;;6.65;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:21:44;11.63;;;7.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:24:59;10.77;;;6.07;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:28:08;10.85;;;6.55;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:31:18;11.05;;;6.07;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:34:24;12.82;;;6.38;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:37:38;11.10;;;6.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:41:27;12.57;;;6.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:44:32;12.05;;;6.80;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:47:42;10.20;;;6.15;;
75386;SDS011;63966;47.914;22.266;2022-10-24T09:50:46;11.13;;;6.68;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:00:26;11.52;;;6.22;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:03:37;12.35;;;6.28;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:06:45;9.93;;;6.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:09:52;10.60;;;5.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:16:04;9.65;;;5.78;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:19:12;11.13;;;6.95;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:22:21;9.80;;;5.45;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:25:29;9.97;;;5.63;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:28:35;10.03;;;5.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:31:45;12.95;;;6.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:35:35;11.18;;;6.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:42:06;8.13;;;5.27;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:45:19;9.60;;;5.47;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:52:01;11.85;;;5.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T10:55:24;9.60;;;5.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:04:57;9.50;;;5.28;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:11:59;10.40;;;5.78;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:15:23;8.60;;;5.03;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:18:39;12.57;;;5.50;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:21:51;10.93;;;6.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:25:02;9.93;;;5.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:32:02;8.70;;;5.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:35:19;10.03;;;5.37;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:38:35;9.52;;;5.30;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:45:55;9.60;;;5.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:49:22;10.23;;;5.53;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:52:37;8.93;;;5.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:55:50;9.32;;;5.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T11:58:59;8.75;;;5.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:02:14;9.60;;;4.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:12:28;8.60;;;4.88;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:15:46;16.77;;;5.05;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:19:03;10.38;;;5.28;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:22:14;8.53;;;5.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:25:35;7.93;;;4.50;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:28:39;9.15;;;4.85;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:31:44;8.32;;;5.18;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:34:57;8.18;;;4.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:44:35;10.02;;;4.28;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:47:41;8.30;;;5.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:54:10;9.03;;;4.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T12:57:20;9.27;;;4.90;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:00:29;8.38;;;4.95;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:03:51;9.32;;;4.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:11:13;8.53;;;4.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:18:13;9.02;;;3.83;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:21:29;11.75;;;3.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:24:48;7.47;;;3.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:34:29;9.38;;;4.07;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:37:51;8.13;;;4.15;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:41:03;7.97;;;3.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:44:17;9.37;;;4.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:50:33;9.90;;;3.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:53:43;9.25;;;4.65;;
75386;SDS011;63966;47.914;22.266;2022-10-24T13:57:22;11.10;;;4.28;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:00:27;8.73;;;4.50;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:03:36;8.57;;;4.30;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:06:45;8.82;;;4.53;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:10:11;9.20;;;4.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:13:15;8.20;;;4.78;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:16:27;11.47;;;4.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:19:32;10.20;;;4.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:22:40;11.10;;;5.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:25:43;11.43;;;4.85;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:28:51;10.07;;;4.78;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:32:03;11.47;;;4.93;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:35:11;10.93;;;5.17;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:38:16;10.52;;;5.47;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:41:24;10.30;;;5.32;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:44:33;10.18;;;4.80;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:47:48;10.50;;;5.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:50:59;9.43;;;4.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:54:22;9.63;;;5.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T14:57:29;10.57;;;4.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:00:35;8.50;;;4.65;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:03:54;10.33;;;5.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:07:25;9.33;;;5.10;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:10:38;9.52;;;5.72;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:13:44;10.90;;;5.28;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:17:24;9.05;;;5.32;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:20:35;10.80;;;5.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:23:48;10.67;;;5.67;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:27:08;10.60;;;5.82;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:30:16;10.45;;;5.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:33:22;11.07;;;5.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:36:26;10.63;;;5.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:39:33;10.63;;;6.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:42:36;11.82;;;5.78;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:45:40;16.10;;;6.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:48:44;11.73;;;6.47;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:51:48;13.13;;;6.77;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:54:52;13.57;;;6.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T15:57:56;13.00;;;6.65;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:01:04;13.90;;;7.22;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:04:08;11.32;;;6.82;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:07:12;11.23;;;6.37;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:10:17;12.70;;;6.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:13:22;14.20;;;6.80;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:16:25;11.57;;;6.63;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:19:29;11.95;;;6.35;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:22:32;11.93;;;6.37;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:25:36;12.77;;;7.07;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:28:39;11.25;;;6.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:31:43;10.52;;;6.28;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:34:48;13.52;;;7.05;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:37:53;13.13;;;6.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:40:58;11.00;;;6.47;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:44:03;14.07;;;6.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:47:07;12.63;;;6.55;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:50:11;11.25;;;6.50;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:53:20;10.10;;;6.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:56:25;13.30;;;6.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T16:59:28;10.13;;;6.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:02:32;14.80;;;6.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:05:35;11.75;;;6.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:08:39;10.10;;;5.90;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:11:43;10.93;;;5.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:14:47;11.43;;;6.03;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:17:51;11.75;;;6.03;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:20:54;13.73;;;6.18;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:24:01;11.03;;;5.87;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:27:12;11.13;;;6.07;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:30:18;12.43;;;5.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:33:24;11.23;;;6.15;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:36:32;10.35;;;5.28;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:39:41;11.47;;;6.07;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:43:23;11.30;;;6.17;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:46:28;16.27;;;7.53;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:49:32;16.60;;;8.65;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:52:37;12.05;;;7.35;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:55:43;16.83;;;7.90;;
75386;SDS011;63966;47.914;22.266;2022-10-24T17:58:49;11.93;;;6.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:01:53;16.40;;;8.93;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:04:56;13.77;;;7.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:08:00;18.65;;;10.23;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:11:04;16.57;;;9.37;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:14:10;19.77;;;11.00;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:17:14;19.85;;;10.95;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:20:17;18.13;;;9.55;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:23:21;16.33;;;10.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:26:25;16.33;;;9.03;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:29:29;13.80;;;8.33;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:32:33;15.23;;;8.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:35:37;12.90;;;8.05;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:38:41;12.65;;;8.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:41:46;13.17;;;8.07;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:44:55;12.93;;;7.67;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:47:59;14.68;;;7.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:51:03;12.40;;;6.95;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:54:09;12.73;;;6.70;;
75386;SDS011;63966;47.914;22.266;2022-10-24T18:57:22;12.47;;;7.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:00:29;12.17;;;6.97;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:03:34;14.13;;;7.25;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:06:38;12.40;;;7.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:09:43;12.95;;;7.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:12:47;13.43;;;7.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:15:58;12.83;;;7.33;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:19:04;20.25;;;10.82;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:22:08;23.17;;;12.57;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:25:14;35.33;;;17.40;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:28:18;45.27;;;21.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:31:23;64.67;;;40.60;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:34:26;35.13;;;18.20;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:37:32;22.58;;;12.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:40:35;16.45;;;10.43;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:43:45;17.80;;;10.13;;
75386;SDS011;63966;47.914;22.266;2022-10-24T19:46:49;20.97;;;9.63;;