sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41264;BME280;26998;48.714;9.414;2023-03-01T00:02:02;99831.34;;;-2.82;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:04:28;99831.44;;;-2.84;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:06:55;99837.78;;;-2.88;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:09:21;99834.41;;;-2.90;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:11:48;99848.53;;;-2.92;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:14:15;99846.81;;;-2.93;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:16:43;99837.56;;;-2.99;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:19:18;99840.00;;;-2.96;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:21:45;99845.16;;;-2.94;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:24:12;99848.78;;;-2.97;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:26:38;99851.56;;;-3.00;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:29:05;99851.66;;;-3.02;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:31:33;99857.91;;;-3.04;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:34:04;99857.97;;;-3.06;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:36:34;99845.94;;;-3.08;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:39:04;99849.28;;;-3.06;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:41:32;99850.41;;;-3.10;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:43:59;99853.09;;;-3.12;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:46:27;99852.25;;;-3.12;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:48:53;99860.88;;;-3.10;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:51:24;99867.22;;;-3.14;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:53:53;99871.75;;;-3.18;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:56:20;99864.34;;;-3.26;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T00:58:48;99866.03;;;-3.25;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:01:18;99876.31;;;-3.21;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:03:47;99880.78;;;-3.23;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:06:29;99870.84;;;-3.33;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:08:59;99878.88;;;-3.36;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:11:28;99875.66;;;-3.41;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:13:56;99873.47;;;-3.49;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:16:25;99876.91;;;-3.48;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:18:53;99875.16;;;-3.47;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:21:23;99876.59;;;-3.42;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:23:59;99872.19;;;-3.26;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:26:32;99870.00;;;-3.17;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:29:00;99859.09;;;-3.10;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:31:27;99855.19;;;-3.03;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:33:55;99850.31;;;-2.79;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:36:22;99831.25;;;-2.81;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:38:48;99822.97;;;-2.73;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:41:15;99812.31;;;-2.70;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:44:18;99807.56;;;-2.63;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:47:13;99799.16;;;-2.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:49:47;99793.81;;;-2.52;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:52:20;99791.53;;;-2.43;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:55:02;99774.69;;;-2.39;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T01:57:37;99781.97;;;-2.29;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:00:11;99770.47;;;-2.27;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:02:40;99751.66;;;-2.19;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:05:14;99752.97;;;-2.12;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:07:42;99744.72;;;-2.06;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:10:09;99732.94;;;-1.99;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:12:37;99732.75;;;-1.96;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:15:05;99716.84;;;-1.93;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:17:32;99710.63;;;-1.92;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:23:11;99670.03;;;-1.72;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:25:53;99663.47;;;-1.65;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:28:37;99639.38;;;-1.57;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:31:09;99613.38;;;-1.47;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:33:38;99598.28;;;-1.44;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:36:12;99601.84;;;-1.45;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:38:41;99607.28;;;-1.48;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:41:11;99580.78;;;-1.30;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:43:40;99576.66;;;-1.34;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:46:27;99572.38;;;-1.35;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:48:56;99594.81;;;-1.44;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:54:28;99605.06;;;-1.67;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:56:59;99627.69;;;-1.66;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T02:59:33;99632.03;;;-1.65;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:02:03;99618.59;;;-1.60;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:04:30;99618.31;;;-1.55;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:06:57;99607.47;;;-1.64;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:09:24;99606.09;;;-1.69;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:11:51;99608.22;;;-1.74;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:14:17;99619.41;;;-1.72;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:16:50;99623.94;;;-1.74;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:19:19;99625.59;;;-1.73;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:21:49;99620.66;;;-1.78;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:24:16;99635.25;;;-1.74;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:26:45;99631.59;;;-1.71;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:29:12;99635.06;;;-1.71;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:31:38;99634.94;;;-1.69;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:34:05;99645.84;;;-1.63;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:36:33;99636.88;;;-1.58;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:39:00;99623.22;;;-1.51;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:41:26;99624.69;;;-1.47;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:43:54;99618.31;;;-1.43;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:46:20;99608.47;;;-1.39;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:48:47;99613.59;;;-1.37;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:51:16;99602.38;;;-1.40;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:53:43;99607.41;;;-1.36;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:56:11;99601.13;;;-1.34;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T03:58:44;99607.09;;;-1.32;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:01:13;99601.44;;;-1.26;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:03:41;99591.69;;;-1.24;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:06:08;99588.03;;;-1.21;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:08:34;99585.19;;;-1.18;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:11:03;99567.53;;;-1.16;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:13:31;99564.50;;;-1.10;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:15:58;99562.69;;;-1.09;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:18:25;99557.25;;;-1.06;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:20:55;99551.91;;;-1.05;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:23:23;99546.53;;;-1.03;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:25:56;99544.03;;;-1.05;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:28:28;99551.28;;;-1.08;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:30:58;99558.63;;;-1.13;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:33:25;99558.53;;;-1.12;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:35:53;99559.25;;;-1.10;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:38:20;99557.78;;;-1.14;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:40:48;99565.44;;;-1.11;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:43:15;99556.53;;;-1.08;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:45:42;99551.91;;;-1.05;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:48:09;99543.06;;;-1.04;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:50:36;99546.22;;;-0.99;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:53:03;99539.31;;;-1.00;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:55:30;99543.91;;;-1.03;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T04:57:56;99546.22;;;-0.99;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:00:26;99530.97;;;-0.94;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:02:56;99506.09;;;-0.88;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:05:31;99491.81;;;-0.84;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:08:06;99458.94;;;-0.77;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:10:35;99456.41;;;-0.78;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:13:20;99445.47;;;-0.72;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:15:49;99454.47;;;-0.63;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:18:20;99435.84;;;-0.60;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:20:48;99434.19;;;-0.61;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:23:15;99434.91;;;-0.59;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:25:42;99425.75;;;-0.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:28:11;99420.50;;;-0.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:30:38;99421.69;;;-0.58;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:33:06;99424.63;;;-0.62;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:35:35;99434.81;;;-0.58;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:38:02;99431.81;;;-0.53;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:40:32;99421.53;;;-0.56;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:43:00;99416.47;;;-0.47;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:45:27;99417.88;;;-0.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:47:55;99416.28;;;-0.56;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:50:27;99409.16;;;-0.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:53:01;99407.97;;;-0.50;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:55:29;99410.38;;;-0.47;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T05:58:02;99407.88;;;-0.49;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:00:30;99404.50;;;-0.51;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:02:58;99407.03;;;-0.49;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:05:28;99409.16;;;-0.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:07:58;99400.44;;;-0.55;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:10:27;99408.66;;;-0.59;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:12:55;99409.50;;;-0.59;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:15:30;99394.84;;;-0.50;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:18:02;99393.31;;;-0.53;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:20:28;99410.81;;;-0.53;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:22:57;99405.56;;;-0.53;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:25:27;99409.88;;;-0.52;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:27:54;99416.19;;;-0.55;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:30:23;99399.47;;;-0.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:32:51;99405.78;;;-0.56;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:35:26;99404.72;;;-0.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:37:56;99409.50;;;-0.59;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:40:25;99401.63;;;-0.59;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:42:53;99410.94;;;-0.55;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:45:25;99407.88;;;-0.49;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:48:06;99410.81;;;-0.53;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:50:38;99393.22;;;-0.40;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:53:06;99398.56;;;-0.41;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:55:33;99399.81;;;-0.34;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T06:58:03;99382.84;;;-0.19;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:00:31;99386.44;;;-0.20;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:02:59;99370.00;;;0.01;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:05:35;99373.84;;;0.19;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:08:04;99368.09;;;0.14;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:10:34;99363.41;;;0.40;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:13:02;99353.13;;;0.37;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:15:28;99355.41;;;0.41;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:17:56;99354.44;;;0.54;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:20:25;99350.63;;;0.46;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:22:52;99343.06;;;0.64;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:25:19;99342.81;;;0.67;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:27:50;99338.75;;;0.63;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:30:17;99332.84;;;0.82;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:32:45;99326.72;;;0.93;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:35:12;99324.13;;;0.82;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:37:39;99320.75;;;0.91;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:40:06;99314.81;;;1.10;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:42:33;99305.69;;;1.14;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:44:59;99303.66;;;0.85;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:47:26;99295.22;;;1.24;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:49:52;99301.78;;;1.29;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:52:19;99298.63;;;1.35;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:54:46;99295.44;;;1.83;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:57:20;99290.34;;;1.92;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T07:59:47;99282.41;;;1.82;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:02:13;99279.69;;;1.63;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:04:41;99272.38;;;1.45;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:07:09;99277.03;;;1.63;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:09:35;99274.47;;;1.72;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:12:03;99276.56;;;1.78;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:14:31;99279.34;;;2.17;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:16:58;99274.63;;;2.21;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:19:24;99278.03;;;2.52;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:21:51;99275.09;;;2.45;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:24:18;99271.78;;;2.43;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:26:45;99263.06;;;2.72;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:29:11;99262.47;;;2.49;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:31:39;99266.06;;;2.28;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:34:12;99263.28;;;2.40;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:36:41;99260.16;;;2.65;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:39:11;99267.53;;;2.91;100.00
41264;BME280;26998;48.714;9.414;2023-03-01T08:41:38;99276.38;;;3.29;99.96
41264;BME280;26998;48.714;9.414;2023-03-01T08:44:06;99263.22;;;2.90;99.41
41264;BME280;26998;48.714;9.414;2023-03-01T08:46:40;99256.69;;;3.04;99.16
41264;BME280;26998;48.714;9.414;2023-03-01T08:49:09;99262.94;;;3.12;99.50
41264;BME280;26998;48.714;9.414;2023-03-01T08:51:35;99258.75;;;3.19;96.35
41264;BME280;26998;48.714;9.414;2023-03-01T08:54:11;99259.25;;;3.42;95.27
41264;BME280;26998;48.714;9.414;2023-03-01T08:56:38;99255.09;;;3.50;94.92
41264;BME280;26998;48.714;9.414;2023-03-01T08:59:06;99255.63;;;3.53;95.30
41264;BME280;26998;48.714;9.414;2023-03-01T09:01:35;99251.19;;;3.91;93.37
41264;BME280;26998;48.714;9.414;2023-03-01T09:04:03;99247.22;;;3.67;91.28
41264;BME280;26998;48.714;9.414;2023-03-01T09:06:31;99240.72;;;3.99;90.78
41264;BME280;26998;48.714;9.414;2023-03-01T09:08:58;99231.44;;;3.85;91.21
41264;BME280;26998;48.714;9.414;2023-03-01T09:11:25;99236.38;;;3.98;90.07
41264;BME280;26998;48.714;9.414;2023-03-01T09:13:51;99222.63;;;4.22;87.20
41264;BME280;26998;48.714;9.414;2023-03-01T09:16:21;99212.31;;;4.65;85.04
41264;BME280;26998;48.714;9.414;2023-03-01T09:18:50;99213.09;;;5.01;82.36
41264;BME280;26998;48.714;9.414;2023-03-01T09:21:18;99212.16;;;4.84;80.61
41264;BME280;26998;48.714;9.414;2023-03-01T09:24:02;99215.34;;;5.14;79.87
41264;BME280;26998;48.714;9.414;2023-03-01T09:26:29;99221.00;;;4.57;81.55
41264;BME280;26998;48.714;9.414;2023-03-01T09:28:58;99219.19;;;4.57;81.33
41264;BME280;26998;48.714;9.414;2023-03-01T09:31:24;99216.00;;;4.54;80.00
41264;BME280;26998;48.714;9.414;2023-03-01T09:33:53;99216.75;;;5.00;76.33
41264;BME280;26998;48.714;9.414;2023-03-01T09:36:21;99214.63;;;4.85;72.54
41264;BME280;26998;48.714;9.414;2023-03-01T09:38:48;99211.53;;;5.34;71.86
41264;BME280;26998;48.714;9.414;2023-03-01T09:41:26;99221.34;;;5.16;73.04
41264;BME280;26998;48.714;9.414;2023-03-01T09:44:05;99219.56;;;4.62;76.08
41264;BME280;26998;48.714;9.414;2023-03-01T09:46:41;99205.75;;;4.23;80.73
41264;BME280;26998;48.714;9.414;2023-03-01T09:49:14;99205.81;;;4.77;79.75
41264;BME280;26998;48.714;9.414;2023-03-01T09:51:58;99200.03;;;5.25;75.93
41264;BME280;26998;48.714;9.414;2023-03-01T09:54:26;99194.97;;;5.66;69.42
41264;BME280;26998;48.714;9.414;2023-03-01T09:57:31;99201.44;;;5.12;74.31
41264;BME280;26998;48.714;9.414;2023-03-01T10:00:23;99183.81;;;5.02;76.50
41264;BME280;26998;48.714;9.414;2023-03-01T10:03:17;99183.19;;;4.47;77.83
41264;BME280;26998;48.714;9.414;2023-03-01T10:06:04;99184.97;;;4.64;79.58
41264;BME280;26998;48.714;9.414;2023-03-01T10:08:56;99192.00;;;4.91;76.42
41264;BME280;26998;48.714;9.414;2023-03-01T10:11:28;99181.81;;;5.48;71.40
41264;BME280;26998;48.714;9.414;2023-03-01T10:16:51;99169.44;;;5.31;71.11
41264;BME280;26998;48.714;9.414;2023-03-01T10:19:39;99163.09;;;5.24;72.02
41264;BME280;26998;48.714;9.414;2023-03-01T10:22:14;99157.19;;;5.30;72.93
41264;BME280;26998;48.714;9.414;2023-03-01T10:24:42;99158.09;;;5.47;71.19
41264;BME280;26998;48.714;9.414;2023-03-01T10:30:54;99149.69;;;5.60;67.32
41264;BME280;26998;48.714;9.414;2023-03-01T10:33:33;99155.50;;;5.63;68.51
41264;BME280;26998;48.714;9.414;2023-03-01T10:36:19;99151.25;;;6.13;69.42
41264;BME280;26998;48.714;9.414;2023-03-01T10:38:56;99144.47;;;6.18;64.84
41264;BME280;26998;48.714;9.414;2023-03-01T10:47:31;99139.00;;;6.44;65.59
41264;BME280;26998;48.714;9.414;2023-03-01T10:50:04;99131.06;;;6.36;63.21
41264;BME280;26998;48.714;9.414;2023-03-01T10:52:40;99138.53;;;6.33;64.00
41264;BME280;26998;48.714;9.414;2023-03-01T10:58:07;99133.53;;;6.21;64.46
41264;BME280;26998;48.714;9.414;2023-03-01T11:00:49;99126.41;;;6.30;64.37
41264;BME280;26998;48.714;9.414;2023-03-01T11:03:28;99119.28;;;6.55;62.19
41264;BME280;26998;48.714;9.414;2023-03-01T11:06:06;99109.47;;;6.72;61.90
41264;BME280;26998;48.714;9.414;2023-03-01T11:08:55;99108.66;;;6.71;61.18
41264;BME280;26998;48.714;9.414;2023-03-01T11:11:41;99102.75;;;7.25;59.45
41264;BME280;26998;48.714;9.414;2023-03-01T11:14:29;99095.84;;;7.47;58.08
41264;BME280;26998;48.714;9.414;2023-03-01T11:17:29;99093.31;;;7.54;57.64
41264;BME280;26998;48.714;9.414;2023-03-01T11:20:27;99092.78;;;7.27;54.82
41264;BME280;26998;48.714;9.414;2023-03-01T11:23:00;99087.81;;;7.63;54.54
41264;BME280;26998;48.714;9.414;2023-03-01T11:25:55;99086.03;;;7.08;55.88
41264;BME280;26998;48.714;9.414;2023-03-01T11:28:22;99084.03;;;7.02;56.43
41264;BME280;26998;48.714;9.414;2023-03-01T11:31:06;99077.91;;;6.93;57.81
41264;BME280;26998;48.714;9.414;2023-03-01T11:33:44;99065.91;;;7.14;56.65
41264;BME280;26998;48.714;9.414;2023-03-01T11:38:57;99052.44;;;7.55;55.17
41264;BME280;26998;48.714;9.414;2023-03-01T11:41:32;99057.72;;;7.63;54.33
41264;BME280;26998;48.714;9.414;2023-03-01T11:44:11;99051.56;;;7.94;53.52
41264;BME280;26998;48.714;9.414;2023-03-01T11:52:38;99049.28;;;8.14;52.55
41264;BME280;26998;48.714;9.414;2023-03-01T11:55:13;99050.25;;;7.90;51.28
41264;BME280;26998;48.714;9.414;2023-03-01T11:58:07;99038.50;;;8.30;49.88
41264;BME280;26998;48.714;9.414;2023-03-01T12:03:25;99037.34;;;7.78;50.69
41264;BME280;26998;48.714;9.414;2023-03-01T12:09:15;99017.72;;;8.25;51.19
41264;BME280;26998;48.714;9.414;2023-03-01T12:14:35;99005.44;;;8.47;50.20
41264;BME280;26998;48.714;9.414;2023-03-01T12:22:29;98986.25;;;8.06;51.16
41264;BME280;26998;48.714;9.414;2023-03-01T12:27:45;98987.81;;;8.61;50.48
41264;BME280;26998;48.714;9.414;2023-03-01T12:30:50;98986.16;;;8.37;51.30
41264;BME280;26998;48.714;9.414;2023-03-01T12:41:48;98956.38;;;8.56;51.24
41264;BME280;26998;48.714;9.414;2023-03-01T12:44:35;98945.94;;;7.71;53.17
41264;BME280;26998;48.714;9.414;2023-03-01T12:47:17;98950.69;;;7.84;54.14
41264;BME280;26998;48.714;9.414;2023-03-01T12:49:59;98944.84;;;8.26;52.25
41264;BME280;26998;48.714;9.414;2023-03-01T12:52:42;98944.63;;;8.13;51.59
41264;BME280;26998;48.714;9.414;2023-03-01T12:55:41;98933.47;;;8.32;50.74
41264;BME280;26998;48.714;9.414;2023-03-01T13:01:42;98922.31;;;8.67;50.56
41264;BME280;26998;48.714;9.414;2023-03-01T13:04:53;98920.00;;;8.49;52.92
41264;BME280;26998;48.714;9.414;2023-03-01T13:07:35;98921.94;;;8.70;51.25
41264;BME280;26998;48.714;9.414;2023-03-01T13:10:27;98921.09;;;8.40;52.24
41264;BME280;26998;48.714;9.414;2023-03-01T13:15:25;98919.44;;;8.53;51.01
41264;BME280;26998;48.714;9.414;2023-03-01T13:20:49;98921.13;;;9.57;47.75
41264;BME280;26998;48.714;9.414;2023-03-01T13:33:59;98907.03;;;8.90;49.54
41264;BME280;26998;48.714;9.414;2023-03-01T13:38:57;98897.31;;;8.53;49.71
41264;BME280;26998;48.714;9.414;2023-03-01T13:47:36;98899.53;;;8.64;50.11
41264;BME280;26998;48.714;9.414;2023-03-01T13:49:51;98899.25;;;8.44;52.30
41264;BME280;26998;48.714;9.414;2023-03-01T13:54:57;98891.81;;;8.69;50.01
41264;BME280;26998;48.714;9.414;2023-03-01T13:57:34;98890.88;;;8.77;49.64
41264;BME280;26998;48.714;9.414;2023-03-01T14:00:23;98871.41;;;8.62;50.55
41264;BME280;26998;48.714;9.414;2023-03-01T14:03:20;98892.25;;;8.58;50.52
41264;BME280;26998;48.714;9.414;2023-03-01T14:06:02;98887.53;;;8.30;50.57
41264;BME280;26998;48.714;9.414;2023-03-01T14:08:42;98888.13;;;8.70;50.81
41264;BME280;26998;48.714;9.414;2023-03-01T14:19:36;98912.41;;;9.12;50.10
41264;BME280;26998;48.714;9.414;2023-03-01T14:22:19;98905.53;;;8.88;50.01
41264;BME280;26998;48.714;9.414;2023-03-01T14:24:51;98906.84;;;8.92;50.75
41264;BME280;26998;48.714;9.414;2023-03-01T14:27:19;98896.94;;;8.86;51.07
41264;BME280;26998;48.714;9.414;2023-03-01T14:29:59;98901.81;;;8.67;51.44
41264;BME280;26998;48.714;9.414;2023-03-01T14:32:28;98907.88;;;8.76;51.87
41264;BME280;26998;48.714;9.414;2023-03-01T14:34:57;98916.78;;;8.68;51.53
41264;BME280;26998;48.714;9.414;2023-03-01T14:39:53;98926.97;;;8.50;52.22
41264;BME280;26998;48.714;9.414;2023-03-01T14:42:21;98927.91;;;8.57;51.75
41264;BME280;26998;48.714;9.414;2023-03-01T14:44:52;98919.53;;;8.90;51.17
41264;BME280;26998;48.714;9.414;2023-03-01T14:47:27;98928.75;;;8.34;52.18
41264;BME280;26998;48.714;9.414;2023-03-01T14:52:51;98925.53;;;8.24;53.99
41264;BME280;26998;48.714;9.414;2023-03-01T14:55:28;98918.25;;;8.03;54.80
41264;BME280;26998;48.714;9.414;2023-03-01T14:57:57;98922.88;;;8.24;54.10
41264;BME280;26998;48.714;9.414;2023-03-01T15:00:29;98911.47;;;8.16;54.30
41264;BME280;26998;48.714;9.414;2023-03-01T15:03:00;98914.72;;;8.26;54.13