sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35522;SDS011;61478;50.820;4.330;2024-01-06T00:00:13;8.93;;;2.80;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:02:45;10.05;;;3.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:05:11;11.05;;;4.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:07:40;8.00;;;2.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:10:06;8.32;;;3.03;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:12:35;8.38;;;3.33;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:15:01;12.90;;;3.47;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:17:28;9.20;;;3.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:19:54;13.73;;;3.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:22:21;10.55;;;3.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:24:50;8.25;;;3.17;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:27:16;9.18;;;3.05;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:29:43;7.68;;;3.33;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:32:12;8.20;;;3.83;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:34:41;6.85;;;2.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:37:07;8.85;;;3.42;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:39:34;6.70;;;2.63;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:42:00;10.90;;;3.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:44:26;7.10;;;2.95;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:46:52;6.57;;;2.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:49:19;7.50;;;2.92;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:51:45;7.32;;;3.45;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:54:19;9.23;;;3.25;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:56:50;8.85;;;3.15;;
35522;SDS011;61478;50.820;4.330;2024-01-06T00:59:16;7.68;;;2.88;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:01:42;7.63;;;3.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:04:08;8.90;;;3.13;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:06:36;7.80;;;4.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:09:06;7.13;;;3.33;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:11:35;10.82;;;3.78;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:14:04;10.65;;;4.00;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:16:36;10.65;;;3.72;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:19:08;11.93;;;4.30;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:21:40;13.23;;;4.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:24:10;17.67;;;4.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:26:41;12.80;;;4.53;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:29:11;11.20;;;4.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:31:40;14.32;;;4.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:34:09;12.75;;;4.47;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:36:35;12.00;;;4.20;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:39:01;12.70;;;5.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:41:28;19.67;;;4.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:44:00;11.73;;;4.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:46:30;10.40;;;4.72;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:49:03;9.80;;;3.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:51:34;10.27;;;3.30;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:54:09;10.40;;;3.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:56:39;11.27;;;3.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T01:59:10;9.07;;;3.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:01:38;10.75;;;3.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:04:05;10.40;;;3.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:06:31;11.07;;;3.35;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:08:57;9.57;;;3.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:11:27;9.63;;;3.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:13:56;13.38;;;3.88;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:16:26;7.25;;;2.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:18:55;7.32;;;2.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:21:27;11.13;;;2.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:23:59;8.10;;;3.05;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:26:28;8.30;;;2.53;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:29:02;11.02;;;3.20;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:31:34;8.68;;;2.88;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:34:00;7.22;;;2.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:36:26;7.60;;;2.72;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:38:52;10.38;;;2.53;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:41:18;6.28;;;2.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:43:48;10.05;;;3.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:46:14;6.97;;;3.00;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:48:40;8.02;;;2.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:51:10;11.63;;;3.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:53:40;6.65;;;2.30;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:56:09;38.72;;;27.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T02:58:39;6.72;;;2.58;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:01:05;8.82;;;2.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:03:31;5.30;;;2.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:05:57;5.38;;;2.80;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:08:23;7.05;;;2.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:10:49;5.25;;;2.72;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:13:15;5.15;;;2.53;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:15:41;6.75;;;2.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:18:10;6.05;;;2.17;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:20:36;4.53;;;2.35;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:23:02;8.73;;;2.83;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:25:28;5.55;;;2.47;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:27:54;6.65;;;2.83;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:30:20;4.05;;;2.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:32:47;4.75;;;2.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:35:16;4.40;;;2.20;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:37:45;3.25;;;2.30;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:40:11;2.65;;;1.92;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:42:38;3.70;;;2.03;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:45:04;4.38;;;2.20;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:47:33;6.72;;;2.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:49:59;3.88;;;2.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:52:33;3.95;;;2.65;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:55:00;3.90;;;2.88;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:57:26;4.90;;;3.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T03:59:52;6.28;;;4.00;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:02:18;7.22;;;4.55;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:04:45;8.45;;;4.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:07:11;7.28;;;4.15;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:09:44;7.25;;;4.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:12:10;10.38;;;4.45;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:14:42;11.57;;;5.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:17:20;7.15;;;4.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:19:49;7.50;;;5.28;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:22:24;9.00;;;5.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:24:50;12.48;;;5.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:27:17;9.30;;;6.65;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:29:49;10.00;;;6.05;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:32:18;7.22;;;5.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:34:44;8.10;;;5.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:37:11;9.57;;;6.13;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:39:37;12.30;;;7.22;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:42:03;15.07;;;7.63;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:44:30;10.90;;;8.13;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:46:56;9.45;;;7.22;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:49:26;12.93;;;7.25;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:51:52;13.35;;;6.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:54:18;11.15;;;7.35;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:56:43;11.10;;;7.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T04:59:09;12.88;;;8.02;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:01:35;11.20;;;7.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:04:01;10.32;;;7.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:06:27;12.38;;;7.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:08:53;12.88;;;7.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:11:19;11.23;;;7.68;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:13:46;9.95;;;7.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:16:12;12.30;;;8.18;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:18:38;10.82;;;8.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:21:03;14.23;;;9.13;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:23:29;13.50;;;8.57;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:25:55;10.30;;;7.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:28:22;16.42;;;8.77;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:30:48;11.02;;;7.78;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:33:16;9.60;;;7.88;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:35:42;16.75;;;8.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:38:08;11.73;;;7.72;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:40:34;12.07;;;7.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:43:03;13.02;;;7.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:45:32;15.30;;;7.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:47:58;14.88;;;8.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:50:24;11.77;;;7.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:52:54;15.77;;;6.95;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:55:20;10.30;;;7.25;;
35522;SDS011;61478;50.820;4.330;2024-01-06T05:57:46;11.77;;;7.18;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:00:13;12.50;;;7.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:02:39;17.60;;;7.63;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:05:09;11.35;;;6.88;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:07:35;18.00;;;7.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:10:10;15.10;;;7.63;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:12:37;12.15;;;7.00;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:15:03;12.50;;;7.45;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:17:30;10.93;;;6.65;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:19:56;9.68;;;6.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:22:22;7.32;;;5.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:24:51;12.27;;;6.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:27:17;8.93;;;5.95;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:29:44;12.25;;;5.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:32:10;11.70;;;5.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:34:36;10.93;;;5.22;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:37:03;9.07;;;5.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:39:29;12.07;;;5.63;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:41:57;8.45;;;5.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:44:22;11.30;;;5.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:46:49;9.20;;;5.57;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:49:15;10.43;;;6.43;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:51:42;11.98;;;6.28;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:54:12;11.43;;;6.47;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:56:44;11.95;;;6.43;;
35522;SDS011;61478;50.820;4.330;2024-01-06T06:59:14;13.23;;;7.13;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:01:42;9.05;;;6.68;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:04:11;13.20;;;7.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:06:41;9.05;;;7.55;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:09:07;13.50;;;8.18;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:11:33;10.75;;;7.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:13:59;10.52;;;6.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:16:25;14.82;;;8.73;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:18:51;9.65;;;7.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:21:17;12.27;;;7.65;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:23:44;13.70;;;8.57;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:26:14;12.60;;;9.25;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:28:39;16.13;;;9.98;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:31:09;15.88;;;9.15;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:33:34;10.73;;;8.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:36:00;12.93;;;8.73;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:38:26;14.63;;;10.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:40:56;15.88;;;9.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:43:22;13.82;;;10.15;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:45:51;12.10;;;9.80;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:48:17;17.45;;;10.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:50:43;12.18;;;10.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:53:12;15.20;;;10.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:55:39;18.50;;;13.05;;
35522;SDS011;61478;50.820;4.330;2024-01-06T07:58:05;15.02;;;10.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:00:37;17.80;;;12.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:03:03;19.05;;;12.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:05:31;17.35;;;13.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:07:58;16.40;;;13.48;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:10:24;19.77;;;14.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:12:50;19.30;;;14.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:15:16;43.80;;;29.20;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:17:42;43.35;;;28.08;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:20:08;19.33;;;16.55;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:22:34;13.60;;;10.48;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:25:01;14.63;;;12.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:27:27;27.08;;;13.98;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:29:57;17.27;;;12.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:32:25;14.20;;;11.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:34:55;16.77;;;13.68;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:37:24;18.48;;;13.68;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:39:53;16.13;;;13.35;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:42:19;19.33;;;11.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:44:45;16.27;;;11.43;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:47:12;14.52;;;10.88;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:49:42;15.68;;;10.02;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:52:08;12.63;;;9.73;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:54:38;10.55;;;8.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:57:10;15.32;;;9.25;;
35522;SDS011;61478;50.820;4.330;2024-01-06T08:59:36;11.77;;;8.80;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:02:07;9.55;;;7.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:04:48;15.73;;;9.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:07:19;15.85;;;8.98;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:09:45;13.55;;;9.15;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:12:11;11.15;;;8.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:14:37;9.65;;;7.47;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:17:03;13.75;;;9.30;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:19:33;11.40;;;8.23;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:22:03;9.65;;;7.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:24:34;9.90;;;7.30;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:27:01;10.60;;;8.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:29:27;12.73;;;7.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:31:53;9.25;;;8.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:34:19;12.00;;;7.65;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:36:45;11.27;;;7.43;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:39:12;10.40;;;8.30;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:41:41;9.25;;;7.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:44:07;11.13;;;8.23;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:46:34;9.43;;;7.63;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:49:02;10.75;;;7.25;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:51:28;11.30;;;8.48;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:54:08;9.52;;;7.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:56:35;11.30;;;9.23;;
35522;SDS011;61478;50.820;4.330;2024-01-06T09:59:05;8.95;;;8.00;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:01:31;12.15;;;8.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:03:57;11.23;;;8.68;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:06:23;13.93;;;8.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:08:51;13.13;;;9.23;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:11:23;15.00;;;9.30;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:13:53;13.35;;;8.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:16:19;12.25;;;9.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:18:45;11.65;;;8.73;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:21:12;13.95;;;9.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:23:39;13.40;;;8.48;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:26:08;11.60;;;8.05;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:28:43;8.93;;;7.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:31:09;9.45;;;7.45;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:33:39;11.13;;;7.22;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:36:05;11.25;;;7.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:38:34;13.30;;;7.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:41:00;12.65;;;7.72;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:43:35;9.63;;;7.95;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:46:05;9.20;;;8.00;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:48:35;12.85;;;8.57;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:51:12;11.88;;;8.73;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:53:50;17.65;;;9.95;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:56:19;10.73;;;8.68;;
35522;SDS011;61478;50.820;4.330;2024-01-06T10:58:48;10.73;;;9.13;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:01:19;9.10;;;8.20;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:03:47;10.93;;;8.35;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:06:17;11.63;;;8.95;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:11:30;9.23;;;7.80;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:20:10;7.63;;;6.35;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:22:36;8.55;;;7.65;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:25:09;8.98;;;7.15;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:27:42;12.48;;;8.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:30:18;8.70;;;6.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:32:53;8.02;;;7.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:35:30;9.70;;;8.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:37:56;10.23;;;7.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:40:30;7.75;;;6.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:43:08;8.68;;;7.03;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:45:35;10.75;;;6.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:48:07;9.02;;;8.00;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:50:37;13.20;;;7.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:53:07;10.55;;;8.38;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:55:40;9.35;;;8.15;;
35522;SDS011;61478;50.820;4.330;2024-01-06T11:58:07;8.77;;;7.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:00:45;11.45;;;8.35;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:03:24;8.10;;;6.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:06:00;7.35;;;6.65;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:08:27;8.13;;;6.82;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:11:06;8.45;;;6.55;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:13:32;8.57;;;6.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:15:59;6.63;;;6.03;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:18:25;7.80;;;6.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:20:52;10.45;;;8.18;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:23:24;9.98;;;7.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:25:55;7.88;;;7.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:28:21;8.43;;;6.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:30:48;7.78;;;6.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:33:16;10.15;;;6.53;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:35:48;7.07;;;5.53;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:38:19;6.88;;;6.18;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:40:51;8.93;;;6.75;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:43:17;7.07;;;6.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:45:47;8.27;;;6.03;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:48:18;7.82;;;6.63;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:50:44;8.18;;;5.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:53:09;8.68;;;6.43;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:55:37;9.95;;;6.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T12:58:04;6.38;;;5.05;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:00:30;7.82;;;5.43;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:02:56;7.10;;;6.20;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:05:22;9.35;;;6.60;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:07:48;9.15;;;7.18;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:10:23;9.45;;;6.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:12:57;7.22;;;5.85;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:15:24;7.47;;;6.25;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:17:56;8.57;;;6.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:20:23;8.93;;;7.45;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:22:49;10.80;;;7.05;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:25:16;9.07;;;6.53;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:27:47;8.25;;;7.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:30:15;10.20;;;6.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:32:41;9.15;;;7.57;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:35:07;13.35;;;7.22;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:37:35;9.75;;;7.07;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:40:07;9.82;;;6.57;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:42:34;8.60;;;6.70;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:45:00;7.80;;;6.45;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:47:28;8.63;;;6.43;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:49:55;5.60;;;4.78;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:52:22;6.80;;;5.22;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:54:48;7.05;;;4.90;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:57:14;7.28;;;5.55;;
35522;SDS011;61478;50.820;4.330;2024-01-06T13:59:40;15.95;;;9.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:02:10;8.45;;;5.80;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:04:36;9.32;;;6.93;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:07:06;7.82;;;7.03;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:09:35;10.55;;;7.65;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:12:01;11.70;;;9.13;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:14:33;9.20;;;6.00;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:16:59;9.90;;;5.32;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:19:25;6.30;;;4.78;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:21:50;8.45;;;4.78;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:24:16;7.72;;;4.97;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:26:54;6.47;;;5.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:29:21;7.15;;;5.40;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:31:47;10.65;;;7.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:34:13;7.60;;;5.88;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:36:42;7.35;;;4.95;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:39:13;6.93;;;4.68;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:41:40;6.05;;;5.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:44:09;7.20;;;5.50;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:46:39;7.90;;;6.10;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:49:07;9.02;;;6.47;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:51:33;8.57;;;5.35;;
35522;SDS011;61478;50.820;4.330;2024-01-06T14:53:59;10.23;;;4.63;;