sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13093;DHT22;6612;49.568;11.000;2023-04-24T00:00:19;16.00;57.80
13093;DHT22;6612;49.568;11.000;2023-04-24T00:02:46;16.00;58.10
13093;DHT22;6612;49.568;11.000;2023-04-24T00:05:14;16.00;58.10
13093;DHT22;6612;49.568;11.000;2023-04-24T00:07:41;15.90;58.10
13093;DHT22;6612;49.568;11.000;2023-04-24T00:10:09;15.90;58.10
13093;DHT22;6612;49.568;11.000;2023-04-24T00:12:36;15.90;58.20
13093;DHT22;6612;49.568;11.000;2023-04-24T00:15:04;15.90;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T00:17:33;15.90;58.20
13093;DHT22;6612;49.568;11.000;2023-04-24T00:20:00;15.90;58.40
13093;DHT22;6612;49.568;11.000;2023-04-24T00:22:30;15.80;58.20
13093;DHT22;6612;49.568;11.000;2023-04-24T00:24:57;15.80;58.20
13093;DHT22;6612;49.568;11.000;2023-04-24T00:27:24;15.80;58.30
13093;DHT22;6612;49.568;11.000;2023-04-24T00:29:51;15.80;58.30
13093;DHT22;6612;49.568;11.000;2023-04-24T00:32:19;15.80;58.30
13093;DHT22;6612;49.568;11.000;2023-04-24T00:34:47;15.70;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T00:37:14;15.70;58.50
13093;DHT22;6612;49.568;11.000;2023-04-24T00:39:41;15.70;58.40
13093;DHT22;6612;49.568;11.000;2023-04-24T00:42:08;15.70;58.40
13093;DHT22;6612;49.568;11.000;2023-04-24T00:44:35;15.70;58.50
13093;DHT22;6612;49.568;11.000;2023-04-24T00:47:03;15.60;58.40
13093;DHT22;6612;49.568;11.000;2023-04-24T00:49:30;15.60;58.50
13093;DHT22;6612;49.568;11.000;2023-04-24T00:51:58;15.60;58.40
13093;DHT22;6612;49.568;11.000;2023-04-24T00:54:25;15.60;58.60
13093;DHT22;6612;49.568;11.000;2023-04-24T00:56:52;15.50;58.30
13093;DHT22;6612;49.568;11.000;2023-04-24T00:59:20;15.50;58.30
13093;DHT22;6612;49.568;11.000;2023-04-24T01:04:14;15.50;57.90
13093;DHT22;6612;49.568;11.000;2023-04-24T01:06:44;15.40;58.50
13093;DHT22;6612;49.568;11.000;2023-04-24T01:09:13;15.40;58.70
13093;DHT22;6612;49.568;11.000;2023-04-24T01:11:41;15.40;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T01:14:08;15.40;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T01:16:36;15.30;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T01:19:04;15.30;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T01:21:36;15.30;59.00
13093;DHT22;6612;49.568;11.000;2023-04-24T01:24:05;15.30;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T01:26:33;15.30;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T01:29:00;15.30;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T01:31:28;15.30;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T01:33:56;15.30;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T01:36:24;15.30;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T01:38:52;15.30;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T01:41:21;15.30;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T01:43:49;15.40;59.80
13093;DHT22;6612;49.568;11.000;2023-04-24T01:46:16;15.30;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T01:48:45;15.40;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T01:51:12;15.40;59.80
13093;DHT22;6612;49.568;11.000;2023-04-24T01:53:39;15.40;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T01:56:06;15.40;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T01:58:35;15.50;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:01:02;15.50;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T02:03:29;15.50;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:05:56;15.50;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:08:23;15.50;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:10:51;15.50;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:13:18;15.50;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:15:46;15.50;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:18:13;15.50;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T02:20:41;15.50;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:23:08;15.50;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T02:25:35;15.50;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T02:28:02;15.50;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T02:30:29;15.50;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T02:32:58;15.50;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T02:35:25;15.50;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T02:37:52;15.50;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T02:40:19;15.50;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T02:42:46;15.40;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T02:45:13;15.40;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T02:47:40;15.40;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T02:50:09;15.40;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T02:52:36;15.40;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T02:55:04;15.40;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T02:57:31;15.40;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T02:59:58;15.40;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T03:02:25;15.40;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T03:04:52;15.40;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T03:07:20;15.40;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T03:09:49;15.30;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T03:12:16;15.30;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T03:14:43;15.30;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T03:17:10;15.30;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T03:19:37;15.30;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T03:22:04;15.30;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T03:24:33;15.30;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T03:27:00;15.20;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T03:29:27;15.20;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T03:31:54;15.20;58.60
13093;DHT22;6612;49.568;11.000;2023-04-24T03:34:21;15.20;59.10
13093;DHT22;6612;49.568;11.000;2023-04-24T03:36:48;15.20;59.10
13093;DHT22;6612;49.568;11.000;2023-04-24T03:39:15;15.10;59.00
13093;DHT22;6612;49.568;11.000;2023-04-24T03:41:43;15.10;59.00
13093;DHT22;6612;49.568;11.000;2023-04-24T03:44:10;15.10;59.00
13093;DHT22;6612;49.568;11.000;2023-04-24T03:46:37;15.10;59.00
13093;DHT22;6612;49.568;11.000;2023-04-24T03:49:04;15.00;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T03:51:31;15.00;59.00
13093;DHT22;6612;49.568;11.000;2023-04-24T03:53:58;15.00;59.00
13093;DHT22;6612;49.568;11.000;2023-04-24T03:56:25;14.90;58.90
13093;DHT22;6612;49.568;11.000;2023-04-24T03:58:53;14.90;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T04:01:21;14.90;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T04:03:48;14.90;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T04:06:15;14.80;59.10
13093;DHT22;6612;49.568;11.000;2023-04-24T04:08:42;14.80;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T04:11:09;14.80;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T04:13:36;14.80;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T04:16:05;14.80;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T04:18:32;14.80;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T04:20:59;14.80;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T04:23:26;14.70;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T04:25:54;14.70;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T04:28:21;14.70;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T04:30:50;14.70;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T04:33:20;14.70;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T04:35:47;14.70;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T04:38:15;14.70;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T04:40:43;14.70;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T04:43:10;14.70;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T04:45:39;14.70;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T04:48:07;14.70;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T04:50:36;14.70;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T04:53:03;14.70;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T04:55:30;14.70;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T04:57:58;14.70;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T05:00:26;14.70;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T05:02:54;14.70;59.80
13093;DHT22;6612;49.568;11.000;2023-04-24T05:05:21;14.70;59.80
13093;DHT22;6612;49.568;11.000;2023-04-24T05:07:49;14.70;59.90
13093;DHT22;6612;49.568;11.000;2023-04-24T05:10:16;14.70;59.90
13093;DHT22;6612;49.568;11.000;2023-04-24T05:12:43;14.70;59.90
13093;DHT22;6612;49.568;11.000;2023-04-24T05:15:11;14.80;60.10
13093;DHT22;6612;49.568;11.000;2023-04-24T05:17:38;14.80;60.20
13093;DHT22;6612;49.568;11.000;2023-04-24T05:20:07;14.80;60.20
13093;DHT22;6612;49.568;11.000;2023-04-24T05:22:35;14.90;60.40
13093;DHT22;6612;49.568;11.000;2023-04-24T05:25:04;14.90;60.40
13093;DHT22;6612;49.568;11.000;2023-04-24T05:27:31;14.90;60.50
13093;DHT22;6612;49.568;11.000;2023-04-24T05:29:58;14.90;60.40
13093;DHT22;6612;49.568;11.000;2023-04-24T05:32:25;15.00;60.50
13093;DHT22;6612;49.568;11.000;2023-04-24T05:34:52;15.00;60.50
13093;DHT22;6612;49.568;11.000;2023-04-24T05:37:19;15.00;60.50
13093;DHT22;6612;49.568;11.000;2023-04-24T05:39:46;15.10;60.60
13093;DHT22;6612;49.568;11.000;2023-04-24T05:42:15;15.10;60.80
13093;DHT22;6612;49.568;11.000;2023-04-24T05:44:42;15.20;61.00
13093;DHT22;6612;49.568;11.000;2023-04-24T05:47:09;15.20;60.90
13093;DHT22;6612;49.568;11.000;2023-04-24T05:49:36;15.30;60.90
13093;DHT22;6612;49.568;11.000;2023-04-24T05:52:03;15.40;60.20
13093;DHT22;6612;49.568;11.000;2023-04-24T05:54:32;15.40;60.80
13093;DHT22;6612;49.568;11.000;2023-04-24T05:56:59;15.50;60.80
13093;DHT22;6612;49.568;11.000;2023-04-24T05:59:31;15.50;60.80
13093;DHT22;6612;49.568;11.000;2023-04-24T06:01:58;15.60;60.00
13093;DHT22;6612;49.568;11.000;2023-04-24T06:04:25;15.60;60.60
13093;DHT22;6612;49.568;11.000;2023-04-24T06:06:52;15.70;60.50
13093;DHT22;6612;49.568;11.000;2023-04-24T06:09:21;15.70;60.50
13093;DHT22;6612;49.568;11.000;2023-04-24T06:11:49;15.80;59.90
13093;DHT22;6612;49.568;11.000;2023-04-24T06:14:18;15.80;60.60
13093;DHT22;6612;49.568;11.000;2023-04-24T06:16:46;15.90;60.40
13093;DHT22;6612;49.568;11.000;2023-04-24T06:19:13;15.90;60.20
13093;DHT22;6612;49.568;11.000;2023-04-24T06:21:40;16.00;60.00
13093;DHT22;6612;49.568;11.000;2023-04-24T06:24:07;16.00;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T06:26:34;16.00;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T06:29:02;16.00;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T06:31:29;16.10;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T06:33:57;16.10;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T06:36:24;16.10;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T06:38:51;16.10;59.40
13093;DHT22;6612;49.568;11.000;2023-04-24T06:41:18;16.20;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T06:43:45;16.20;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T06:46:13;16.20;59.10
13093;DHT22;6612;49.568;11.000;2023-04-24T06:48:40;16.20;59.10
13093;DHT22;6612;49.568;11.000;2023-04-24T06:51:08;16.20;59.20
13093;DHT22;6612;49.568;11.000;2023-04-24T06:53:35;16.20;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T06:56:03;16.30;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T06:58:30;16.30;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T07:00:57;16.40;59.80
13093;DHT22;6612;49.568;11.000;2023-04-24T07:03:24;16.40;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T07:05:51;16.50;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T07:08:20;16.60;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T07:10:49;16.60;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T07:13:16;16.70;59.50
13093;DHT22;6612;49.568;11.000;2023-04-24T07:15:43;16.80;59.60
13093;DHT22;6612;49.568;11.000;2023-04-24T07:18:10;16.90;59.70
13093;DHT22;6612;49.568;11.000;2023-04-24T07:20:37;17.00;59.30
13093;DHT22;6612;49.568;11.000;2023-04-24T07:23:04;17.10;58.80
13093;DHT22;6612;49.568;11.000;2023-04-24T07:25:33;17.30;58.60
13093;DHT22;6612;49.568;11.000;2023-04-24T07:28:00;17.40;58.20
13093;DHT22;6612;49.568;11.000;2023-04-24T07:30:27;17.50;58.00
13093;DHT22;6612;49.568;11.000;2023-04-24T07:32:55;17.60;57.50
13093;DHT22;6612;49.568;11.000;2023-04-24T07:35:22;17.70;57.10
13093;DHT22;6612;49.568;11.000;2023-04-24T07:37:51;17.80;56.60
13093;DHT22;6612;49.568;11.000;2023-04-24T07:40:18;17.90;56.90
13093;DHT22;6612;49.568;11.000;2023-04-24T07:42:46;17.90;55.90
13093;DHT22;6612;49.568;11.000;2023-04-24T07:45:14;18.00;55.80
13093;DHT22;6612;49.568;11.000;2023-04-24T07:47:41;18.10;55.80
13093;DHT22;6612;49.568;11.000;2023-04-24T07:50:10;18.10;55.40
13093;DHT22;6612;49.568;11.000;2023-04-24T07:52:37;18.20;55.40
13093;DHT22;6612;49.568;11.000;2023-04-24T07:55:04;18.20;55.70
13093;DHT22;6612;49.568;11.000;2023-04-24T07:57:32;18.40;56.50
13093;DHT22;6612;49.568;11.000;2023-04-24T08:00:01;18.70;57.10
13093;DHT22;6612;49.568;11.000;2023-04-24T08:02:28;19.10;57.60
13093;DHT22;6612;49.568;11.000;2023-04-24T08:04:55;19.50;58.20
13093;DHT22;6612;49.568;11.000;2023-04-24T08:07:22;20.00;58.40
13093;DHT22;6612;49.568;11.000;2023-04-24T08:09:49;20.40;57.50
13093;DHT22;6612;49.568;11.000;2023-04-24T08:12:16;20.80;56.50
13093;DHT22;6612;49.568;11.000;2023-04-24T08:14:43;21.10;55.90
13093;DHT22;6612;49.568;11.000;2023-04-24T08:17:12;21.30;54.60
13093;DHT22;6612;49.568;11.000;2023-04-24T08:19:40;21.50;53.50
13093;DHT22;6612;49.568;11.000;2023-04-24T08:22:08;21.70;52.70
13093;DHT22;6612;49.568;11.000;2023-04-24T08:24:36;21.70;51.50
13093;DHT22;6612;49.568;11.000;2023-04-24T08:27:03;21.70;50.80
13093;DHT22;6612;49.568;11.000;2023-04-24T08:29:30;21.70;50.10
13093;DHT22;6612;49.568;11.000;2023-04-24T08:31:57;21.50;49.20
13093;DHT22;6612;49.568;11.000;2023-04-24T08:34:25;21.50;49.40
13093;DHT22;6612;49.568;11.000;2023-04-24T08:36:52;21.40;49.00
13093;DHT22;6612;49.568;11.000;2023-04-24T08:39:20;21.30;48.90
13093;DHT22;6612;49.568;11.000;2023-04-24T08:41:48;21.20;48.70
13093;DHT22;6612;49.568;11.000;2023-04-24T08:44:15;21.10;48.40
13093;DHT22;6612;49.568;11.000;2023-04-24T08:46:43;21.00;48.40
13093;DHT22;6612;49.568;11.000;2023-04-24T08:49:13;20.90;48.50
13093;DHT22;6612;49.568;11.000;2023-04-24T08:51:44;20.90;48.50
13093;DHT22;6612;49.568;11.000;2023-04-24T08:54:12;20.90;48.00
13093;DHT22;6612;49.568;11.000;2023-04-24T08:56:40;20.90;48.10
13093;DHT22;6612;49.568;11.000;2023-04-24T08:59:10;20.80;47.80
13093;DHT22;6612;49.568;11.000;2023-04-24T09:01:38;20.80;47.80
13093;DHT22;6612;49.568;11.000;2023-04-24T09:04:08;20.80;47.80
13093;DHT22;6612;49.568;11.000;2023-04-24T09:06:35;20.70;47.60
13093;DHT22;6612;49.568;11.000;2023-04-24T09:09:04;20.70;47.50
13093;DHT22;6612;49.568;11.000;2023-04-24T09:11:31;20.60;47.10
13093;DHT22;6612;49.568;11.000;2023-04-24T09:13:59;20.60;47.20
13093;DHT22;6612;49.568;11.000;2023-04-24T09:16:27;20.50;47.10
13093;DHT22;6612;49.568;11.000;2023-04-24T09:18:55;20.40;47.50
13093;DHT22;6612;49.568;11.000;2023-04-24T09:21:22;20.50;48.00
13093;DHT22;6612;49.568;11.000;2023-04-24T09:23:58;20.50;48.20
13093;DHT22;6612;49.568;11.000;2023-04-24T09:26:29;20.60;47.80
13093;DHT22;6612;49.568;11.000;2023-04-24T09:28:58;20.60;47.80
13093;DHT22;6612;49.568;11.000;2023-04-24T09:31:27;20.70;47.90
13093;DHT22;6612;49.568;11.000;2023-04-24T09:33:56;20.70;47.30
13093;DHT22;6612;49.568;11.000;2023-04-24T09:36:28;20.70;47.10
13093;DHT22;6612;49.568;11.000;2023-04-24T09:38:58;20.70;47.40
13093;DHT22;6612;49.568;11.000;2023-04-24T09:41:27;20.70;47.80
13093;DHT22;6612;49.568;11.000;2023-04-24T09:43:55;20.80;47.90
13093;DHT22;6612;49.568;11.000;2023-04-24T09:46:29;20.80;47.70
13093;DHT22;6612;49.568;11.000;2023-04-24T09:48:57;20.90;47.50
13093;DHT22;6612;49.568;11.000;2023-04-24T09:51:35;21.00;46.90
13093;DHT22;6612;49.568;11.000;2023-04-24T09:54:03;21.00;45.70
13093;DHT22;6612;49.568;11.000;2023-04-24T09:56:35;21.00;46.30
13093;DHT22;6612;49.568;11.000;2023-04-24T09:59:06;21.00;45.50
13093;DHT22;6612;49.568;11.000;2023-04-24T10:01:33;20.90;45.30
13093;DHT22;6612;49.568;11.000;2023-04-24T10:04:01;20.90;46.00
13093;DHT22;6612;49.568;11.000;2023-04-24T10:06:33;20.90;46.00
13093;DHT22;6612;49.568;11.000;2023-04-24T10:09:00;21.00;46.50
13093;DHT22;6612;49.568;11.000;2023-04-24T10:11:28;21.10;47.80
13093;DHT22;6612;49.568;11.000;2023-04-24T10:13:56;21.40;48.20
13093;DHT22;6612;49.568;11.000;2023-04-24T10:16:24;21.80;48.40
13093;DHT22;6612;49.568;11.000;2023-04-24T10:18:52;22.00;48.20
13093;DHT22;6612;49.568;11.000;2023-04-24T10:21:21;22.40;47.60
13093;DHT22;6612;49.568;11.000;2023-04-24T10:23:48;22.60;46.40
13093;DHT22;6612;49.568;11.000;2023-04-24T10:26:16;22.70;45.30
13093;DHT22;6612;49.568;11.000;2023-04-24T10:28:45;22.70;44.40
13093;DHT22;6612;49.568;11.000;2023-04-24T10:31:14;22.60;43.80
13093;DHT22;6612;49.568;11.000;2023-04-24T10:33:42;22.50;42.90
13093;DHT22;6612;49.568;11.000;2023-04-24T10:36:10;22.30;42.70
13093;DHT22;6612;49.568;11.000;2023-04-24T10:38:40;22.20;43.10
13093;DHT22;6612;49.568;11.000;2023-04-24T10:41:09;22.10;42.80
13093;DHT22;6612;49.568;11.000;2023-04-24T10:43:42;21.90;42.60
13093;DHT22;6612;49.568;11.000;2023-04-24T10:46:09;21.80;42.60
13093;DHT22;6612;49.568;11.000;2023-04-24T10:48:42;21.70;42.50
13093;DHT22;6612;49.568;11.000;2023-04-24T10:51:12;21.60;42.00
13093;DHT22;6612;49.568;11.000;2023-04-24T10:53:39;21.60;42.60
13093;DHT22;6612;49.568;11.000;2023-04-24T10:56:07;21.50;42.90
13093;DHT22;6612;49.568;11.000;2023-04-24T10:58:38;21.50;42.90
13093;DHT22;6612;49.568;11.000;2023-04-24T11:01:06;21.50;42.90
13093;DHT22;6612;49.568;11.000;2023-04-24T11:03:34;21.50;43.00
13093;DHT22;6612;49.568;11.000;2023-04-24T11:06:05;21.50;42.70
13093;DHT22;6612;49.568;11.000;2023-04-24T11:08:37;21.50;42.30
13093;DHT22;6612;49.568;11.000;2023-04-24T11:11:09;21.40;41.70
13093;DHT22;6612;49.568;11.000;2023-04-24T11:14:01;21.40;41.80
13093;DHT22;6612;49.568;11.000;2023-04-24T11:16:29;21.30;41.40
13093;DHT22;6612;49.568;11.000;2023-04-24T11:19:02;21.30;42.30
13093;DHT22;6612;49.568;11.000;2023-04-24T11:21:40;21.30;41.90
13093;DHT22;6612;49.568;11.000;2023-04-24T11:24:30;21.40;41.90
13093;DHT22;6612;49.568;11.000;2023-04-24T11:26:59;21.50;41.60
13093;DHT22;6612;49.568;11.000;2023-04-24T11:29:45;21.50;42.60
13093;DHT22;6612;49.568;11.000;2023-04-24T11:32:34;21.60;41.60
13093;DHT22;6612;49.568;11.000;2023-04-24T11:35:04;21.60;41.30
13093;DHT22;6612;49.568;11.000;2023-04-24T11:37:37;21.60;41.60
13093;DHT22;6612;49.568;11.000;2023-04-24T11:40:07;21.50;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T11:42:35;21.40;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T11:45:07;21.30;40.10
13093;DHT22;6612;49.568;11.000;2023-04-24T11:47:35;21.10;39.40
13093;DHT22;6612;49.568;11.000;2023-04-24T11:50:07;20.90;39.70
13093;DHT22;6612;49.568;11.000;2023-04-24T11:52:38;20.70;40.10
13093;DHT22;6612;49.568;11.000;2023-04-24T11:55:07;20.50;39.20
13093;DHT22;6612;49.568;11.000;2023-04-24T11:57:34;20.30;39.60
13093;DHT22;6612;49.568;11.000;2023-04-24T12:00:03;20.20;40.10
13093;DHT22;6612;49.568;11.000;2023-04-24T12:02:31;20.10;40.40
13093;DHT22;6612;49.568;11.000;2023-04-24T12:04:58;20.00;40.70
13093;DHT22;6612;49.568;11.000;2023-04-24T12:07:25;20.00;41.10
13093;DHT22;6612;49.568;11.000;2023-04-24T12:09:57;20.00;41.40
13093;DHT22;6612;49.568;11.000;2023-04-24T12:12:26;20.00;41.40
13093;DHT22;6612;49.568;11.000;2023-04-24T12:14:54;20.10;41.80
13093;DHT22;6612;49.568;11.000;2023-04-24T12:17:26;20.10;41.90
13093;DHT22;6612;49.568;11.000;2023-04-24T12:19:57;20.20;42.10
13093;DHT22;6612;49.568;11.000;2023-04-24T12:22:24;20.30;42.20
13093;DHT22;6612;49.568;11.000;2023-04-24T12:25:03;20.30;42.60
13093;DHT22;6612;49.568;11.000;2023-04-24T12:27:31;20.40;42.00
13093;DHT22;6612;49.568;11.000;2023-04-24T12:30:00;20.50;42.40
13093;DHT22;6612;49.568;11.000;2023-04-24T12:32:27;20.60;42.20
13093;DHT22;6612;49.568;11.000;2023-04-24T12:34:55;20.60;42.20
13093;DHT22;6612;49.568;11.000;2023-04-24T12:37:23;20.60;42.10
13093;DHT22;6612;49.568;11.000;2023-04-24T12:40:02;20.70;42.10
13093;DHT22;6612;49.568;11.000;2023-04-24T12:42:30;20.70;41.50
13093;DHT22;6612;49.568;11.000;2023-04-24T12:44:58;20.80;42.10
13093;DHT22;6612;49.568;11.000;2023-04-24T12:47:27;20.80;42.00
13093;DHT22;6612;49.568;11.000;2023-04-24T12:49:54;20.80;41.60
13093;DHT22;6612;49.568;11.000;2023-04-24T12:52:22;20.80;41.40
13093;DHT22;6612;49.568;11.000;2023-04-24T12:54:49;20.70;40.90
13093;DHT22;6612;49.568;11.000;2023-04-24T12:57:18;20.70;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T12:59:45;20.70;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T13:02:12;20.60;40.70
13093;DHT22;6612;49.568;11.000;2023-04-24T13:04:43;20.50;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T13:07:10;20.50;41.10
13093;DHT22;6612;49.568;11.000;2023-04-24T13:09:38;20.50;41.30
13093;DHT22;6612;49.568;11.000;2023-04-24T13:12:05;20.50;41.50
13093;DHT22;6612;49.568;11.000;2023-04-24T13:14:33;20.50;41.70
13093;DHT22;6612;49.568;11.000;2023-04-24T13:17:00;20.60;42.50
13093;DHT22;6612;49.568;11.000;2023-04-24T13:19:28;20.70;41.80
13093;DHT22;6612;49.568;11.000;2023-04-24T13:21:56;20.80;41.00
13093;DHT22;6612;49.568;11.000;2023-04-24T13:24:24;20.80;41.20
13093;DHT22;6612;49.568;11.000;2023-04-24T13:26:52;20.80;41.00
13093;DHT22;6612;49.568;11.000;2023-04-24T13:29:19;20.80;40.70
13093;DHT22;6612;49.568;11.000;2023-04-24T13:31:49;20.70;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T13:34:16;20.70;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T13:36:43;20.70;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T13:39:10;20.60;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T13:41:38;20.60;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T13:44:05;20.50;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T13:46:33;20.50;40.90
13093;DHT22;6612;49.568;11.000;2023-04-24T13:49:02;20.50;41.20
13093;DHT22;6612;49.568;11.000;2023-04-24T13:51:29;20.60;41.20
13093;DHT22;6612;49.568;11.000;2023-04-24T13:53:56;20.70;41.30
13093;DHT22;6612;49.568;11.000;2023-04-24T13:56:23;20.70;41.00
13093;DHT22;6612;49.568;11.000;2023-04-24T13:58:50;20.70;40.90
13093;DHT22;6612;49.568;11.000;2023-04-24T14:01:19;20.70;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T14:03:46;20.60;40.30
13093;DHT22;6612;49.568;11.000;2023-04-24T14:06:15;20.60;40.30
13093;DHT22;6612;49.568;11.000;2023-04-24T14:08:42;20.50;40.20
13093;DHT22;6612;49.568;11.000;2023-04-24T14:11:09;20.40;40.10
13093;DHT22;6612;49.568;11.000;2023-04-24T14:13:36;20.30;40.40
13093;DHT22;6612;49.568;11.000;2023-04-24T14:16:04;20.30;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T14:18:31;20.20;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T14:20:58;20.20;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T14:23:28;20.10;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T14:25:55;20.10;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T14:28:22;20.00;40.70
13093;DHT22;6612;49.568;11.000;2023-04-24T14:30:49;20.00;40.90
13093;DHT22;6612;49.568;11.000;2023-04-24T14:33:16;20.00;41.20
13093;DHT22;6612;49.568;11.000;2023-04-24T14:35:44;20.00;41.20
13093;DHT22;6612;49.568;11.000;2023-04-24T14:38:11;20.00;41.10
13093;DHT22;6612;49.568;11.000;2023-04-24T14:40:40;20.00;40.90
13093;DHT22;6612;49.568;11.000;2023-04-24T14:43:07;19.90;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T14:45:34;19.80;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T14:48:01;19.80;40.70
13093;DHT22;6612;49.568;11.000;2023-04-24T14:50:28;19.70;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T14:52:55;19.60;40.40
13093;DHT22;6612;49.568;11.000;2023-04-24T14:55:23;19.60;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T14:57:51;19.50;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T15:00:19;19.50;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T15:02:48;19.50;40.90
13093;DHT22;6612;49.568;11.000;2023-04-24T15:05:16;19.60;41.00
13093;DHT22;6612;49.568;11.000;2023-04-24T15:07:43;19.60;41.80
13093;DHT22;6612;49.568;11.000;2023-04-24T15:10:11;19.60;41.10
13093;DHT22;6612;49.568;11.000;2023-04-24T15:12:38;19.70;41.20
13093;DHT22;6612;49.568;11.000;2023-04-24T15:15:08;19.70;41.00
13093;DHT22;6612;49.568;11.000;2023-04-24T15:17:35;19.80;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T15:20:03;19.70;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T15:22:31;19.80;40.80
13093;DHT22;6612;49.568;11.000;2023-04-24T15:24:58;19.70;40.70
13093;DHT22;6612;49.568;11.000;2023-04-24T15:27:26;19.70;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T15:29:53;19.70;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T15:32:22;19.70;40.60
13093;DHT22;6612;49.568;11.000;2023-04-24T15:34:49;19.70;40.50
13093;DHT22;6612;49.568;11.000;2023-04-24T15:37:16;19.70;40.60