sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14850;DHT22;7517;48.400;11.770;2023-12-22T00:01:57;9.20;73.10
14850;DHT22;7517;48.400;11.770;2023-12-22T00:04:24;9.20;73.20
14850;DHT22;7517;48.400;11.770;2023-12-22T00:06:51;9.10;73.20
14850;DHT22;7517;48.400;11.770;2023-12-22T00:09:20;9.00;72.90
14850;DHT22;7517;48.400;11.770;2023-12-22T00:11:47;9.00;72.90
14850;DHT22;7517;48.400;11.770;2023-12-22T00:14:15;8.90;73.20
14850;DHT22;7517;48.400;11.770;2023-12-22T00:16:43;8.80;73.60
14850;DHT22;7517;48.400;11.770;2023-12-22T00:19:10;8.70;74.10
14850;DHT22;7517;48.400;11.770;2023-12-22T00:21:38;8.70;74.30
14850;DHT22;7517;48.400;11.770;2023-12-22T00:24:05;8.60;74.20
14850;DHT22;7517;48.400;11.770;2023-12-22T00:26:32;8.50;74.50
14850;DHT22;7517;48.400;11.770;2023-12-22T00:28:59;8.50;74.60
14850;DHT22;7517;48.400;11.770;2023-12-22T00:31:26;8.30;74.60
14850;DHT22;7517;48.400;11.770;2023-12-22T00:33:55;8.40;75.00
14850;DHT22;7517;48.400;11.770;2023-12-22T00:36:22;8.30;75.10
14850;DHT22;7517;48.400;11.770;2023-12-22T00:38:50;8.30;75.40
14850;DHT22;7517;48.400;11.770;2023-12-22T00:41:17;8.20;75.60
14850;DHT22;7517;48.400;11.770;2023-12-22T00:43:44;8.20;75.90
14850;DHT22;7517;48.400;11.770;2023-12-22T00:46:12;8.20;76.10
14850;DHT22;7517;48.400;11.770;2023-12-22T00:48:40;8.20;76.30
14850;DHT22;7517;48.400;11.770;2023-12-22T00:51:08;8.20;76.40
14850;DHT22;7517;48.400;11.770;2023-12-22T00:53:36;8.20;76.90
14850;DHT22;7517;48.400;11.770;2023-12-22T00:56:03;8.20;77.00
14850;DHT22;7517;48.400;11.770;2023-12-22T00:58:31;8.20;77.00
14850;DHT22;7517;48.400;11.770;2023-12-22T01:00:58;8.20;77.10
14850;DHT22;7517;48.400;11.770;2023-12-22T01:03:26;8.30;77.30
14850;DHT22;7517;48.400;11.770;2023-12-22T01:05:53;8.30;77.40
14850;DHT22;7517;48.400;11.770;2023-12-22T01:08:21;8.30;77.60
14850;DHT22;7517;48.400;11.770;2023-12-22T01:10:48;8.30;77.60
14850;DHT22;7517;48.400;11.770;2023-12-22T01:13:16;8.40;77.60
14850;DHT22;7517;48.400;11.770;2023-12-22T01:15:45;8.40;77.70
14850;DHT22;7517;48.400;11.770;2023-12-22T01:18:13;8.40;77.70
14850;DHT22;7517;48.400;11.770;2023-12-22T01:20:40;8.40;77.70
14850;DHT22;7517;48.400;11.770;2023-12-22T01:23:07;8.50;77.80
14850;DHT22;7517;48.400;11.770;2023-12-22T01:25:38;8.60;78.10
14850;DHT22;7517;48.400;11.770;2023-12-22T01:28:05;8.50;78.00
14850;DHT22;7517;48.400;11.770;2023-12-22T01:30:32;8.60;78.10
14850;DHT22;7517;48.400;11.770;2023-12-22T01:33:00;8.60;78.10
14850;DHT22;7517;48.400;11.770;2023-12-22T01:35:27;8.70;78.10
14850;DHT22;7517;48.400;11.770;2023-12-22T01:37:54;8.70;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T01:40:22;8.70;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T01:42:51;8.70;78.40
14850;DHT22;7517;48.400;11.770;2023-12-22T01:45:18;8.80;78.40
14850;DHT22;7517;48.400;11.770;2023-12-22T01:47:46;8.80;78.40
14850;DHT22;7517;48.400;11.770;2023-12-22T01:50:14;8.80;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T01:52:43;8.80;78.40
14850;DHT22;7517;48.400;11.770;2023-12-22T01:55:12;8.90;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T01:57:44;8.90;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:00:14;8.90;78.00
14850;DHT22;7517;48.400;11.770;2023-12-22T02:02:43;8.90;77.90
14850;DHT22;7517;48.400;11.770;2023-12-22T02:05:12;8.90;77.90
14850;DHT22;7517;48.400;11.770;2023-12-22T02:07:41;8.90;77.80
14850;DHT22;7517;48.400;11.770;2023-12-22T02:10:09;8.90;77.70
14850;DHT22;7517;48.400;11.770;2023-12-22T02:12:37;8.90;77.80
14850;DHT22;7517;48.400;11.770;2023-12-22T02:15:05;8.90;77.90
14850;DHT22;7517;48.400;11.770;2023-12-22T02:17:42;8.90;77.90
14850;DHT22;7517;48.400;11.770;2023-12-22T02:20:11;8.90;77.90
14850;DHT22;7517;48.400;11.770;2023-12-22T02:22:41;8.80;78.00
14850;DHT22;7517;48.400;11.770;2023-12-22T02:25:08;8.80;78.10
14850;DHT22;7517;48.400;11.770;2023-12-22T02:27:40;8.80;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:30:14;8.80;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T02:32:52;8.80;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:35:24;8.80;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:37:57;8.80;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:40:25;8.70;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:42:53;8.70;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:45:20;8.70;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T02:47:48;8.70;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T02:50:16;8.60;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:52:43;8.70;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T02:55:12;8.70;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T02:57:39;8.70;78.50
14850;DHT22;7517;48.400;11.770;2023-12-22T03:00:07;8.70;78.70
14850;DHT22;7517;48.400;11.770;2023-12-22T03:02:35;8.70;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T03:05:03;8.70;79.00
14850;DHT22;7517;48.400;11.770;2023-12-22T03:07:31;8.70;79.10
14850;DHT22;7517;48.400;11.770;2023-12-22T03:09:58;8.70;79.00
14850;DHT22;7517;48.400;11.770;2023-12-22T03:12:26;8.70;79.00
14850;DHT22;7517;48.400;11.770;2023-12-22T03:14:53;8.70;79.10
14850;DHT22;7517;48.400;11.770;2023-12-22T03:17:21;8.70;79.00
14850;DHT22;7517;48.400;11.770;2023-12-22T03:19:48;8.80;79.10
14850;DHT22;7517;48.400;11.770;2023-12-22T03:22:15;8.80;79.10
14850;DHT22;7517;48.400;11.770;2023-12-22T03:24:44;8.80;78.90
14850;DHT22;7517;48.400;11.770;2023-12-22T03:27:11;8.80;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T03:29:43;8.80;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T03:32:10;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T03:34:37;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T03:37:04;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T03:39:31;8.80;78.50
14850;DHT22;7517;48.400;11.770;2023-12-22T03:41:58;8.70;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T03:44:27;8.80;78.70
14850;DHT22;7517;48.400;11.770;2023-12-22T03:46:56;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T03:49:23;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T03:51:50;8.80;78.50
14850;DHT22;7517;48.400;11.770;2023-12-22T03:54:17;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T03:56:44;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T03:59:12;8.80;78.50
14850;DHT22;7517;48.400;11.770;2023-12-22T04:01:39;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T04:04:08;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T04:06:38;8.70;78.50
14850;DHT22;7517;48.400;11.770;2023-12-22T04:09:06;8.70;78.70
14850;DHT22;7517;48.400;11.770;2023-12-22T04:11:33;8.70;78.70
14850;DHT22;7517;48.400;11.770;2023-12-22T04:14:00;8.70;79.50
14850;DHT22;7517;48.400;11.770;2023-12-22T04:16:27;8.70;79.00
14850;DHT22;7517;48.400;11.770;2023-12-22T04:18:54;8.60;79.00
14850;DHT22;7517;48.400;11.770;2023-12-22T04:21:23;8.60;79.10
14850;DHT22;7517;48.400;11.770;2023-12-22T04:23:50;8.60;79.20
14850;DHT22;7517;48.400;11.770;2023-12-22T04:26:17;8.60;79.30
14850;DHT22;7517;48.400;11.770;2023-12-22T04:28:44;8.60;79.50
14850;DHT22;7517;48.400;11.770;2023-12-22T04:31:11;8.70;79.60
14850;DHT22;7517;48.400;11.770;2023-12-22T04:33:39;8.70;79.60
14850;DHT22;7517;48.400;11.770;2023-12-22T04:36:06;8.70;79.70
14850;DHT22;7517;48.400;11.770;2023-12-22T04:38:35;8.70;79.70
14850;DHT22;7517;48.400;11.770;2023-12-22T04:41:02;8.70;79.80
14850;DHT22;7517;48.400;11.770;2023-12-22T04:43:29;8.70;79.60
14850;DHT22;7517;48.400;11.770;2023-12-22T04:45:56;8.70;79.60
14850;DHT22;7517;48.400;11.770;2023-12-22T04:48:23;8.80;79.60
14850;DHT22;7517;48.400;11.770;2023-12-22T04:50:51;8.70;79.50
14850;DHT22;7517;48.400;11.770;2023-12-22T04:53:18;8.90;79.50
14850;DHT22;7517;48.400;11.770;2023-12-22T04:55:46;8.70;79.30
14850;DHT22;7517;48.400;11.770;2023-12-22T04:58:13;8.80;79.30
14850;DHT22;7517;48.400;11.770;2023-12-22T05:00:41;8.80;79.40
14850;DHT22;7517;48.400;11.770;2023-12-22T05:03:08;8.90;79.40
14850;DHT22;7517;48.400;11.770;2023-12-22T05:05:35;8.90;79.50
14850;DHT22;7517;48.400;11.770;2023-12-22T05:08:03;8.90;79.60
14850;DHT22;7517;48.400;11.770;2023-12-22T05:10:31;8.90;79.30
14850;DHT22;7517;48.400;11.770;2023-12-22T05:12:59;8.90;78.50
14850;DHT22;7517;48.400;11.770;2023-12-22T05:15:26;8.90;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T05:17:53;8.80;78.40
14850;DHT22;7517;48.400;11.770;2023-12-22T05:20:21;8.80;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T05:22:48;8.80;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T05:25:15;8.70;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T05:27:42;8.70;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T05:30:12;8.70;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T05:32:40;8.60;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T05:35:07;8.60;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T05:37:35;8.50;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T05:40:03;8.50;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T05:42:32;8.50;78.80
14850;DHT22;7517;48.400;11.770;2023-12-22T05:44:59;8.40;78.90
14850;DHT22;7517;48.400;11.770;2023-12-22T05:47:27;8.40;79.10
14850;DHT22;7517;48.400;11.770;2023-12-22T05:49:54;8.40;79.20
14850;DHT22;7517;48.400;11.770;2023-12-22T05:52:22;8.40;79.10
14850;DHT22;7517;48.400;11.770;2023-12-22T05:54:49;8.30;79.20
14850;DHT22;7517;48.400;11.770;2023-12-22T05:57:16;8.30;79.40
14850;DHT22;7517;48.400;11.770;2023-12-22T05:59:43;8.30;79.50
14850;DHT22;7517;48.400;11.770;2023-12-22T06:02:10;8.30;79.50
14850;DHT22;7517;48.400;11.770;2023-12-22T06:04:40;8.30;79.60
14850;DHT22;7517;48.400;11.770;2023-12-22T06:07:07;8.20;79.60
14850;DHT22;7517;48.400;11.770;2023-12-22T06:09:34;8.30;79.70
14850;DHT22;7517;48.400;11.770;2023-12-22T06:12:02;8.30;79.80
14850;DHT22;7517;48.400;11.770;2023-12-22T06:14:30;8.20;79.90
14850;DHT22;7517;48.400;11.770;2023-12-22T06:16:58;8.20;80.00
14850;DHT22;7517;48.400;11.770;2023-12-22T06:19:25;8.30;80.30
14850;DHT22;7517;48.400;11.770;2023-12-22T06:21:55;8.30;80.50
14850;DHT22;7517;48.400;11.770;2023-12-22T06:24:22;8.30;80.70
14850;DHT22;7517;48.400;11.770;2023-12-22T06:26:52;8.30;80.80
14850;DHT22;7517;48.400;11.770;2023-12-22T06:29:19;8.40;81.00
14850;DHT22;7517;48.400;11.770;2023-12-22T06:31:47;8.40;81.10
14850;DHT22;7517;48.400;11.770;2023-12-22T06:34:16;8.50;81.20
14850;DHT22;7517;48.400;11.770;2023-12-22T06:36:43;8.60;82.00
14850;DHT22;7517;48.400;11.770;2023-12-22T06:39:14;8.60;81.20
14850;DHT22;7517;48.400;11.770;2023-12-22T06:41:41;8.70;81.20
14850;DHT22;7517;48.400;11.770;2023-12-22T06:44:08;8.70;81.10
14850;DHT22;7517;48.400;11.770;2023-12-22T06:46:36;8.80;81.10
14850;DHT22;7517;48.400;11.770;2023-12-22T06:49:03;8.80;81.00
14850;DHT22;7517;48.400;11.770;2023-12-22T06:51:31;8.90;81.10
14850;DHT22;7517;48.400;11.770;2023-12-22T06:54:00;8.90;80.80
14850;DHT22;7517;48.400;11.770;2023-12-22T06:56:33;8.90;80.60
14850;DHT22;7517;48.400;11.770;2023-12-22T06:59:01;8.90;80.10
14850;DHT22;7517;48.400;11.770;2023-12-22T07:01:30;8.90;79.50
14850;DHT22;7517;48.400;11.770;2023-12-22T07:03:59;8.90;78.90
14850;DHT22;7517;48.400;11.770;2023-12-22T07:06:28;8.80;78.70
14850;DHT22;7517;48.400;11.770;2023-12-22T07:11:56;8.70;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T07:14:24;8.60;78.50
14850;DHT22;7517;48.400;11.770;2023-12-22T07:16:51;8.50;78.40
14850;DHT22;7517;48.400;11.770;2023-12-22T07:19:18;8.40;78.20
14850;DHT22;7517;48.400;11.770;2023-12-22T07:21:45;8.40;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T07:24:12;8.30;78.30
14850;DHT22;7517;48.400;11.770;2023-12-22T07:26:40;8.20;78.60
14850;DHT22;7517;48.400;11.770;2023-12-22T07:29:08;8.20;79.00
14850;DHT22;7517;48.400;11.770;2023-12-22T07:31:35;8.10;79.30
14850;DHT22;7517;48.400;11.770;2023-12-22T07:34:02;8.10;79.70
14850;DHT22;7517;48.400;11.770;2023-12-22T07:36:29;8.10;80.00
14850;DHT22;7517;48.400;11.770;2023-12-22T07:38:56;8.10;80.10
14850;DHT22;7517;48.400;11.770;2023-12-22T07:41:25;8.00;80.20
14850;DHT22;7517;48.400;11.770;2023-12-22T07:43:52;8.00;80.40
14850;DHT22;7517;48.400;11.770;2023-12-22T07:46:20;8.00;80.60
14850;DHT22;7517;48.400;11.770;2023-12-22T07:48:48;8.00;80.70
14850;DHT22;7517;48.400;11.770;2023-12-22T07:51:16;8.10;80.90
14850;DHT22;7517;48.400;11.770;2023-12-22T07:53:43;8.10;81.10
14850;DHT22;7517;48.400;11.770;2023-12-22T07:56:11;8.10;81.30
14850;DHT22;7517;48.400;11.770;2023-12-22T07:58:38;8.10;81.40
14850;DHT22;7517;48.400;11.770;2023-12-22T08:01:05;8.10;81.60
14850;DHT22;7517;48.400;11.770;2023-12-22T08:03:34;8.20;81.70
14850;DHT22;7517;48.400;11.770;2023-12-22T08:06:01;8.20;81.90
14850;DHT22;7517;48.400;11.770;2023-12-22T08:08:29;8.20;81.90
14850;DHT22;7517;48.400;11.770;2023-12-22T08:10:56;8.30;81.90
14850;DHT22;7517;48.400;11.770;2023-12-22T08:13:23;8.30;81.60
14850;DHT22;7517;48.400;11.770;2023-12-22T08:15:50;8.30;81.40
14850;DHT22;7517;48.400;11.770;2023-12-22T08:18:18;8.30;81.30
14850;DHT22;7517;48.400;11.770;2023-12-22T08:20:47;8.30;81.20
14850;DHT22;7517;48.400;11.770;2023-12-22T08:23:15;8.30;81.40
14850;DHT22;7517;48.400;11.770;2023-12-22T08:25:42;8.30;81.50
14850;DHT22;7517;48.400;11.770;2023-12-22T08:28:09;8.30;81.80
14850;DHT22;7517;48.400;11.770;2023-12-22T08:30:37;8.30;82.10
14850;DHT22;7517;48.400;11.770;2023-12-22T08:33:05;8.30;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T08:35:32;8.40;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T08:38:01;8.40;82.80
14850;DHT22;7517;48.400;11.770;2023-12-22T08:40:29;8.50;83.10
14850;DHT22;7517;48.400;11.770;2023-12-22T08:42:56;8.60;83.20
14850;DHT22;7517;48.400;11.770;2023-12-22T08:45:25;8.60;83.30
14850;DHT22;7517;48.400;11.770;2023-12-22T08:47:54;8.70;83.50
14850;DHT22;7517;48.400;11.770;2023-12-22T08:50:22;8.80;83.50
14850;DHT22;7517;48.400;11.770;2023-12-22T08:52:49;8.80;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T08:55:17;8.80;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T08:57:44;8.90;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:00:12;9.00;84.00
14850;DHT22;7517;48.400;11.770;2023-12-22T09:02:41;9.00;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:05:11;9.10;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:07:38;9.20;83.90
14850;DHT22;7517;48.400;11.770;2023-12-22T09:10:06;9.20;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:12:35;9.30;83.70
14850;DHT22;7517;48.400;11.770;2023-12-22T09:15:02;9.40;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:17:29;9.40;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:19:58;9.40;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:22:25;9.50;83.90
14850;DHT22;7517;48.400;11.770;2023-12-22T09:24:52;9.60;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:27:19;9.60;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:29:48;9.70;84.50
14850;DHT22;7517;48.400;11.770;2023-12-22T09:32:15;9.70;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T09:34:42;9.80;84.00
14850;DHT22;7517;48.400;11.770;2023-12-22T09:37:09;9.90;84.20
14850;DHT22;7517;48.400;11.770;2023-12-22T09:39:36;9.90;84.10
14850;DHT22;7517;48.400;11.770;2023-12-22T09:42:04;10.00;84.00
14850;DHT22;7517;48.400;11.770;2023-12-22T09:44:32;10.10;83.90
14850;DHT22;7517;48.400;11.770;2023-12-22T09:47:03;10.10;83.70
14850;DHT22;7517;48.400;11.770;2023-12-22T09:49:32;10.20;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T09:52:02;10.20;83.30
14850;DHT22;7517;48.400;11.770;2023-12-22T09:54:31;10.30;83.10
14850;DHT22;7517;48.400;11.770;2023-12-22T09:57:00;10.30;82.90
14850;DHT22;7517;48.400;11.770;2023-12-22T09:59:28;10.30;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T10:02:01;10.20;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T10:04:30;10.30;83.10
14850;DHT22;7517;48.400;11.770;2023-12-22T10:06:58;10.30;83.30
14850;DHT22;7517;48.400;11.770;2023-12-22T10:09:29;10.30;83.30
14850;DHT22;7517;48.400;11.770;2023-12-22T10:12:01;10.40;83.70
14850;DHT22;7517;48.400;11.770;2023-12-22T10:14:31;10.40;83.70
14850;DHT22;7517;48.400;11.770;2023-12-22T10:17:03;10.50;83.70
14850;DHT22;7517;48.400;11.770;2023-12-22T10:19:30;10.50;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T10:21:58;10.60;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T10:24:38;10.60;83.50
14850;DHT22;7517;48.400;11.770;2023-12-22T10:27:08;10.70;83.20
14850;DHT22;7517;48.400;11.770;2023-12-22T10:29:36;10.70;83.30
14850;DHT22;7517;48.400;11.770;2023-12-22T10:32:07;10.70;83.10
14850;DHT22;7517;48.400;11.770;2023-12-22T10:34:35;10.70;82.90
14850;DHT22;7517;48.400;11.770;2023-12-22T10:37:05;10.70;82.80
14850;DHT22;7517;48.400;11.770;2023-12-22T10:39:36;10.70;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T10:42:04;10.70;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T10:44:31;10.70;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T10:47:00;10.70;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T10:49:30;10.70;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T10:51:59;10.60;82.20
14850;DHT22;7517;48.400;11.770;2023-12-22T10:54:26;10.60;82.20
14850;DHT22;7517;48.400;11.770;2023-12-22T10:56:57;10.60;82.00
14850;DHT22;7517;48.400;11.770;2023-12-22T10:59:29;10.50;81.80
14850;DHT22;7517;48.400;11.770;2023-12-22T11:01:57;10.50;81.80
14850;DHT22;7517;48.400;11.770;2023-12-22T11:04:30;10.50;81.80
14850;DHT22;7517;48.400;11.770;2023-12-22T11:07:04;10.50;81.70
14850;DHT22;7517;48.400;11.770;2023-12-22T11:09:35;10.50;81.90
14850;DHT22;7517;48.400;11.770;2023-12-22T11:12:04;10.50;82.00
14850;DHT22;7517;48.400;11.770;2023-12-22T11:14:34;10.40;81.90
14850;DHT22;7517;48.400;11.770;2023-12-22T11:17:03;10.40;81.50
14850;DHT22;7517;48.400;11.770;2023-12-22T11:19:34;10.40;81.40
14850;DHT22;7517;48.400;11.770;2023-12-22T11:22:04;10.30;81.40
14850;DHT22;7517;48.400;11.770;2023-12-22T11:24:35;10.20;81.60
14850;DHT22;7517;48.400;11.770;2023-12-22T11:27:04;10.30;81.70
14850;DHT22;7517;48.400;11.770;2023-12-22T11:29:33;10.20;81.80
14850;DHT22;7517;48.400;11.770;2023-12-22T11:32:04;10.20;81.90
14850;DHT22;7517;48.400;11.770;2023-12-22T11:34:36;10.20;82.10
14850;DHT22;7517;48.400;11.770;2023-12-22T11:37:06;10.20;82.20
14850;DHT22;7517;48.400;11.770;2023-12-22T11:39:35;10.20;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T11:42:03;10.30;82.80
14850;DHT22;7517;48.400;11.770;2023-12-22T11:44:32;10.30;82.90
14850;DHT22;7517;48.400;11.770;2023-12-22T11:47:06;10.30;82.70
14850;DHT22;7517;48.400;11.770;2023-12-22T11:49:36;10.40;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T11:52:10;10.40;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T11:54:48;10.40;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T11:57:35;10.50;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T12:00:07;10.50;82.00
14850;DHT22;7517;48.400;11.770;2023-12-22T12:02:37;10.50;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T12:05:07;10.50;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T12:07:42;10.60;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T12:10:11;10.60;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T12:12:40;10.60;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T12:15:09;10.60;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:17:43;10.60;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:20:12;10.70;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:22:39;10.70;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:25:10;10.70;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:27:38;10.70;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:30:13;10.80;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T12:32:42;10.80;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T12:35:12;11.00;82.80
14850;DHT22;7517;48.400;11.770;2023-12-22T12:37:40;10.90;82.70
14850;DHT22;7517;48.400;11.770;2023-12-22T12:40:11;10.90;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:42:38;10.90;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:45:07;11.00;82.70
14850;DHT22;7517;48.400;11.770;2023-12-22T12:47:35;11.00;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:50:02;11.00;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T12:52:31;11.10;82.70
14850;DHT22;7517;48.400;11.770;2023-12-22T12:54:58;11.10;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T12:57:26;11.10;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T12:59:53;11.10;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T13:02:21;11.20;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T13:04:49;11.20;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T13:07:24;11.20;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T13:09:53;11.20;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T13:12:22;11.20;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T13:14:51;11.20;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T13:17:18;11.20;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T13:19:46;11.20;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T13:22:14;11.20;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T13:24:41;11.20;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T13:27:10;11.20;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T13:29:43;11.20;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T13:32:16;11.20;82.10
14850;DHT22;7517;48.400;11.770;2023-12-22T13:34:48;11.20;82.20
14850;DHT22;7517;48.400;11.770;2023-12-22T13:37:17;11.20;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T13:39:45;11.20;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T13:42:17;11.20;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T13:44:47;11.20;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T13:47:16;11.10;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T13:49:43;11.10;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T13:52:27;11.10;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T13:54:57;11.10;81.90
14850;DHT22;7517;48.400;11.770;2023-12-22T13:57:28;11.10;82.20
14850;DHT22;7517;48.400;11.770;2023-12-22T13:59:55;11.10;82.00
14850;DHT22;7517;48.400;11.770;2023-12-22T14:02:23;11.00;82.00
14850;DHT22;7517;48.400;11.770;2023-12-22T14:04:50;11.00;82.10
14850;DHT22;7517;48.400;11.770;2023-12-22T14:07:18;11.00;82.10
14850;DHT22;7517;48.400;11.770;2023-12-22T14:09:45;11.00;82.20
14850;DHT22;7517;48.400;11.770;2023-12-22T14:12:12;11.00;82.10
14850;DHT22;7517;48.400;11.770;2023-12-22T14:14:41;11.00;82.20
14850;DHT22;7517;48.400;11.770;2023-12-22T14:17:08;10.90;82.30
14850;DHT22;7517;48.400;11.770;2023-12-22T14:19:35;10.90;82.40
14850;DHT22;7517;48.400;11.770;2023-12-22T14:22:03;10.90;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T14:24:30;10.90;82.50
14850;DHT22;7517;48.400;11.770;2023-12-22T14:26:57;10.90;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T14:29:24;10.90;82.60
14850;DHT22;7517;48.400;11.770;2023-12-22T14:31:53;10.90;82.80
14850;DHT22;7517;48.400;11.770;2023-12-22T14:34:20;10.90;82.80
14850;DHT22;7517;48.400;11.770;2023-12-22T14:36:47;10.90;82.90
14850;DHT22;7517;48.400;11.770;2023-12-22T14:39:14;11.00;83.00
14850;DHT22;7517;48.400;11.770;2023-12-22T14:41:42;11.00;83.20
14850;DHT22;7517;48.400;11.770;2023-12-22T14:44:09;11.00;83.20
14850;DHT22;7517;48.400;11.770;2023-12-22T14:46:39;11.00;83.30
14850;DHT22;7517;48.400;11.770;2023-12-22T14:49:08;11.00;83.20
14850;DHT22;7517;48.400;11.770;2023-12-22T14:51:35;11.00;83.30
14850;DHT22;7517;48.400;11.770;2023-12-22T14:54:04;11.00;83.50
14850;DHT22;7517;48.400;11.770;2023-12-22T14:56:31;11.00;83.50
14850;DHT22;7517;48.400;11.770;2023-12-22T14:58:59;11.00;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T15:01:29;11.00;83.70
14850;DHT22;7517;48.400;11.770;2023-12-22T15:03:58;11.10;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T15:06:28;11.10;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T15:08:55;11.10;83.60
14850;DHT22;7517;48.400;11.770;2023-12-22T15:11:24;11.20;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T15:13:51;11.20;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T15:16:18;11.20;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T15:18:45;11.30;83.90
14850;DHT22;7517;48.400;11.770;2023-12-22T15:21:19;11.30;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T15:23:48;11.30;83.50
14850;DHT22;7517;48.400;11.770;2023-12-22T15:26:20;11.40;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T15:28:47;11.40;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T15:31:15;11.50;83.90
14850;DHT22;7517;48.400;11.770;2023-12-22T15:33:42;11.40;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T15:36:09;11.50;83.90
14850;DHT22;7517;48.400;11.770;2023-12-22T15:38:36;11.50;84.00
14850;DHT22;7517;48.400;11.770;2023-12-22T15:41:05;11.50;84.00
14850;DHT22;7517;48.400;11.770;2023-12-22T15:43:32;11.50;83.90
14850;DHT22;7517;48.400;11.770;2023-12-22T15:46:03;11.50;83.90
14850;DHT22;7517;48.400;11.770;2023-12-22T15:48:31;11.50;83.80
14850;DHT22;7517;48.400;11.770;2023-12-22T15:50:58;11.50;83.80