sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20080;SDS011;10200;49.232;9.222;2023-03-14T00:01:07;0.77;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:03:34;1.73;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:06:03;0.37;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:08:30;0.83;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:10:55;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:13:22;1.50;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:15:48;2.77;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:18:14;1.00;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:20:40;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:23:06;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:25:31;0.57;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:27:57;2.00;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:30:22;0.97;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:32:48;1.70;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:35:14;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:37:40;0.67;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:40:06;1.17;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:42:33;0.67;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:44:59;1.30;;;0.53;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:47:25;0.70;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:49:50;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:52:16;0.50;;;0.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:54:41;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:57:07;0.40;;;0.33;;
20080;SDS011;10200;49.232;9.222;2023-03-14T00:59:32;0.50;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:01:58;0.60;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:04:23;0.27;;;0.27;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:06:49;1.03;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:09:15;1.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:11:43;2.97;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:14:11;3.30;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:16:37;0.43;;;0.43;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:19:03;0.53;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:21:30;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:23:59;0.90;;;0.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:26:26;0.97;;;0.53;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:28:54;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:31:20;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:33:46;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:36:12;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:38:38;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:41:05;0.50;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:43:32;1.03;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:48:34;3.13;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:51:04;0.43;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:53:33;0.53;;;0.43;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:56:00;0.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T01:58:26;0.93;;;0.43;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:00:55;0.87;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:03:23;1.00;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:05:51;0.33;;;0.33;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:08:20;1.17;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:10:48;1.80;;;0.67;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:13:16;6.07;;;1.03;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:15:43;0.73;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:18:09;0.90;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:20:39;1.37;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:23:17;2.70;;;0.83;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:26:01;2.43;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:28:34;1.70;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:30:59;2.07;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:33:25;0.70;;;0.57;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:35:53;2.77;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:40:59;1.10;;;0.67;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:43:25;1.87;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:45:51;0.50;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:48:26;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:50:57;1.63;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:53:25;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:55:52;0.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T02:58:18;0.87;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:00:44;0.77;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:03:10;1.80;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:05:36;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:08:02;0.70;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:10:28;0.60;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:12:55;0.60;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:15:20;1.80;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:17:46;0.90;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:20:11;1.43;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:22:37;1.13;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:25:04;0.60;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:27:31;1.43;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:29:58;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:32:24;1.03;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:34:49;1.10;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:37:15;0.77;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:39:41;1.57;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:42:06;0.50;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:44:32;3.00;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:46:58;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:49:23;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:51:49;1.83;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:54:15;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:56:40;1.47;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T03:59:06;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:01:31;0.37;;;0.33;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:03:57;0.67;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:06:22;2.27;;;0.57;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:08:48;0.63;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:11:13;0.67;;;0.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:13:39;1.50;;;0.67;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:16:09;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:18:40;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:21:06;1.20;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:23:31;0.53;;;0.53;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:25:58;3.07;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:28:23;1.00;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:30:49;1.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:33:15;2.00;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:35:42;1.20;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:38:08;2.73;;;1.03;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:40:36;0.90;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:43:02;0.67;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:45:28;2.60;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:47:53;0.67;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:50:19;2.27;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:52:44;0.87;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:55:10;2.20;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T04:57:35;2.00;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:00:01;2.13;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:02:31;1.83;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:04:57;3.60;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:07:22;4.87;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:09:48;4.93;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:12:14;2.77;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:14:39;0.80;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:17:05;2.03;;;1.17;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:19:30;1.43;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:21:56;0.63;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:24:22;1.83;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:26:47;1.70;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:29:13;0.73;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:31:39;3.47;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:34:04;1.30;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:36:30;2.33;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:38:55;2.27;;;0.97;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:41:21;1.37;;;0.53;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:43:46;2.53;;;0.83;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:46:12;2.20;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:48:37;2.33;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:51:03;1.73;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:53:29;3.97;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:55:55;1.80;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T05:58:21;4.70;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:00:47;2.37;;;0.87;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:03:13;2.97;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:05:38;3.30;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:08:04;2.33;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:10:30;4.73;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:12:55;1.13;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:15:21;0.87;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:17:46;0.90;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:20:12;6.60;;;2.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:22:38;2.07;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:25:05;5.33;;;2.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:27:31;4.80;;;1.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:29:57;4.10;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:32:22;5.47;;;2.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:34:48;1.67;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:37:13;5.57;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:39:39;2.67;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:42:05;1.87;;;1.13;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:44:31;2.27;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:46:56;2.00;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:49:22;2.70;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:51:48;10.77;;;1.27;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:54:13;4.73;;;1.13;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:56:39;3.07;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T06:59:04;2.70;;;1.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:01:30;1.90;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:03:57;4.20;;;1.17;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:06:23;6.00;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:08:50;3.97;;;1.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:11:16;3.80;;;1.23;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:13:41;3.90;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:16:07;3.00;;;0.87;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:18:33;3.27;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:20:59;5.33;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:23:24;2.53;;;1.23;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:25:50;3.63;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:28:16;4.87;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:30:42;1.53;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:33:07;2.43;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:35:33;0.73;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:37:59;5.33;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:40:24;2.10;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:42:50;2.07;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:45:16;3.53;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:47:41;1.33;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:50:07;1.87;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:52:33;1.87;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:54:59;2.17;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:57:25;1.70;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-03-14T07:59:50;3.20;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:02:16;2.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:04:42;3.20;;;1.57;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:07:08;2.70;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:09:34;3.23;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:11:59;1.90;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:14:25;3.23;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:16:51;0.90;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:19:17;2.40;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:21:42;2.50;;;0.97;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:24:08;2.70;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:26:34;2.07;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:28:59;2.37;;;1.07;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:31:25;2.23;;;1.33;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:33:51;2.20;;;1.13;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:36:18;4.47;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:38:44;1.77;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:41:09;1.90;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:43:35;1.53;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:46:01;1.27;;;0.57;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:48:28;0.50;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:50:55;1.77;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:53:21;0.20;;;0.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:55:51;1.23;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T08:58:17;2.30;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:00:43;1.87;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:03:08;0.67;;;0.67;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:05:34;0.83;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:08:00;0.87;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:10:26;0.63;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:12:51;0.87;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:15:17;1.07;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:17:43;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:20:09;0.60;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:22:35;1.60;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:25:04;1.33;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:27:31;1.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:29:56;0.60;;;0.43;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:32:22;0.83;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:34:47;2.20;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:37:13;0.93;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:39:41;0.60;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:42:07;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:44:39;1.10;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:47:16;0.93;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:49:44;0.70;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:54:47;2.43;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:57:23;0.80;;;0.43;;
20080;SDS011;10200;49.232;9.222;2023-03-14T09:59:50;0.70;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:02:20;1.07;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:04:58;1.07;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:07:28;1.60;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:09:55;2.60;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:12:32;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:15:04;0.90;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:17:43;3.33;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:20:25;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:23:02;2.27;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:25:30;1.53;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:27:58;1.00;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:32:52;1.20;;;0.53;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:35:19;3.57;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:37:56;1.97;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:40:33;1.33;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:43:05;0.20;;;0.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:45:38;0.63;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:48:21;0.83;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:51:11;0.50;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:56:11;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T10:58:40;0.70;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:01:22;0.83;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:04:13;0.37;;;0.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:10:08;0.50;;;0.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:20:56;0.50;;;0.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:26:26;0.80;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:31:49;0.47;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:34:35;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:37:06;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:39:40;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:42:11;2.07;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:44:40;1.27;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:52:47;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:55:37;1.70;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T11:58:15;4.20;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:00:45;0.47;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:03:21;0.33;;;0.33;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:06:09;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:11:13;0.37;;;0.33;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:14:00;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:16:34;0.87;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:19:13;0.43;;;0.43;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:22:22;0.37;;;0.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:25:00;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:27:47;1.80;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:36:10;1.23;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:43:54;1.70;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:46:21;1.00;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:49:09;0.70;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:51:39;0.70;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:56:46;1.93;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T12:59:38;1.07;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:02:17;1.00;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:04:52;0.93;;;0.87;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:12:55;1.60;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:17:52;2.43;;;1.63;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:20:23;1.03;;;0.83;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:22:53;4.90;;;1.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:25:19;1.77;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:27:46;1.27;;;1.07;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:32:41;1.73;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:35:26;6.10;;;2.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:37:55;3.60;;;2.33;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:40:28;1.87;;;1.67;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:43:01;1.23;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:45:29;2.33;;;1.17;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:47:55;4.53;;;1.03;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:50:21;0.80;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:52:46;1.53;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:55:19;1.20;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T13:57:46;1.90;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:00:18;2.17;;;1.37;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:02:45;1.20;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:05:12;2.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:07:38;2.00;;;1.13;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:10:04;2.00;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:12:35;2.27;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:17:56;2.90;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:20:35;1.87;;;0.97;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:23:08;2.47;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:25:36;1.80;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:28:22;4.60;;;1.07;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:31:25;1.07;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:38:56;4.13;;;1.23;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:41:27;3.33;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:43:54;3.80;;;0.83;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:46:21;16.43;;;1.50;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:48:46;1.30;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:51:21;3.07;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:53:48;1.17;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:56:18;5.27;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T14:58:47;4.87;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:03:45;3.63;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:06:13;3.13;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:08:42;2.83;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:11:09;2.40;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:13:42;2.97;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:16:08;1.27;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:18:36;2.40;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:21:02;2.87;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:23:28;1.73;;;0.53;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:25:53;1.37;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:28:24;1.37;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:30:52;2.93;;;0.87;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:33:19;1.80;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:35:45;0.70;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:38:12;1.63;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:40:41;2.73;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:43:07;1.13;;;0.83;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:45:33;2.53;;;0.83;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:47:59;2.03;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:50:25;1.63;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:52:51;1.10;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:55:17;3.27;;;1.70;;
20080;SDS011;10200;49.232;9.222;2023-03-14T15:57:43;2.73;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-03-14T16:00:11;3.87;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-03-14T16:02:39;2.37;;;0.87;;
20080;SDS011;10200;49.232;9.222;2023-03-14T16:05:06;1.73;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-03-14T16:07:34;1.23;;;0.83;;