sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2023-12-22T00:00:28;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:02:54;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:05:20;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:07:46;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:10:13;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:12:38;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:15:05;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:35:24;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:37:50;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:40:16;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:42:42;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:45:09;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:47:36;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T00:50:02;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:06:41;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:09:07;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:11:34;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:14:00;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:16:26;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:18:52;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:21:18;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:36:45;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:39:12;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:41:38;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:44:04;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:46:31;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:48:58;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T01:51:26;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:07:02;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:09:28;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:11:54;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:14:20;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:16:51;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:19:30;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:22:02;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:42:17;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:44:44;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:47:10;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:49:36;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:52:02;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:54:28;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T02:56:57;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:14:52;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:17:18;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:19:45;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:22:11;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:24:37;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:27:04;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:29:30;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:49:45;6.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:52:11;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:54:38;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:57:04;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T03:59:30;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:01:56;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:04:26;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:24:45;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:27:11;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:29:37;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:32:04;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:34:30;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:36:56;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:39:22;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:41:49;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T04:59:42;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:02:09;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:04:35;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:07:01;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:09:32;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:11:58;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:14:24;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:29:57;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:32:27;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:34:53;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:37:19;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:42:11;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T05:44:38;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:02:30;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:04:57;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:07:23;6.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:09:49;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:12:15;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:14:42;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:17:08;5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:37:28;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:39:54;5.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:42:20;5.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:44:47;5.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:47:13;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:49:39;5.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T06:52:05;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:08:25;5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:10:51;5.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:13:17;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:15:43;5.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:18:10;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:20:36;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:23:02;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:43:16;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:45:42;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:48:08;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:50:34;5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:53:01;5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:55:28;5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T07:57:54;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:18:12;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:20:38;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:23:05;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:25:31;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:27:57;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:30:23;6.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:32:50;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:50:44;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:53:11;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:55:37;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T08:58:03;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:00:30;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:02:56;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:05:22;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:25:03;8.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:27:30;8.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:29:56;8.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:32:22;8.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:34:49;8.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:37:15;8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T09:39:41;7.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:00:02;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:02:33;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:05:01;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:07:28;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:09:56;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:12:23;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:14:51;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:17:20;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:35:12;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:37:39;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:40:06;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:42:35;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:45:01;8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:47:28;8.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T10:49:54;8.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:10:13;8.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:12:39;8.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:15:07;8.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:17:34;8.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:20:06;8.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:22:36;8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:25:03;7.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:41:21;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:43:49;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:46:17;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:48:47;6.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:51:14;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:53:40;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T11:56:08;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:14:09;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:16:38;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:19:07;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:21:34;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:24:00;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:26:27;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:28:54;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:44:33;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:47:11;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:49:37;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:52:04;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:54:31;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:56:57;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T12:59:24;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:17:17;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:19:44;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:22:11;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:24:37;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:27:04;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:29:42;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:32:14;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:34:48;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:52:37;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:55:10;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T13:57:36;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:00:03;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:02:49;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:05:16;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:07:44;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:28:03;7.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:30:30;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:32:56;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:35:22;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:37:48;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:40:14;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T14:42:40;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:02:54;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:05:20;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:07:46;5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:10:13;5.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:12:39;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:15:08;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:17:34;5.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:33:27;5.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:35:54;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:38:21;5.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:40:47;5.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:43:13;5.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:45:42;5.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T15:48:09;5.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:06:04;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:08:30;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:10:58;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:13:25;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:15:55;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:18:21;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:20:49;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:38:42;6.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:41:09;5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:43:35;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:46:01;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:48:28;5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:50:55;5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T16:53:23;5.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:11:18;5.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:13:44;5.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:16:10;5.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:18:36;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:21:03;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:23:29;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:25:55;5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:46:11;4.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:48:37;4.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:51:04;4.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:53:30;4.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:55:58;4.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T17:58:25;4.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:00:51;4.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:18:44;5.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:21:10;4.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:23:37;4.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:26:03;4.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:28:29;4.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:30:56;4.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:33:22;4.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:35:51;4.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:53:46;4.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:56:18;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T18:58:45;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:01:11;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:03:38;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:06:04;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:08:30;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:10:57;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:30:55;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:33:22;4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:35:49;4.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:38:15;4.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:40:45;4.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:43:13;4.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T19:45:39;3.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:01:10;3.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:03:37;3.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:06:04;3.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:08:30;3.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:10:57;3.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:13:23;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:15:50;3.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:36:09;3.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:38:35;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:41:02;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:43:29;3.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:45:55;3.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:48:21;3.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T20:50:48;3.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:06:17;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:08:43;3.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:11:09;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:13:35;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:16:04;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:18:31;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:20:57;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:36:26;3.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:38:53;3.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:41:21;3.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:43:47;3.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:46:14;3.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:48:40;4.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T21:51:07;4.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:09:02;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:11:28;4.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:13:55;4.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:16:21;4.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:18:47;4.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:21:13;4.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:23:40;4.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:39:17;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:41:44;4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:44:10;4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:46:36;4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:49:02;4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:51:28;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T22:53:54;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:14:08;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:16:35;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:19:01;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:21:27;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:23:53;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:26:20;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:28:47;4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:44:32;4.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:46:59;4.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:49:25;4.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:51:51;3.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:54:18;3.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:56:44;3.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-22T23:59:11;3.60;1.00
