sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-03-14T00:02:21;97197.19;;;11.11;87.83
9969;BME280;5025;48.890;9.278;2023-03-14T00:04:47;97157.47;;;11.12;87.51
9969;BME280;5025;48.890;9.278;2023-03-14T00:07:12;97164.50;;;11.13;87.05
9969;BME280;5025;48.890;9.278;2023-03-14T00:09:38;97173.41;;;11.08;87.09
9969;BME280;5025;48.890;9.278;2023-03-14T00:12:03;97155.31;;;11.14;86.73
9969;BME280;5025;48.890;9.278;2023-03-14T00:14:31;97179.06;;;11.12;86.78
9969;BME280;5025;48.890;9.278;2023-03-14T00:16:56;97178.81;;;11.03;86.52
9969;BME280;5025;48.890;9.278;2023-03-14T00:19:21;97154.78;;;11.07;86.53
9969;BME280;5025;48.890;9.278;2023-03-14T00:21:47;97149.38;;;11.02;86.58
9969;BME280;5025;48.890;9.278;2023-03-14T00:24:12;97143.97;;;10.97;86.73
9969;BME280;5025;48.890;9.278;2023-03-14T00:26:39;97156.94;;;10.94;86.67
9969;BME280;5025;48.890;9.278;2023-03-14T00:29:05;97159.91;;;10.93;87.54
9969;BME280;5025;48.890;9.278;2023-03-14T00:31:30;97135.88;;;10.91;87.29
9969;BME280;5025;48.890;9.278;2023-03-14T00:33:56;97142.06;;;10.92;87.31
9969;BME280;5025;48.890;9.278;2023-03-14T00:36:22;97156.69;;;10.91;87.21
9969;BME280;5025;48.890;9.278;2023-03-14T00:38:50;97170.72;;;10.93;87.24
9969;BME280;5025;48.890;9.278;2023-03-14T00:41:20;97153.44;;;10.89;87.32
9969;BME280;5025;48.890;9.278;2023-03-14T00:43:47;97155.31;;;10.93;87.24
9969;BME280;5025;48.890;9.278;2023-03-14T00:46:12;97162.59;;;10.98;87.02
9969;BME280;5025;48.890;9.278;2023-03-14T00:48:38;97158.03;;;10.99;86.95
9969;BME280;5025;48.890;9.278;2023-03-14T00:51:04;97153.44;;;10.99;87.10
9969;BME280;5025;48.890;9.278;2023-03-14T00:53:30;97149.94;;;10.99;86.77
9969;BME280;5025;48.890;9.278;2023-03-14T00:55:55;97146.94;;;10.95;86.77
9969;BME280;5025;48.890;9.278;2023-03-14T00:58:21;97144.50;;;10.93;86.78
9969;BME280;5025;48.890;9.278;2023-03-14T01:00:46;97149.66;;;10.90;86.87
9969;BME280;5025;48.890;9.278;2023-03-14T01:03:13;97152.63;;;10.88;87.02
9969;BME280;5025;48.890;9.278;2023-03-14T01:05:39;97152.91;;;10.87;86.93
9969;BME280;5025;48.890;9.278;2023-03-14T01:08:04;97161.53;;;10.84;87.05
9969;BME280;5025;48.890;9.278;2023-03-14T01:10:30;97162.88;;;10.76;87.40
9969;BME280;5025;48.890;9.278;2023-03-14T01:12:55;97165.31;;;10.72;87.78
9969;BME280;5025;48.890;9.278;2023-03-14T01:15:21;97164.50;;;10.72;87.82
9969;BME280;5025;48.890;9.278;2023-03-14T01:17:46;97169.38;;;10.70;88.10
9969;BME280;5025;48.890;9.278;2023-03-14T01:20:14;97168.28;;;10.71;87.94
9969;BME280;5025;48.890;9.278;2023-03-14T01:22:40;97163.44;;;10.68;87.85
9969;BME280;5025;48.890;9.278;2023-03-14T01:25:08;97158.03;;;10.68;87.99
9969;BME280;5025;48.890;9.278;2023-03-14T01:27:33;97153.44;;;10.63;88.15
9969;BME280;5025;48.890;9.278;2023-03-14T01:29:59;97151.81;;;10.62;88.41
9969;BME280;5025;48.890;9.278;2023-03-14T01:32:24;97152.06;;;10.66;88.31
9969;BME280;5025;48.890;9.278;2023-03-14T01:34:50;97133.19;;;10.66;88.32
9969;BME280;5025;48.890;9.278;2023-03-14T01:37:16;97111.84;;;10.64;88.02
9969;BME280;5025;48.890;9.278;2023-03-14T01:39:41;97103.47;;;10.66;88.16
9969;BME280;5025;48.890;9.278;2023-03-14T01:42:06;97096.47;;;10.70;88.26
9969;BME280;5025;48.890;9.278;2023-03-14T01:44:51;97091.59;;;10.72;87.97
9969;BME280;5025;48.890;9.278;2023-03-14T01:47:17;97074.59;;;10.76;87.61
9969;BME280;5025;48.890;9.278;2023-03-14T01:49:46;97056.25;;;10.79;87.37
9969;BME280;5025;48.890;9.278;2023-03-14T01:54:44;97052.72;;;10.78;87.07
9969;BME280;5025;48.890;9.278;2023-03-14T01:59:37;97056.50;;;10.72;86.94
9969;BME280;5025;48.890;9.278;2023-03-14T02:02:05;97059.75;;;10.69;86.88
9969;BME280;5025;48.890;9.278;2023-03-14T02:04:36;97054.63;;;10.67;87.05
9969;BME280;5025;48.890;9.278;2023-03-14T02:07:10;97044.38;;;10.64;86.90
9969;BME280;5025;48.890;9.278;2023-03-14T02:09:38;97049.78;;;10.59;87.26
9969;BME280;5025;48.890;9.278;2023-03-14T02:12:05;97057.88;;;10.59;87.02
9969;BME280;5025;48.890;9.278;2023-03-14T02:14:34;97052.22;;;10.55;86.99
9969;BME280;5025;48.890;9.278;2023-03-14T02:17:01;97055.72;;;10.56;86.93
9969;BME280;5025;48.890;9.278;2023-03-14T02:22:13;97048.16;;;10.58;86.42
9969;BME280;5025;48.890;9.278;2023-03-14T02:27:19;97046.28;;;10.48;86.04
9969;BME280;5025;48.890;9.278;2023-03-14T02:29:58;97041.97;;;10.52;85.27
9969;BME280;5025;48.890;9.278;2023-03-14T02:32:26;97040.88;;;10.58;85.03
9969;BME280;5025;48.890;9.278;2023-03-14T02:34:55;97017.66;;;10.57;84.78
9969;BME280;5025;48.890;9.278;2023-03-14T02:37:24;97029.78;;;10.65;84.55
9969;BME280;5025;48.890;9.278;2023-03-14T02:39:51;97022.50;;;10.66;84.25
9969;BME280;5025;48.890;9.278;2023-03-14T02:42:17;97018.97;;;10.70;83.79
9969;BME280;5025;48.890;9.278;2023-03-14T02:44:52;97017.66;;;10.68;83.47
9969;BME280;5025;48.890;9.278;2023-03-14T02:47:20;97027.38;;;10.64;83.31
9969;BME280;5025;48.890;9.278;2023-03-14T02:49:46;97028.47;;;10.57;83.55
9969;BME280;5025;48.890;9.278;2023-03-14T02:52:11;97017.69;;;10.52;83.59
9969;BME280;5025;48.890;9.278;2023-03-14T02:54:37;96998.75;;;10.57;83.42
9969;BME280;5025;48.890;9.278;2023-03-14T02:57:03;97004.97;;;10.58;83.58
9969;BME280;5025;48.890;9.278;2023-03-14T02:59:28;97001.47;;;10.57;83.53
9969;BME280;5025;48.890;9.278;2023-03-14T03:01:53;96986.38;;;10.51;83.78
9969;BME280;5025;48.890;9.278;2023-03-14T03:04:19;96992.84;;;10.55;83.72
9969;BME280;5025;48.890;9.278;2023-03-14T03:06:44;96990.41;;;10.44;83.90
9969;BME280;5025;48.890;9.278;2023-03-14T03:09:10;96970.72;;;10.43;84.36
9969;BME280;5025;48.890;9.278;2023-03-14T03:11:35;96971.81;;;10.42;84.51
9969;BME280;5025;48.890;9.278;2023-03-14T03:14:00;96969.09;;;10.42;84.35
9969;BME280;5025;48.890;9.278;2023-03-14T03:16:26;96963.19;;;10.40;84.14
9969;BME280;5025;48.890;9.278;2023-03-14T03:18:51;96969.38;;;10.46;84.29
9969;BME280;5025;48.890;9.278;2023-03-14T03:21:16;96962.94;;;10.36;83.71
9969;BME280;5025;48.890;9.278;2023-03-14T03:23:42;96958.06;;;10.38;83.84
9969;BME280;5025;48.890;9.278;2023-03-14T03:26:09;96950.50;;;10.35;83.85
9969;BME280;5025;48.890;9.278;2023-03-14T03:28:35;96948.59;;;10.31;83.70
9969;BME280;5025;48.890;9.278;2023-03-14T03:31:07;96954.78;;;10.31;83.57
9969;BME280;5025;48.890;9.278;2023-03-14T03:33:33;96951.84;;;10.33;83.31
9969;BME280;5025;48.890;9.278;2023-03-14T03:35:58;96956.41;;;10.32;83.21
9969;BME280;5025;48.890;9.278;2023-03-14T03:38:23;96954.84;;;10.36;83.07
9969;BME280;5025;48.890;9.278;2023-03-14T03:40:48;96943.22;;;10.36;82.54
9969;BME280;5025;48.890;9.278;2023-03-14T03:43:14;96942.41;;;10.30;82.11
9969;BME280;5025;48.890;9.278;2023-03-14T03:45:39;96947.00;;;10.25;81.36
9969;BME280;5025;48.890;9.278;2023-03-14T03:48:05;96937.81;;;10.26;81.17
9969;BME280;5025;48.890;9.278;2023-03-14T03:50:30;96926.50;;;10.29;80.58
9969;BME280;5025;48.890;9.278;2023-03-14T03:52:56;96938.59;;;10.31;80.50
9969;BME280;5025;48.890;9.278;2023-03-14T03:55:21;96929.72;;;10.26;79.58
9969;BME280;5025;48.890;9.278;2023-03-14T03:57:46;96926.75;;;10.27;79.52
9969;BME280;5025;48.890;9.278;2023-03-14T04:00:12;96928.34;;;10.28;78.57
9969;BME280;5025;48.890;9.278;2023-03-14T04:02:38;96929.72;;;10.26;78.15
9969;BME280;5025;48.890;9.278;2023-03-14T04:05:03;96936.19;;;10.30;78.00
9969;BME280;5025;48.890;9.278;2023-03-14T04:07:31;96930.53;;;10.26;77.72
9969;BME280;5025;48.890;9.278;2023-03-14T04:09:57;96930.81;;;10.25;77.43
9969;BME280;5025;48.890;9.278;2023-03-14T04:12:22;96928.13;;;10.19;77.01
9969;BME280;5025;48.890;9.278;2023-03-14T04:14:47;96921.63;;;10.20;76.76
9969;BME280;5025;48.890;9.278;2023-03-14T04:17:13;96924.06;;;10.22;76.49
9969;BME280;5025;48.890;9.278;2023-03-14T04:19:38;96915.69;;;10.23;76.27
9969;BME280;5025;48.890;9.278;2023-03-14T04:22:03;96914.88;;;10.23;76.07
9969;BME280;5025;48.890;9.278;2023-03-14T04:24:28;96919.47;;;10.22;75.87
9969;BME280;5025;48.890;9.278;2023-03-14T04:26:54;96925.97;;;10.16;75.40
9969;BME280;5025;48.890;9.278;2023-03-14T04:29:19;96936.22;;;10.19;75.50
9969;BME280;5025;48.890;9.278;2023-03-14T04:31:44;96927.56;;;10.12;75.14
9969;BME280;5025;48.890;9.278;2023-03-14T04:34:10;96925.41;;;10.14;74.81
9969;BME280;5025;48.890;9.278;2023-03-14T04:36:35;96928.66;;;10.16;74.63
9969;BME280;5025;48.890;9.278;2023-03-14T04:39:01;96918.69;;;10.12;73.96
9969;BME280;5025;48.890;9.278;2023-03-14T04:41:27;96912.22;;;10.08;74.22
9969;BME280;5025;48.890;9.278;2023-03-14T04:43:52;96904.41;;;10.06;74.06
9969;BME280;5025;48.890;9.278;2023-03-14T04:46:17;96909.25;;;10.09;73.90
9969;BME280;5025;48.890;9.278;2023-03-14T04:48:42;96902.50;;;10.07;73.62
9969;BME280;5025;48.890;9.278;2023-03-14T04:51:08;96894.41;;;10.07;73.48
9969;BME280;5025;48.890;9.278;2023-03-14T04:53:33;96894.69;;;10.05;73.68
9969;BME280;5025;48.890;9.278;2023-03-14T04:56:00;96896.31;;;10.06;73.24
9969;BME280;5025;48.890;9.278;2023-03-14T04:58:26;96889.28;;;10.05;73.40
9969;BME280;5025;48.890;9.278;2023-03-14T05:00:51;96884.69;;;10.00;72.94
9969;BME280;5025;48.890;9.278;2023-03-14T05:03:17;96883.34;;;10.03;72.60
9969;BME280;5025;48.890;9.278;2023-03-14T05:05:43;96879.06;;;10.07;72.50
9969;BME280;5025;48.890;9.278;2023-03-14T05:08:09;96883.09;;;10.04;72.26
9969;BME280;5025;48.890;9.278;2023-03-14T05:10:34;96873.66;;;10.02;72.40
9969;BME280;5025;48.890;9.278;2023-03-14T05:12:59;96879.59;;;10.04;72.34
9969;BME280;5025;48.890;9.278;2023-03-14T05:15:25;96883.34;;;10.08;72.22
9969;BME280;5025;48.890;9.278;2023-03-14T05:17:50;96863.66;;;10.08;72.29
9969;BME280;5025;48.890;9.278;2023-03-14T05:20:15;96855.31;;;10.09;72.11
9969;BME280;5025;48.890;9.278;2023-03-14T05:22:41;96863.66;;;10.13;72.03
9969;BME280;5025;48.890;9.278;2023-03-14T05:25:08;96871.75;;;10.08;71.79
9969;BME280;5025;48.890;9.278;2023-03-14T05:27:34;96866.38;;;10.02;71.64
9969;BME280;5025;48.890;9.278;2023-03-14T05:29:59;96854.78;;;10.02;71.72
9969;BME280;5025;48.890;9.278;2023-03-14T05:32:25;96849.13;;;9.98;71.38
9969;BME280;5025;48.890;9.278;2023-03-14T05:34:50;96845.06;;;9.96;71.68
9969;BME280;5025;48.890;9.278;2023-03-14T05:37:15;96828.06;;;10.00;71.56
9969;BME280;5025;48.890;9.278;2023-03-14T05:39:40;96828.63;;;10.02;71.47
9969;BME280;5025;48.890;9.278;2023-03-14T05:42:06;96845.34;;;9.99;71.22
9969;BME280;5025;48.890;9.278;2023-03-14T05:44:31;96838.06;;;10.00;71.17
9969;BME280;5025;48.890;9.278;2023-03-14T05:46:56;96832.16;;;9.98;71.17
9969;BME280;5025;48.890;9.278;2023-03-14T05:49:22;96839.44;;;9.92;71.40
9969;BME280;5025;48.890;9.278;2023-03-14T05:51:47;96837.84;;;9.81;71.50
9969;BME280;5025;48.890;9.278;2023-03-14T05:54:12;96851.03;;;9.77;71.72
9969;BME280;5025;48.890;9.278;2023-03-14T05:56:37;96853.72;;;9.77;71.83
9969;BME280;5025;48.890;9.278;2023-03-14T05:59:03;96843.78;;;9.78;71.70
9969;BME280;5025;48.890;9.278;2023-03-14T06:01:29;96834.59;;;9.74;71.78
9969;BME280;5025;48.890;9.278;2023-03-14T06:03:55;96831.63;;;9.80;71.91
9969;BME280;5025;48.890;9.278;2023-03-14T06:06:20;96834.88;;;9.82;71.81
9969;BME280;5025;48.890;9.278;2023-03-14T06:08:46;96833.22;;;9.86;71.80
9969;BME280;5025;48.890;9.278;2023-03-14T06:11:11;96840.50;;;9.86;71.78
9969;BME280;5025;48.890;9.278;2023-03-14T06:13:36;96849.66;;;9.85;71.81
9969;BME280;5025;48.890;9.278;2023-03-14T06:16:02;96830.53;;;9.86;71.53
9969;BME280;5025;48.890;9.278;2023-03-14T06:18:27;96845.88;;;9.91;71.55
9969;BME280;5025;48.890;9.278;2023-03-14T06:20:56;96844.81;;;9.97;71.43
9969;BME280;5025;48.890;9.278;2023-03-14T06:23:22;96842.38;;;9.96;71.51
9969;BME280;5025;48.890;9.278;2023-03-14T06:25:47;96842.09;;;9.97;71.55
9969;BME280;5025;48.890;9.278;2023-03-14T06:28:13;96843.72;;;9.98;71.31
9969;BME280;5025;48.890;9.278;2023-03-14T06:30:38;96843.44;;;10.05;71.18
9969;BME280;5025;48.890;9.278;2023-03-14T06:33:03;96851.53;;;10.10;70.97
9969;BME280;5025;48.890;9.278;2023-03-14T06:35:29;96850.16;;;10.13;70.83
9969;BME280;5025;48.890;9.278;2023-03-14T06:37:54;96846.41;;;10.14;70.58
9969;BME280;5025;48.890;9.278;2023-03-14T06:40:19;96855.28;;;10.19;70.72
9969;BME280;5025;48.890;9.278;2023-03-14T06:42:45;96845.53;;;10.23;70.41
9969;BME280;5025;48.890;9.278;2023-03-14T06:45:10;96847.19;;;10.25;70.43
9969;BME280;5025;48.890;9.278;2023-03-14T06:47:36;96849.06;;;10.29;70.08
9969;BME280;5025;48.890;9.278;2023-03-14T06:50:03;96846.63;;;10.33;69.72
9969;BME280;5025;48.890;9.278;2023-03-14T06:52:29;96848.50;;;10.32;69.69
9969;BME280;5025;48.890;9.278;2023-03-14T06:54:54;96841.50;;;10.36;69.62
9969;BME280;5025;48.890;9.278;2023-03-14T06:57:19;96841.25;;;10.38;69.70
9969;BME280;5025;48.890;9.278;2023-03-14T06:59:45;96846.34;;;10.39;69.30
9969;BME280;5025;48.890;9.278;2023-03-14T07:02:11;96847.69;;;10.42;69.23
9969;BME280;5025;48.890;9.278;2023-03-14T07:04:37;96851.44;;;10.46;69.27
9969;BME280;5025;48.890;9.278;2023-03-14T07:07:02;96843.34;;;10.46;68.72
9969;BME280;5025;48.890;9.278;2023-03-14T07:09:28;96844.97;;;10.47;68.52
9969;BME280;5025;48.890;9.278;2023-03-14T07:11:53;96856.03;;;10.51;68.56
9969;BME280;5025;48.890;9.278;2023-03-14T07:14:18;96852.25;;;10.47;68.03
9969;BME280;5025;48.890;9.278;2023-03-14T07:16:43;96856.31;;;10.44;68.27
9969;BME280;5025;48.890;9.278;2023-03-14T07:19:10;96854.94;;;10.47;68.44
9969;BME280;5025;48.890;9.278;2023-03-14T07:21:35;96861.41;;;10.51;68.33
9969;BME280;5025;48.890;9.278;2023-03-14T07:24:01;96861.66;;;10.54;68.04
9969;BME280;5025;48.890;9.278;2023-03-14T07:26:26;96860.03;;;10.58;67.88
9969;BME280;5025;48.890;9.278;2023-03-14T07:28:51;96867.06;;;10.54;68.29
9969;BME280;5025;48.890;9.278;2023-03-14T07:31:17;96853.81;;;10.58;68.21
9969;BME280;5025;48.890;9.278;2023-03-14T07:33:42;96860.03;;;10.58;67.92
9969;BME280;5025;48.890;9.278;2023-03-14T07:36:08;96866.50;;;10.57;67.85
9969;BME280;5025;48.890;9.278;2023-03-14T07:38:33;96862.75;;;10.58;67.50
9969;BME280;5025;48.890;9.278;2023-03-14T07:41:00;96854.38;;;10.60;67.23
9969;BME280;5025;48.890;9.278;2023-03-14T07:43:26;96861.31;;;10.71;66.99
9969;BME280;5025;48.890;9.278;2023-03-14T07:45:51;96862.13;;;10.77;66.88
9969;BME280;5025;48.890;9.278;2023-03-14T07:48:17;96857.47;;;10.83;66.78
9969;BME280;5025;48.890;9.278;2023-03-14T07:50:42;96872.34;;;10.85;66.86
9969;BME280;5025;48.890;9.278;2023-03-14T07:53:08;96862.69;;;10.74;65.85
9969;BME280;5025;48.890;9.278;2023-03-14T07:55:33;96856.16;;;10.80;65.68
9969;BME280;5025;48.890;9.278;2023-03-14T07:57:58;96852.88;;;10.88;65.55
9969;BME280;5025;48.890;9.278;2023-03-14T08:00:24;96857.19;;;10.89;65.44
9969;BME280;5025;48.890;9.278;2023-03-14T08:02:49;96844.75;;;10.93;65.21
9969;BME280;5025;48.890;9.278;2023-03-14T08:05:14;96842.31;;;10.92;64.91
9969;BME280;5025;48.890;9.278;2023-03-14T08:07:40;96857.13;;;11.05;65.50
9969;BME280;5025;48.890;9.278;2023-03-14T08:10:05;96851.72;;;11.05;64.84
9969;BME280;5025;48.890;9.278;2023-03-14T08:12:31;96853.06;;;11.02;64.19
9969;BME280;5025;48.890;9.278;2023-03-14T08:14:56;96850.03;;;11.09;64.45
9969;BME280;5025;48.890;9.278;2023-03-14T08:17:21;96848.38;;;11.18;64.75
9969;BME280;5025;48.890;9.278;2023-03-14T08:19:47;96856.41;;;11.28;64.67
9969;BME280;5025;48.890;9.278;2023-03-14T08:22:12;96843.97;;;11.27;64.50
9969;BME280;5025;48.890;9.278;2023-03-14T08:24:37;96849.88;;;11.35;64.72
9969;BME280;5025;48.890;9.278;2023-03-14T08:27:02;96846.63;;;11.38;63.71
9969;BME280;5025;48.890;9.278;2023-03-14T08:29:28;96817.91;;;11.47;63.55
9969;BME280;5025;48.890;9.278;2023-03-14T08:31:53;96818.34;;;11.59;63.35
9969;BME280;5025;48.890;9.278;2023-03-14T08:34:21;96817.22;;;11.65;63.45
9969;BME280;5025;48.890;9.278;2023-03-14T08:36:47;96813.59;;;11.75;62.83
9969;BME280;5025;48.890;9.278;2023-03-14T08:39:12;96821.13;;;11.78;62.26
9969;BME280;5025;48.890;9.278;2023-03-14T08:41:37;96845.72;;;11.82;61.37
9969;BME280;5025;48.890;9.278;2023-03-14T08:44:06;96829.16;;;11.89;61.45
9969;BME280;5025;48.890;9.278;2023-03-14T08:46:31;96852.69;;;11.93;60.22
9969;BME280;5025;48.890;9.278;2023-03-14T08:48:57;96878.63;;;11.94;59.91
9969;BME280;5025;48.890;9.278;2023-03-14T08:51:22;96856.47;;;11.92;59.82
9969;BME280;5025;48.890;9.278;2023-03-14T08:53:47;96851.84;;;11.93;59.78
9969;BME280;5025;48.890;9.278;2023-03-14T08:56:13;96867.81;;;11.89;58.91
9969;BME280;5025;48.890;9.278;2023-03-14T08:58:38;96898.19;;;11.81;58.75
9969;BME280;5025;48.890;9.278;2023-03-14T09:01:08;96876.56;;;11.81;58.88
9969;BME280;5025;48.890;9.278;2023-03-14T09:03:34;96885.47;;;11.81;58.19
9969;BME280;5025;48.890;9.278;2023-03-14T09:06:07;96870.63;;;11.79;57.54
9969;BME280;5025;48.890;9.278;2023-03-14T09:08:33;96880.13;;;11.76;58.17
9969;BME280;5025;48.890;9.278;2023-03-14T09:10:59;96866.03;;;11.79;58.30
9969;BME280;5025;48.890;9.278;2023-03-14T09:13:24;96918.69;;;11.87;59.15
9969;BME280;5025;48.890;9.278;2023-03-14T09:15:55;96901.91;;;11.90;58.99
9969;BME280;5025;48.890;9.278;2023-03-14T09:18:21;96883.59;;;11.82;59.37
9969;BME280;5025;48.890;9.278;2023-03-14T09:20:46;96939.28;;;11.83;59.54
9969;BME280;5025;48.890;9.278;2023-03-14T09:23:12;96918.78;;;11.77;59.38
9969;BME280;5025;48.890;9.278;2023-03-14T09:25:37;96898.81;;;11.73;60.07
9969;BME280;5025;48.890;9.278;2023-03-14T09:28:02;96904.78;;;11.70;60.48
9969;BME280;5025;48.890;9.278;2023-03-14T09:30:28;96905.88;;;11.69;60.81
9969;BME280;5025;48.890;9.278;2023-03-14T09:32:53;96929.69;;;11.61;61.09
9969;BME280;5025;48.890;9.278;2023-03-14T09:35:18;97007.06;;;11.57;62.13
9969;BME280;5025;48.890;9.278;2023-03-14T09:37:43;96929.00;;;11.45;63.68
9969;BME280;5025;48.890;9.278;2023-03-14T09:40:13;96916.38;;;11.36;63.33
9969;BME280;5025;48.890;9.278;2023-03-14T09:42:39;96919.06;;;11.36;63.08
9969;BME280;5025;48.890;9.278;2023-03-14T09:45:11;96924.16;;;11.42;63.84
9969;BME280;5025;48.890;9.278;2023-03-14T09:47:40;96932.81;;;11.39;63.16
9969;BME280;5025;48.890;9.278;2023-03-14T09:50:12;96931.75;;;11.35;64.17
9969;BME280;5025;48.890;9.278;2023-03-14T09:52:39;96932.31;;;11.37;62.99
9969;BME280;5025;48.890;9.278;2023-03-14T09:57:36;96929.34;;;11.34;62.83
9969;BME280;5025;48.890;9.278;2023-03-14T10:00:06;96934.22;;;11.32;62.61
9969;BME280;5025;48.890;9.278;2023-03-14T10:02:40;96960.41;;;11.36;63.29
9969;BME280;5025;48.890;9.278;2023-03-14T10:05:14;96928.75;;;11.42;63.70
9969;BME280;5025;48.890;9.278;2023-03-14T10:07:40;96920.09;;;11.45;62.33
9969;BME280;5025;48.890;9.278;2023-03-14T10:10:10;96905.97;;;11.53;61.92
9969;BME280;5025;48.890;9.278;2023-03-14T10:12:37;96898.38;;;11.60;63.33
9969;BME280;5025;48.890;9.278;2023-03-14T10:15:07;96886.72;;;11.65;62.36
9969;BME280;5025;48.890;9.278;2023-03-14T10:17:44;96911.78;;;11.76;61.85
9969;BME280;5025;48.890;9.278;2023-03-14T10:20:34;96917.41;;;11.79;60.35
9969;BME280;5025;48.890;9.278;2023-03-14T10:23:24;96892.22;;;11.84;60.15
9969;BME280;5025;48.890;9.278;2023-03-14T10:28:31;96904.59;;;11.95;58.99
9969;BME280;5025;48.890;9.278;2023-03-14T10:30:58;96891.56;;;11.97;58.82
9969;BME280;5025;48.890;9.278;2023-03-14T10:33:29;96896.97;;;12.02;58.08
9969;BME280;5025;48.890;9.278;2023-03-14T10:38:41;96872.47;;;12.18;58.10
9969;BME280;5025;48.890;9.278;2023-03-14T10:41:16;96889.69;;;12.27;57.80
9969;BME280;5025;48.890;9.278;2023-03-14T10:43:42;96894.81;;;12.29;58.62
9969;BME280;5025;48.890;9.278;2023-03-14T10:46:12;96901.09;;;12.24;57.14
9969;BME280;5025;48.890;9.278;2023-03-14T10:48:39;96923.31;;;12.21;57.71
9969;BME280;5025;48.890;9.278;2023-03-14T10:53:46;96941.72;;;12.19;58.57
9969;BME280;5025;48.890;9.278;2023-03-14T10:56:19;96889.72;;;12.22;58.96
9969;BME280;5025;48.890;9.278;2023-03-14T10:58:47;96940.69;;;12.15;58.33
9969;BME280;5025;48.890;9.278;2023-03-14T11:04:02;96919.91;;;12.05;58.55
9969;BME280;5025;48.890;9.278;2023-03-14T11:09:45;96915.97;;;11.92;59.28
9969;BME280;5025;48.890;9.278;2023-03-14T11:15:29;96920.88;;;11.85;60.23
9969;BME280;5025;48.890;9.278;2023-03-14T11:23:40;96942.78;;;11.44;62.95
9969;BME280;5025;48.890;9.278;2023-03-14T11:26:42;96987.69;;;11.40;64.40
9969;BME280;5025;48.890;9.278;2023-03-14T11:29:20;96950.75;;;11.25;65.19
9969;BME280;5025;48.890;9.278;2023-03-14T11:31:46;96971.31;;;11.16;65.44
9969;BME280;5025;48.890;9.278;2023-03-14T11:34:28;96961.88;;;11.13;65.41
9969;BME280;5025;48.890;9.278;2023-03-14T11:37:12;96952.13;;;11.17;66.07
9969;BME280;5025;48.890;9.278;2023-03-14T11:39:42;96956.19;;;11.15;67.40
9969;BME280;5025;48.890;9.278;2023-03-14T11:42:16;96966.69;;;11.21;67.04
9969;BME280;5025;48.890;9.278;2023-03-14T11:44:45;96965.38;;;11.13;67.81
9969;BME280;5025;48.890;9.278;2023-03-14T11:49:48;96973.81;;;11.02;68.81
9969;BME280;5025;48.890;9.278;2023-03-14T11:52:32;96970.06;;;10.92;68.81
9969;BME280;5025;48.890;9.278;2023-03-14T11:57:27;96963.56;;;10.93;68.53
9969;BME280;5025;48.890;9.278;2023-03-14T11:59:58;97001.09;;;11.00;68.65
9969;BME280;5025;48.890;9.278;2023-03-14T12:10:44;96994.69;;;10.70;72.10
9969;BME280;5025;48.890;9.278;2023-03-14T12:13:11;97028.16;;;10.64;72.60
9969;BME280;5025;48.890;9.278;2023-03-14T12:15:40;97007.38;;;10.59;73.66
9969;BME280;5025;48.890;9.278;2023-03-14T12:18:37;97023.63;;;10.49;74.29
9969;BME280;5025;48.890;9.278;2023-03-14T12:21:09;97035.47;;;10.48;74.32
9969;BME280;5025;48.890;9.278;2023-03-14T12:23:55;97034.41;;;10.39;75.88
9969;BME280;5025;48.890;9.278;2023-03-14T12:26:24;97027.94;;;10.40;76.52
9969;BME280;5025;48.890;9.278;2023-03-14T12:28:52;97045.75;;;10.46;76.57
9969;BME280;5025;48.890;9.278;2023-03-14T12:34:41;97104.56;;;10.34;79.14
9969;BME280;5025;48.890;9.278;2023-03-14T12:39:56;97091.53;;;10.05;79.79
9969;BME280;5025;48.890;9.278;2023-03-14T12:45:14;97142.34;;;9.55;71.36
9969;BME280;5025;48.890;9.278;2023-03-14T12:47:51;97210.06;;;9.26;72.14
9969;BME280;5025;48.890;9.278;2023-03-14T12:50:25;97185.16;;;9.04;70.85
9969;BME280;5025;48.890;9.278;2023-03-14T12:56:05;97268.38;;;8.51;65.98
9969;BME280;5025;48.890;9.278;2023-03-14T13:01:04;97218.50;;;8.43;64.66
9969;BME280;5025;48.890;9.278;2023-03-14T13:03:45;97218.84;;;8.74;63.28
9969;BME280;5025;48.890;9.278;2023-03-14T13:06:45;97221.47;;;9.01;60.39
9969;BME280;5025;48.890;9.278;2023-03-14T13:08:56;97224.84;;;9.19;59.04
9969;BME280;5025;48.890;9.278;2023-03-14T13:11:23;97334.81;;;9.27;59.17
9969;BME280;5025;48.890;9.278;2023-03-14T13:13:56;97266.09;;;9.24;53.90
9969;BME280;5025;48.890;9.278;2023-03-14T13:16:22;97261.31;;;9.31;53.64
9969;BME280;5025;48.890;9.278;2023-03-14T13:18:49;97282.03;;;9.31;52.40
9969;BME280;5025;48.890;9.278;2023-03-14T13:21:24;97358.78;;;9.28;50.99
9969;BME280;5025;48.890;9.278;2023-03-14T13:24:05;97295.03;;;9.39;51.95
9969;BME280;5025;48.890;9.278;2023-03-14T13:26:37;97275.59;;;9.37;51.27
9969;BME280;5025;48.890;9.278;2023-03-14T13:29:16;97296.88;;;9.33;51.34
9969;BME280;5025;48.890;9.278;2023-03-14T13:31:49;97308.19;;;9.36;51.53
9969;BME280;5025;48.890;9.278;2023-03-14T13:34:15;97298.78;;;9.38;51.39
9969;BME280;5025;48.890;9.278;2023-03-14T13:36:40;97300.75;;;9.48;49.19
9969;BME280;5025;48.890;9.278;2023-03-14T13:39:20;97351.81;;;9.65;48.42
9969;BME280;5025;48.890;9.278;2023-03-14T13:41:50;97341.38;;;9.79;47.97
9969;BME280;5025;48.890;9.278;2023-03-14T13:44:25;97401.03;;;9.87;45.04
9969;BME280;5025;48.890;9.278;2023-03-14T13:46:51;97367.78;;;9.72;44.82
9969;BME280;5025;48.890;9.278;2023-03-14T13:49:25;97388.09;;;9.52;44.70
9969;BME280;5025;48.890;9.278;2023-03-14T13:51:51;97363.16;;;9.35;44.91
9969;BME280;5025;48.890;9.278;2023-03-14T13:54:19;97363.34;;;9.28;46.82
9969;BME280;5025;48.890;9.278;2023-03-14T13:56:45;97419.38;;;9.26;44.92
9969;BME280;5025;48.890;9.278;2023-03-14T14:01:48;97387.00;;;9.21;46.45
9969;BME280;5025;48.890;9.278;2023-03-14T14:04:16;97430.09;;;9.21;46.31
9969;BME280;5025;48.890;9.278;2023-03-14T14:06:46;97466.13;;;9.14;45.76
9969;BME280;5025;48.890;9.278;2023-03-14T14:09:15;97439.00;;;8.99;46.11
9969;BME280;5025;48.890;9.278;2023-03-14T14:11:45;97458.06;;;8.92;45.53
9969;BME280;5025;48.890;9.278;2023-03-14T14:14:36;97454.97;;;8.84;45.16
9969;BME280;5025;48.890;9.278;2023-03-14T14:17:08;97467.44;;;8.68;44.79
9969;BME280;5025;48.890;9.278;2023-03-14T14:19:35;97463.84;;;8.62;44.53
9969;BME280;5025;48.890;9.278;2023-03-14T14:22:02;97509.03;;;8.60;43.28
9969;BME280;5025;48.890;9.278;2023-03-14T14:24:32;97462.09;;;8.51;43.41
9969;BME280;5025;48.890;9.278;2023-03-14T14:27:01;97554.38;;;8.51;44.00
9969;BME280;5025;48.890;9.278;2023-03-14T14:29:31;97504.66;;;8.54;42.67
9969;BME280;5025;48.890;9.278;2023-03-14T14:32:01;97542.31;;;8.54;42.02
9969;BME280;5025;48.890;9.278;2023-03-14T14:34:46;97505.16;;;8.51;42.78