sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13185;SDS011;6658;53.080;7.428;2024-03-02T00:00:19;4.63;;;4.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:02:47;4.80;;;4.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:05:14;4.67;;;4.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:07:45;5.30;;;4.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:10:14;5.33;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:12:45;4.73;;;4.33;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:18:00;4.80;;;4.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:20:26;5.10;;;4.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:22:57;4.50;;;4.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:28:25;4.83;;;4.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:31:09;5.30;;;4.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:33:45;4.33;;;3.93;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:36:14;4.07;;;3.73;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:38:47;4.83;;;4.43;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:43:57;4.80;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:46:26;4.63;;;4.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:48:58;5.03;;;4.57;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:51:26;4.77;;;4.37;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:53:54;4.70;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:56:21;4.60;;;4.17;;
13185;SDS011;6658;53.080;7.428;2024-03-02T00:58:48;4.67;;;4.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:01:14;4.73;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:03:41;4.10;;;3.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:06:07;4.43;;;4.13;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:08:36;5.60;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:11:02;4.23;;;3.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:13:28;4.73;;;4.33;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:15:54;4.27;;;3.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:18:20;4.00;;;3.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:20:47;4.63;;;3.83;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:23:13;3.90;;;3.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:25:39;4.33;;;3.93;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:28:05;4.47;;;3.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:30:30;4.00;;;3.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:32:56;4.27;;;3.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:35:24;4.17;;;3.63;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:37:50;4.20;;;3.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:40:15;4.17;;;3.77;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:42:41;4.40;;;4.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:45:08;3.70;;;3.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:47:37;4.03;;;3.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:50:02;3.57;;;3.13;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:52:28;3.73;;;3.43;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:54:54;4.20;;;3.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:57:20;4.22;;;3.92;;
13185;SDS011;6658;53.080;7.428;2024-03-02T01:59:46;3.87;;;3.57;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:02:16;3.50;;;3.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:04:41;4.23;;;3.83;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:07:07;3.70;;;3.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:09:33;3.20;;;2.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:11:59;3.30;;;3.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:14:24;3.60;;;3.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:16:50;3.73;;;3.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:19:17;4.63;;;3.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:21:43;3.87;;;3.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:24:08;3.17;;;2.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:26:34;2.93;;;2.73;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:29:00;3.47;;;3.17;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:31:25;2.87;;;2.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:33:51;2.90;;;2.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:36:17;3.07;;;2.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:38:43;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:41:11;3.77;;;3.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:43:38;2.77;;;2.57;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:46:05;3.23;;;2.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:48:30;2.97;;;2.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:50:56;2.80;;;2.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:53:22;3.40;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:55:47;2.53;;;2.33;;
13185;SDS011;6658;53.080;7.428;2024-03-02T02:58:13;2.43;;;2.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:00:39;2.87;;;2.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:03:05;2.70;;;2.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:05:31;2.77;;;2.57;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:07:57;2.33;;;2.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:10:22;2.30;;;2.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:12:50;2.53;;;2.33;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:15:16;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:17:42;2.57;;;2.37;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:20:08;2.63;;;2.43;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:22:40;2.77;;;2.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:25:06;2.47;;;2.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:27:35;2.00;;;1.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:30:01;2.80;;;2.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:32:27;2.07;;;1.97;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:34:53;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:37:19;2.27;;;2.07;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:39:44;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:42:10;2.40;;;2.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:44:36;2.87;;;2.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:47:02;2.27;;;2.17;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:49:27;2.53;;;2.33;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:51:53;2.90;;;2.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:54:19;3.10;;;2.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:56:44;2.97;;;2.77;;
13185;SDS011;6658;53.080;7.428;2024-03-02T03:59:10;2.70;;;2.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:01:36;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:04:02;3.30;;;3.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:06:28;2.90;;;2.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:08:54;3.00;;;2.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:11:20;3.33;;;3.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:13:46;3.13;;;2.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:16:12;3.17;;;2.97;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:18:37;3.20;;;3.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:21:04;2.73;;;2.53;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:23:30;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:25:56;2.87;;;2.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:28:21;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:30:47;2.73;;;2.53;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:33:13;2.80;;;2.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:35:38;2.83;;;2.63;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:38:04;3.33;;;3.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:40:30;2.90;;;2.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:42:57;3.57;;;3.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:45:24;3.63;;;3.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:47:49;3.77;;;3.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:50:15;3.07;;;2.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:52:41;4.53;;;3.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:55:07;3.20;;;3.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T04:57:42;3.23;;;2.93;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:00:09;3.13;;;2.93;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:02:35;3.60;;;3.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:05:01;3.70;;;3.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:07:28;4.00;;;3.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:09:53;3.47;;;3.17;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:12:19;3.43;;;3.13;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:15:20;4.10;;;3.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:17:46;4.00;;;3.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:20:12;6.80;;;4.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:22:38;4.23;;;3.93;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:25:04;4.73;;;4.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:27:31;4.97;;;4.57;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:29:59;4.70;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:32:25;5.17;;;4.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:34:51;4.67;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:37:17;5.03;;;4.63;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:39:43;5.53;;;5.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:42:09;4.90;;;4.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:44:35;4.90;;;4.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:47:01;5.23;;;4.73;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:49:28;5.97;;;5.47;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:51:54;5.13;;;4.73;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:54:19;5.37;;;4.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:56:45;4.83;;;4.43;;
13185;SDS011;6658;53.080;7.428;2024-03-02T05:59:11;5.27;;;4.77;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:01:44;5.10;;;4.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:04:11;5.10;;;4.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:06:37;5.77;;;5.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:09:04;5.90;;;5.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:11:33;5.80;;;5.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:14:03;5.90;;;5.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:16:29;6.53;;;5.93;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:18:55;5.90;;;5.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:21:23;6.23;;;5.63;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:23:49;6.17;;;5.57;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:26:14;6.10;;;5.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:28:40;6.40;;;5.57;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:31:06;5.70;;;5.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:33:32;5.87;;;5.37;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:35:57;5.70;;;5.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:38:23;5.57;;;5.07;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:40:49;5.83;;;5.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:43:14;6.13;;;5.53;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:45:40;6.47;;;5.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:48:06;7.67;;;6.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:50:32;5.73;;;5.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:52:58;6.20;;;5.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:55:24;6.20;;;5.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T06:57:50;6.00;;;5.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:00:17;6.90;;;6.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:02:43;6.43;;;5.83;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:05:09;5.43;;;5.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:07:36;6.03;;;5.53;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:10:05;5.90;;;5.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:12:32;6.07;;;5.43;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:14:58;5.93;;;5.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:17:30;5.30;;;4.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:19:56;5.80;;;4.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:22:22;6.83;;;4.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:24:49;5.10;;;4.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:27:15;4.70;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:29:41;4.70;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:32:07;4.70;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:34:34;4.77;;;4.37;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:37:00;4.53;;;4.13;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:39:25;5.90;;;4.47;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:41:51;5.87;;;4.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:44:17;4.90;;;4.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:46:46;4.90;;;4.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:49:14;5.50;;;5.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:51:41;5.57;;;4.93;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:54:07;4.60;;;4.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:56:32;5.10;;;4.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T07:58:58;4.70;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:01:29;4.47;;;4.07;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:03:59;4.70;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:06:26;4.37;;;4.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:08:56;4.63;;;4.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:11:22;4.27;;;3.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:13:48;4.90;;;4.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:16:15;4.87;;;4.33;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:18:44;4.40;;;4.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:21:14;5.00;;;4.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:23:40;4.23;;;3.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:26:07;4.57;;;4.17;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:28:36;4.27;;;3.97;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:31:03;4.53;;;4.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:33:29;4.17;;;3.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:35:55;3.83;;;3.53;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:38:21;3.73;;;3.43;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:40:46;4.63;;;3.73;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:43:12;4.03;;;3.53;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:45:39;3.63;;;3.33;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:48:08;3.80;;;3.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:50:34;3.93;;;3.53;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:53:00;3.03;;;2.83;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:55:26;3.97;;;3.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T08:57:52;3.60;;;3.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:00:18;3.17;;;2.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:02:44;3.30;;;3.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:05:10;3.23;;;3.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:07:36;2.93;;;2.73;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:10:03;3.20;;;2.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:12:31;3.83;;;3.37;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:14:57;3.53;;;3.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:17:23;2.80;;;2.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:19:49;2.90;;;2.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:22:17;2.80;;;2.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:24:44;2.83;;;2.63;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:27:12;2.67;;;2.47;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:29:38;3.07;;;2.77;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:32:04;2.90;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:34:31;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:36:57;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:39:23;3.90;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:41:50;2.40;;;2.13;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:44:16;3.00;;;2.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:46:42;3.07;;;2.37;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:49:09;3.13;;;2.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:51:36;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:54:02;2.27;;;2.07;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:56:29;2.33;;;2.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T09:58:54;4.10;;;2.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:01:20;3.87;;;2.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:03:46;2.67;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:06:18;2.00;;;1.83;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:08:48;2.07;;;1.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:14:06;1.77;;;1.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:16:37;2.07;;;1.97;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:19:23;2.10;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:21:52;2.30;;;2.07;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:24:19;2.10;;;1.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:26:46;2.20;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:29:12;3.53;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:31:39;2.50;;;2.13;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:34:06;2.57;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:36:33;1.80;;;1.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:39:05;2.20;;;1.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:41:33;2.37;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:44:03;1.73;;;1.63;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:46:30;2.17;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:48:57;2.20;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:51:27;2.10;;;1.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:53:57;1.70;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T10:58:57;2.00;;;1.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:02:17;2.57;;;1.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:04:42;1.83;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:07:14;1.50;;;1.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:10:01;1.30;;;1.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:12:36;1.40;;;1.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:15:24;1.33;;;1.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:18:09;1.70;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:20:38;2.30;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:23:05;1.40;;;1.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:25:32;1.90;;;1.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:28:02;2.30;;;1.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:32:59;2.47;;;2.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:35:34;1.40;;;1.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:38:04;2.00;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:40:31;2.67;;;1.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:43:00;1.47;;;1.37;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:45:26;1.60;;;1.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:48:01;1.77;;;1.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:50:34;1.60;;;1.43;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:53:02;2.57;;;1.77;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:55:36;1.70;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T11:58:06;1.77;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:00:32;1.60;;;1.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:05:28;1.80;;;1.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:07:58;1.60;;;1.47;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:10:25;1.73;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:12:58;1.60;;;1.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:15:36;2.03;;;1.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:18:08;1.73;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:20:34;1.63;;;1.53;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:23:01;1.60;;;1.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:25:30;1.57;;;1.43;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:28:00;1.53;;;1.23;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:30:30;1.77;;;1.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:32:59;1.80;;;1.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:35:28;1.87;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:37:55;1.50;;;1.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:40:23;2.00;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:42:49;1.90;;;1.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:45:15;2.20;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:47:48;2.33;;;1.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:50:17;1.80;;;1.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:52:45;2.57;;;1.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:55:22;1.70;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T12:57:51;7.00;;;6.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:00:18;2.07;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:02:45;1.60;;;1.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:05:11;1.93;;;1.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:07:40;2.07;;;1.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:10:10;2.80;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:12:36;1.50;;;1.40;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:15:02;1.93;;;1.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:17:34;2.67;;;1.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:20:00;1.93;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:22:26;1.77;;;1.67;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:24:52;2.47;;;2.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:27:19;2.47;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:29:48;2.47;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:32:15;2.53;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:34:41;2.90;;;2.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:37:07;1.70;;;1.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:39:33;2.50;;;1.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:42:05;2.97;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:44:34;2.13;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:47:00;1.90;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:49:26;2.57;;;1.73;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:51:59;2.40;;;1.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:54:25;1.90;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:56:51;2.17;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T13:59:20;2.10;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:01:47;1.90;;;1.80;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:04:13;1.97;;;1.87;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:06:38;1.80;;;1.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:09:08;2.27;;;2.07;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:11:34;2.93;;;1.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:14:00;2.20;;;2.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:16:27;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:18:53;2.00;;;1.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:21:21;2.47;;;2.27;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:23:47;2.23;;;2.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:26:13;2.57;;;2.37;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:28:38;2.47;;;2.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:31:04;2.70;;;2.50;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:33:30;3.50;;;3.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:35:56;2.40;;;2.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:38:22;2.30;;;2.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:40:48;1.93;;;1.83;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:43:13;2.23;;;2.03;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:45:39;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:48:10;2.80;;;2.57;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:50:36;3.70;;;2.60;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:53:11;2.30;;;2.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:55:37;2.23;;;2.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T14:58:03;2.07;;;1.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:00:29;3.30;;;2.30;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:02:54;2.03;;;1.93;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:05:20;2.10;;;2.00;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:07:46;2.17;;;2.07;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:10:11;2.00;;;1.90;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:12:37;2.57;;;2.10;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:15:03;3.00;;;2.70;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:17:29;2.40;;;2.20;;
13185;SDS011;6658;53.080;7.428;2024-03-02T15:19:55;2.43;;;2.23;;