sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27492;DHT22;14927;51.210;6.838;2022-12-07T00:02:35;10.40;68.50
27492;DHT22;14927;51.210;6.838;2022-12-07T00:05:20;10.40;68.40
27492;DHT22;14927;51.210;6.838;2022-12-07T00:08:05;10.40;68.50
27492;DHT22;14927;51.210;6.838;2022-12-07T00:10:49;10.40;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T00:13:35;10.40;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T00:16:22;10.40;68.40
27492;DHT22;14927;51.210;6.838;2022-12-07T00:19:10;10.40;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T00:21:56;10.30;69.20
27492;DHT22;14927;51.210;6.838;2022-12-07T00:24:43;10.40;68.50
27492;DHT22;14927;51.210;6.838;2022-12-07T00:27:28;10.30;68.60
27492;DHT22;14927;51.210;6.838;2022-12-07T00:30:13;10.50;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T00:33:00;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T00:35:45;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T00:38:32;10.30;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T00:41:18;10.40;69.60
27492;DHT22;14927;51.210;6.838;2022-12-07T00:44:05;10.40;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T00:46:49;10.40;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T00:49:34;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T00:52:19;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T00:55:04;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T00:57:48;10.40;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T01:00:36;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T01:03:21;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T01:06:06;10.30;68.60
27492;DHT22;14927;51.210;6.838;2022-12-07T01:08:51;10.30;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T01:11:36;10.40;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T01:14:21;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T01:17:06;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T01:19:50;10.40;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T01:22:40;10.50;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T01:25:25;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T01:28:09;10.40;68.60
27492;DHT22;14927;51.210;6.838;2022-12-07T01:31:05;10.40;68.60
27492;DHT22;14927;51.210;6.838;2022-12-07T01:33:56;10.40;68.60
27492;DHT22;14927;51.210;6.838;2022-12-07T01:36:42;10.40;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T01:39:26;10.40;68.60
27492;DHT22;14927;51.210;6.838;2022-12-07T01:42:11;10.30;68.50
27492;DHT22;14927;51.210;6.838;2022-12-07T01:48:03;10.30;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T01:50:50;10.30;68.60
27492;DHT22;14927;51.210;6.838;2022-12-07T01:53:37;10.30;68.60
27492;DHT22;14927;51.210;6.838;2022-12-07T01:56:28;10.30;68.70
27492;DHT22;14927;51.210;6.838;2022-12-07T01:59:13;10.30;69.50
27492;DHT22;14927;51.210;6.838;2022-12-07T02:01:59;10.40;68.90
27492;DHT22;14927;51.210;6.838;2022-12-07T02:04:46;10.30;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T02:07:32;10.30;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T02:10:22;10.30;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T02:13:18;10.30;68.80
27492;DHT22;14927;51.210;6.838;2022-12-07T02:33:46;10.30;68.40
27492;DHT22;14927;51.210;6.838;2022-12-07T02:36:43;10.30;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T02:39:48;10.30;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T02:42:42;10.30;69.20
27492;DHT22;14927;51.210;6.838;2022-12-07T02:45:31;10.30;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T02:48:17;10.30;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T02:51:03;10.30;69.10
27492;DHT22;14927;51.210;6.838;2022-12-07T02:53:47;10.30;68.40
27492;DHT22;14927;51.210;6.838;2022-12-07T03:06:10;10.20;68.40
27492;DHT22;14927;51.210;6.838;2022-12-07T03:09:18;10.20;68.40
27492;DHT22;14927;51.210;6.838;2022-12-07T03:12:26;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:16:16;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:19:00;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:21:58;10.30;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:24:53;10.20;68.20
27492;DHT22;14927;51.210;6.838;2022-12-07T03:27:54;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:30:49;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:33:49;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:37:13;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:40:19;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:43:08;10.10;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T03:49:45;10.20;68.30
27492;DHT22;14927;51.210;6.838;2022-12-07T03:52:42;10.20;68.20
27492;DHT22;14927;51.210;6.838;2022-12-07T03:55:35;10.20;68.90
27492;DHT22;14927;51.210;6.838;2022-12-07T03:58:24;10.20;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:01:09;10.20;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:03:54;10.10;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:06:39;10.10;68.00
27492;DHT22;14927;51.210;6.838;2022-12-07T04:09:24;10.20;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:12:11;10.10;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:14:59;10.10;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:17:43;10.10;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:20:28;10.10;68.00
27492;DHT22;14927;51.210;6.838;2022-12-07T04:23:12;10.00;68.00
27492;DHT22;14927;51.210;6.838;2022-12-07T04:25:57;10.00;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:28:42;10.00;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:31:26;10.00;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:34:11;10.00;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:36:56;10.00;68.20
27492;DHT22;14927;51.210;6.838;2022-12-07T04:39:41;10.10;68.20
27492;DHT22;14927;51.210;6.838;2022-12-07T04:42:27;10.00;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:45:12;10.00;68.90
27492;DHT22;14927;51.210;6.838;2022-12-07T04:47:57;10.00;68.00
27492;DHT22;14927;51.210;6.838;2022-12-07T04:50:41;10.10;68.00
27492;DHT22;14927;51.210;6.838;2022-12-07T04:53:26;10.00;67.90
27492;DHT22;14927;51.210;6.838;2022-12-07T04:56:10;10.20;68.10
27492;DHT22;14927;51.210;6.838;2022-12-07T04:58:55;10.10;68.00
27492;DHT22;14927;51.210;6.838;2022-12-07T05:01:40;10.00;67.80
27492;DHT22;14927;51.210;6.838;2022-12-07T05:04:27;10.00;67.80
27492;DHT22;14927;51.210;6.838;2022-12-07T05:07:11;10.00;67.80
27492;DHT22;14927;51.210;6.838;2022-12-07T05:09:56;10.00;67.80
27492;DHT22;14927;51.210;6.838;2022-12-07T05:12:41;10.00;67.80
27492;DHT22;14927;51.210;6.838;2022-12-07T05:15:25;9.90;67.80
27492;DHT22;14927;51.210;6.838;2022-12-07T05:18:10;9.90;67.70
27492;DHT22;14927;51.210;6.838;2022-12-07T05:20:56;10.00;67.80
27492;DHT22;14927;51.210;6.838;2022-12-07T05:23:41;9.90;67.70
27492;DHT22;14927;51.210;6.838;2022-12-07T05:26:26;10.00;67.70
27492;DHT22;14927;51.210;6.838;2022-12-07T05:29:13;9.90;67.70
27492;DHT22;14927;51.210;6.838;2022-12-07T05:31:59;10.00;67.70
27492;DHT22;14927;51.210;6.838;2022-12-07T05:34:44;10.00;67.70
27492;DHT22;14927;51.210;6.838;2022-12-07T05:37:28;9.90;67.60
27492;DHT22;14927;51.210;6.838;2022-12-07T05:40:14;10.00;67.60
27492;DHT22;14927;51.210;6.838;2022-12-07T05:42:58;9.90;67.50
27492;DHT22;14927;51.210;6.838;2022-12-07T05:45:43;9.90;67.40
27492;DHT22;14927;51.210;6.838;2022-12-07T05:48:27;10.00;67.50
27492;DHT22;14927;51.210;6.838;2022-12-07T05:51:12;9.90;67.50
27492;DHT22;14927;51.210;6.838;2022-12-07T05:53:57;9.90;67.40
27492;DHT22;14927;51.210;6.838;2022-12-07T05:56:41;10.00;67.40
27492;DHT22;14927;51.210;6.838;2022-12-07T05:59:26;9.90;67.30
27492;DHT22;14927;51.210;6.838;2022-12-07T06:02:13;10.00;67.30
27492;DHT22;14927;51.210;6.838;2022-12-07T06:04:59;10.00;67.40
27492;DHT22;14927;51.210;6.838;2022-12-07T06:07:43;10.00;67.30
27492;DHT22;14927;51.210;6.838;2022-12-07T06:10:28;10.00;67.20
27492;DHT22;14927;51.210;6.838;2022-12-07T06:13:12;10.10;67.20
27492;DHT22;14927;51.210;6.838;2022-12-07T06:15:57;10.00;67.20
27492;DHT22;14927;51.210;6.838;2022-12-07T06:18:42;10.10;67.20
27492;DHT22;14927;51.210;6.838;2022-12-07T06:21:26;10.00;67.20
27492;DHT22;14927;51.210;6.838;2022-12-07T06:24:12;10.00;67.20
27492;DHT22;14927;51.210;6.838;2022-12-07T06:26:57;10.00;67.20
27492;DHT22;14927;51.210;6.838;2022-12-07T06:29:42;10.00;67.10
27492;DHT22;14927;51.210;6.838;2022-12-07T06:32:27;10.00;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T06:35:11;10.00;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T06:37:56;10.10;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T06:40:41;10.10;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T06:43:25;10.10;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T06:46:11;10.10;66.90
27492;DHT22;14927;51.210;6.838;2022-12-07T06:48:56;10.20;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T06:51:42;10.20;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T06:54:26;10.20;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T06:57:11;10.30;66.90
27492;DHT22;14927;51.210;6.838;2022-12-07T06:59:56;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:02:40;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:05:25;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:08:10;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:10:55;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:13:40;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:16:24;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:19:09;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:21:54;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:24:38;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:27:23;10.10;67.50
27492;DHT22;14927;51.210;6.838;2022-12-07T07:30:08;10.10;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T07:32:57;10.10;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T07:35:42;10.10;66.50
27492;DHT22;14927;51.210;6.838;2022-12-07T07:38:27;10.10;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T07:41:11;10.10;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T07:43:56;10.10;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T07:46:41;10.10;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T07:49:26;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:52:10;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T07:54:55;10.10;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T07:57:40;10.10;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T08:00:25;10.10;66.50
27492;DHT22;14927;51.210;6.838;2022-12-07T08:03:09;10.10;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T08:05:54;10.00;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T08:08:38;10.20;66.50
27492;DHT22;14927;51.210;6.838;2022-12-07T08:11:23;9.80;66.30
27492;DHT22;14927;51.210;6.838;2022-12-07T08:14:10;10.00;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T08:16:55;10.00;66.50
27492;DHT22;14927;51.210;6.838;2022-12-07T08:19:39;10.00;66.50
27492;DHT22;14927;51.210;6.838;2022-12-07T08:22:24;10.00;66.50
27492;DHT22;14927;51.210;6.838;2022-12-07T08:25:09;10.00;67.40
27492;DHT22;14927;51.210;6.838;2022-12-07T08:27:53;10.00;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T08:30:40;10.10;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T08:33:26;10.20;67.10
27492;DHT22;14927;51.210;6.838;2022-12-07T08:36:11;10.20;67.10
27492;DHT22;14927;51.210;6.838;2022-12-07T08:38:56;10.00;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T08:41:41;10.00;67.10
27492;DHT22;14927;51.210;6.838;2022-12-07T08:44:26;10.00;67.10
27492;DHT22;14927;51.210;6.838;2022-12-07T08:47:12;10.10;67.10
27492;DHT22;14927;51.210;6.838;2022-12-07T08:49:56;10.10;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T08:52:53;10.10;67.10
27492;DHT22;14927;51.210;6.838;2022-12-07T08:55:39;10.10;67.00
27492;DHT22;14927;51.210;6.838;2022-12-07T08:58:24;10.10;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T09:01:09;10.10;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T09:03:53;10.10;67.50
27492;DHT22;14927;51.210;6.838;2022-12-07T09:06:38;10.10;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T09:09:23;10.10;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T09:12:07;10.10;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T09:14:52;10.10;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T09:17:37;10.30;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T09:20:22;10.10;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T09:23:06;10.20;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T09:25:52;10.20;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T09:28:37;10.20;66.90
27492;DHT22;14927;51.210;6.838;2022-12-07T09:31:22;10.20;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T09:34:06;10.20;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T09:36:51;10.30;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T09:39:40;10.30;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T09:42:33;10.50;66.80
27492;DHT22;14927;51.210;6.838;2022-12-07T09:45:28;10.30;66.70
27492;DHT22;14927;51.210;6.838;2022-12-07T09:48:18;10.30;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T09:51:25;10.40;66.60
27492;DHT22;14927;51.210;6.838;2022-12-07T09:54:16;10.60;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T09:57:01;10.50;66.30
27492;DHT22;14927;51.210;6.838;2022-12-07T09:59:49;10.60;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T10:02:39;10.60;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T10:05:36;10.50;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T10:08:25;10.50;66.30
27492;DHT22;14927;51.210;6.838;2022-12-07T10:11:10;10.60;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T10:13:55;10.60;66.40
27492;DHT22;14927;51.210;6.838;2022-12-07T10:16:56;10.70;66.50
27492;DHT22;14927;51.210;6.838;2022-12-07T10:19:40;10.70;66.20
27492;DHT22;14927;51.210;6.838;2022-12-07T10:22:25;10.70;65.90
27492;DHT22;14927;51.210;6.838;2022-12-07T10:25:19;10.70;65.90
27492;DHT22;14927;51.210;6.838;2022-12-07T10:28:12;10.80;65.90
27492;DHT22;14927;51.210;6.838;2022-12-07T10:30:59;10.90;65.70
27492;DHT22;14927;51.210;6.838;2022-12-07T10:36:38;10.90;65.30
27492;DHT22;14927;51.210;6.838;2022-12-07T10:39:23;10.90;65.00
27492;DHT22;14927;51.210;6.838;2022-12-07T10:42:16;10.90;65.20
27492;DHT22;14927;51.210;6.838;2022-12-07T10:45:22;10.90;65.10
27492;DHT22;14927;51.210;6.838;2022-12-07T10:48:17;10.90;65.00
27492;DHT22;14927;51.210;6.838;2022-12-07T10:57:51;11.10;64.60
27492;DHT22;14927;51.210;6.838;2022-12-07T11:00:57;11.10;63.90
27492;DHT22;14927;51.210;6.838;2022-12-07T11:13:18;11.10;62.90
27492;DHT22;14927;51.210;6.838;2022-12-07T11:16:16;11.20;62.80
27492;DHT22;14927;51.210;6.838;2022-12-07T11:22:17;11.20;62.50
27492;DHT22;14927;51.210;6.838;2022-12-07T11:25:32;11.20;62.70
27492;DHT22;14927;51.210;6.838;2022-12-07T11:35:04;11.20;62.10
27492;DHT22;14927;51.210;6.838;2022-12-07T11:38:01;11.30;62.40
27492;DHT22;14927;51.210;6.838;2022-12-07T11:40:58;11.30;62.70
27492;DHT22;14927;51.210;6.838;2022-12-07T11:44:01;11.40;62.80
27492;DHT22;14927;51.210;6.838;2022-12-07T11:56:20;11.90;61.80
27492;DHT22;14927;51.210;6.838;2022-12-07T11:59:17;12.10;61.40
27492;DHT22;14927;51.210;6.838;2022-12-07T12:02:21;12.10;60.70
27492;DHT22;14927;51.210;6.838;2022-12-07T12:05:20;12.10;60.10
27492;DHT22;14927;51.210;6.838;2022-12-07T12:08:16;12.20;59.90
27492;DHT22;14927;51.210;6.838;2022-12-07T12:11:34;12.30;59.60
27492;DHT22;14927;51.210;6.838;2022-12-07T12:14:48;12.30;59.00
27492;DHT22;14927;51.210;6.838;2022-12-07T12:17:56;12.30;58.90
27492;DHT22;14927;51.210;6.838;2022-12-07T12:20:45;12.40;59.00
27492;DHT22;14927;51.210;6.838;2022-12-07T12:23:41;12.40;59.10
27492;DHT22;14927;51.210;6.838;2022-12-07T12:26:33;12.20;58.90
27492;DHT22;14927;51.210;6.838;2022-12-07T12:29:38;12.40;58.80
27492;DHT22;14927;51.210;6.838;2022-12-07T12:32:33;12.40;58.00
27492;DHT22;14927;51.210;6.838;2022-12-07T12:35:29;12.40;58.20
27492;DHT22;14927;51.210;6.838;2022-12-07T12:38:33;12.40;58.00
27492;DHT22;14927;51.210;6.838;2022-12-07T12:45:11;12.40;58.30
27492;DHT22;14927;51.210;6.838;2022-12-07T12:48:29;12.40;57.90
27492;DHT22;14927;51.210;6.838;2022-12-07T12:51:40;12.40;57.80
27492;DHT22;14927;51.210;6.838;2022-12-07T12:54:31;12.50;57.70
27492;DHT22;14927;51.210;6.838;2022-12-07T13:00:17;12.60;58.20
27492;DHT22;14927;51.210;6.838;2022-12-07T13:03:03;12.60;57.70
27492;DHT22;14927;51.210;6.838;2022-12-07T13:05:48;12.60;58.00
27492;DHT22;14927;51.210;6.838;2022-12-07T13:08:34;12.50;57.80
27492;DHT22;14927;51.210;6.838;2022-12-07T13:14:41;12.50;57.50
27492;DHT22;14927;51.210;6.838;2022-12-07T13:20:46;12.50;57.80
27492;DHT22;14927;51.210;6.838;2022-12-07T13:26:38;12.50;57.70
27492;DHT22;14927;51.210;6.838;2022-12-07T13:29:25;12.50;57.90
27492;DHT22;14927;51.210;6.838;2022-12-07T13:32:23;12.50;57.90
27492;DHT22;14927;51.210;6.838;2022-12-07T13:35:29;12.40;57.40
27492;DHT22;14927;51.210;6.838;2022-12-07T13:38:33;12.40;57.30
27492;DHT22;14927;51.210;6.838;2022-12-07T13:41:26;12.40;57.30
27492;DHT22;14927;51.210;6.838;2022-12-07T13:44:15;12.40;57.60
27492;DHT22;14927;51.210;6.838;2022-12-07T13:47:04;12.40;57.50
27492;DHT22;14927;51.210;6.838;2022-12-07T13:49:53;12.30;57.50
27492;DHT22;14927;51.210;6.838;2022-12-07T13:52:43;12.30;57.40
27492;DHT22;14927;51.210;6.838;2022-12-07T13:55:29;12.40;57.30
27492;DHT22;14927;51.210;6.838;2022-12-07T13:58:14;12.50;57.50
27492;DHT22;14927;51.210;6.838;2022-12-07T14:00:59;12.40;57.40
27492;DHT22;14927;51.210;6.838;2022-12-07T14:03:43;12.40;57.30
27492;DHT22;14927;51.210;6.838;2022-12-07T14:06:28;12.30;57.20
27492;DHT22;14927;51.210;6.838;2022-12-07T14:09:24;12.40;57.10
27492;DHT22;14927;51.210;6.838;2022-12-07T14:12:12;12.30;56.80
27492;DHT22;14927;51.210;6.838;2022-12-07T14:14:58;12.40;57.10
27492;DHT22;14927;51.210;6.838;2022-12-07T14:17:55;12.40;57.10
27492;DHT22;14927;51.210;6.838;2022-12-07T14:20:41;12.30;56.60
27492;DHT22;14927;51.210;6.838;2022-12-07T14:23:26;12.30;56.90
27492;DHT22;14927;51.210;6.838;2022-12-07T14:26:18;12.30;56.70
27492;DHT22;14927;51.210;6.838;2022-12-07T14:32:25;12.30;56.20
27492;DHT22;14927;51.210;6.838;2022-12-07T14:35:15;12.20;56.30
27492;DHT22;14927;51.210;6.838;2022-12-07T14:38:01;12.30;56.70
27492;DHT22;14927;51.210;6.838;2022-12-07T14:40:46;12.30;56.70
27492;DHT22;14927;51.210;6.838;2022-12-07T14:43:30;12.20;56.80
27492;DHT22;14927;51.210;6.838;2022-12-07T14:46:15;12.10;57.40
27492;DHT22;14927;51.210;6.838;2022-12-07T14:48:59;12.10;57.00
27492;DHT22;14927;51.210;6.838;2022-12-07T14:51:46;12.20;57.20
27492;DHT22;14927;51.210;6.838;2022-12-07T14:54:32;12.10;57.20
27492;DHT22;14927;51.210;6.838;2022-12-07T14:57:17;12.20;57.30
27492;DHT22;14927;51.210;6.838;2022-12-07T15:00:02;12.10;57.20
27492;DHT22;14927;51.210;6.838;2022-12-07T15:02:48;12.10;57.30
27492;DHT22;14927;51.210;6.838;2022-12-07T15:05:33;12.10;57.30
27492;DHT22;14927;51.210;6.838;2022-12-07T15:08:19;12.20;57.40
27492;DHT22;14927;51.210;6.838;2022-12-07T15:11:03;12.00;57.30
27492;DHT22;14927;51.210;6.838;2022-12-07T15:13:48;12.00;57.40
27492;DHT22;14927;51.210;6.838;2022-12-07T15:16:52;12.00;57.50
27492;DHT22;14927;51.210;6.838;2022-12-07T15:19:36;12.00;57.60
27492;DHT22;14927;51.210;6.838;2022-12-07T15:22:21;12.00;57.70
27492;DHT22;14927;51.210;6.838;2022-12-07T15:25:06;11.90;57.80
27492;DHT22;14927;51.210;6.838;2022-12-07T15:27:51;11.90;57.90
27492;DHT22;14927;51.210;6.838;2022-12-07T15:30:43;11.90;58.00
27492;DHT22;14927;51.210;6.838;2022-12-07T15:33:28;11.90;58.10
27492;DHT22;14927;51.210;6.838;2022-12-07T15:36:22;11.90;58.20
27492;DHT22;14927;51.210;6.838;2022-12-07T15:39:09;11.90;58.10
27492;DHT22;14927;51.210;6.838;2022-12-07T15:41:53;11.90;58.30
27492;DHT22;14927;51.210;6.838;2022-12-07T15:44:38;11.90;58.40
27492;DHT22;14927;51.210;6.838;2022-12-07T15:47:43;11.90;58.50
27492;DHT22;14927;51.210;6.838;2022-12-07T15:50:31;12.00;58.60
27492;DHT22;14927;51.210;6.838;2022-12-07T15:53:16;11.80;58.60
27492;DHT22;14927;51.210;6.838;2022-12-07T15:56:01;11.80;58.70
27492;DHT22;14927;51.210;6.838;2022-12-07T15:58:46;11.80;58.90
27492;DHT22;14927;51.210;6.838;2022-12-07T16:01:30;11.80;59.10
27492;DHT22;14927;51.210;6.838;2022-12-07T16:04:15;11.80;59.20
27492;DHT22;14927;51.210;6.838;2022-12-07T16:06:59;11.70;59.10
27492;DHT22;14927;51.210;6.838;2022-12-07T16:09:45;11.70;59.20
27492;DHT22;14927;51.210;6.838;2022-12-07T16:12:30;11.70;60.00
27492;DHT22;14927;51.210;6.838;2022-12-07T16:15:15;11.60;59.40
27492;DHT22;14927;51.210;6.838;2022-12-07T16:17:59;11.70;59.50
27492;DHT22;14927;51.210;6.838;2022-12-07T16:20:47;11.60;59.50
27492;DHT22;14927;51.210;6.838;2022-12-07T16:23:33;11.60;59.50
27492;DHT22;14927;51.210;6.838;2022-12-07T16:26:20;11.50;59.50
27492;DHT22;14927;51.210;6.838;2022-12-07T16:29:06;11.50;59.50
27492;DHT22;14927;51.210;6.838;2022-12-07T16:31:51;11.50;59.70
27492;DHT22;14927;51.210;6.838;2022-12-07T16:34:36;11.40;59.70
27492;DHT22;14927;51.210;6.838;2022-12-07T16:37:21;11.40;59.70
27492;DHT22;14927;51.210;6.838;2022-12-07T16:40:06;11.40;59.80
27492;DHT22;14927;51.210;6.838;2022-12-07T16:42:51;11.40;59.90
27492;DHT22;14927;51.210;6.838;2022-12-07T16:45:36;11.30;59.90
27492;DHT22;14927;51.210;6.838;2022-12-07T16:48:21;11.30;60.80
27492;DHT22;14927;51.210;6.838;2022-12-07T16:51:11;11.30;60.10
27492;DHT22;14927;51.210;6.838;2022-12-07T16:53:56;11.30;60.20
27492;DHT22;14927;51.210;6.838;2022-12-07T16:56:41;11.50;60.40
27492;DHT22;14927;51.210;6.838;2022-12-07T16:59:25;11.30;60.40
27492;DHT22;14927;51.210;6.838;2022-12-07T17:02:11;11.30;60.50
27492;DHT22;14927;51.210;6.838;2022-12-07T17:04:56;11.30;60.60
27492;DHT22;14927;51.210;6.838;2022-12-07T17:07:40;11.30;60.60
27492;DHT22;14927;51.210;6.838;2022-12-07T17:10:25;11.20;60.60
27492;DHT22;14927;51.210;6.838;2022-12-07T17:13:10;11.20;60.70
27492;DHT22;14927;51.210;6.838;2022-12-07T17:16:13;11.30;61.60
27492;DHT22;14927;51.210;6.838;2022-12-07T17:18:58;11.20;60.90
27492;DHT22;14927;51.210;6.838;2022-12-07T17:21:43;11.20;61.00
27492;DHT22;14927;51.210;6.838;2022-12-07T17:24:28;11.20;61.00
27492;DHT22;14927;51.210;6.838;2022-12-07T17:27:12;11.20;61.10
27492;DHT22;14927;51.210;6.838;2022-12-07T17:29:57;11.20;61.20
27492;DHT22;14927;51.210;6.838;2022-12-07T17:32:42;11.20;61.40
27492;DHT22;14927;51.210;6.838;2022-12-07T17:35:26;11.10;61.40
27492;DHT22;14927;51.210;6.838;2022-12-07T17:38:11;11.10;61.40
27492;DHT22;14927;51.210;6.838;2022-12-07T17:40:56;11.10;61.60
27492;DHT22;14927;51.210;6.838;2022-12-07T17:43:40;11.10;61.70
27492;DHT22;14927;51.210;6.838;2022-12-07T17:46:25;11.10;61.90
27492;DHT22;14927;51.210;6.838;2022-12-07T17:49:11;11.10;62.00
27492;DHT22;14927;51.210;6.838;2022-12-07T17:51:56;11.10;62.10
27492;DHT22;14927;51.210;6.838;2022-12-07T17:55:00;11.10;63.00
27492;DHT22;14927;51.210;6.838;2022-12-07T17:57:44;11.10;62.30
27492;DHT22;14927;51.210;6.838;2022-12-07T18:00:29;11.10;62.40
27492;DHT22;14927;51.210;6.838;2022-12-07T18:03:14;11.00;62.40
27492;DHT22;14927;51.210;6.838;2022-12-07T18:06:00;11.00;62.40
27492;DHT22;14927;51.210;6.838;2022-12-07T18:08:44;11.00;62.50
27492;DHT22;14927;51.210;6.838;2022-12-07T18:11:29;11.00;62.40
27492;DHT22;14927;51.210;6.838;2022-12-07T18:14:14;11.00;62.40
27492;DHT22;14927;51.210;6.838;2022-12-07T18:16:59;11.00;62.40
27492;DHT22;14927;51.210;6.838;2022-12-07T18:19:44;11.00;62.50
27492;DHT22;14927;51.210;6.838;2022-12-07T18:22:29;11.00;62.60
27492;DHT22;14927;51.210;6.838;2022-12-07T18:25:13;11.00;62.60
27492;DHT22;14927;51.210;6.838;2022-12-07T18:27:58;11.00;62.70
27492;DHT22;14927;51.210;6.838;2022-12-07T18:30:43;11.10;62.90
27492;DHT22;14927;51.210;6.838;2022-12-07T18:33:34;10.90;62.90
27492;DHT22;14927;51.210;6.838;2022-12-07T18:36:22;11.00;63.10
27492;DHT22;14927;51.210;6.838;2022-12-07T18:39:08;10.90;63.20
27492;DHT22;14927;51.210;6.838;2022-12-07T18:41:53;10.90;63.20
27492;DHT22;14927;51.210;6.838;2022-12-07T18:44:37;10.90;63.20
27492;DHT22;14927;51.210;6.838;2022-12-07T18:47:24;10.90;63.20
27492;DHT22;14927;51.210;6.838;2022-12-07T18:50:09;10.90;63.20
27492;DHT22;14927;51.210;6.838;2022-12-07T18:52:59;10.90;63.20
27492;DHT22;14927;51.210;6.838;2022-12-07T18:55:44;10.90;63.30
27492;DHT22;14927;51.210;6.838;2022-12-07T18:58:29;10.90;63.30
27492;DHT22;14927;51.210;6.838;2022-12-07T19:01:13;10.90;63.30
27492;DHT22;14927;51.210;6.838;2022-12-07T19:03:58;10.90;63.40
27492;DHT22;14927;51.210;6.838;2022-12-07T19:06:45;10.90;63.40
27492;DHT22;14927;51.210;6.838;2022-12-07T19:09:31;10.80;63.40
27492;DHT22;14927;51.210;6.838;2022-12-07T19:12:17;10.90;63.50
27492;DHT22;14927;51.210;6.838;2022-12-07T19:15:03;10.80;63.40
27492;DHT22;14927;51.210;6.838;2022-12-07T19:17:50;10.80;63.50