sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1376;SDS011;682;52.502;13.488;2023-02-01T00:02:42;17.08;;;3.72;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:06:03;17.58;;;4.55;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:09:18;27.30;;;5.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:22:32;19.55;;;5.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:26:06;20.33;;;4.78;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:32:03;19.90;;;4.07;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:42:11;20.23;;;4.90;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:45:22;19.85;;;5.82;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:48:14;17.15;;;4.05;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:51:05;17.13;;;3.72;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:54:04;19.48;;;4.30;;
1376;SDS011;682;52.502;13.488;2023-02-01T00:59:59;14.25;;;2.97;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:02:43;15.02;;;2.92;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:05:56;15.80;;;3.47;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:11:55;15.10;;;4.90;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:14:36;16.60;;;3.17;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:17:34;19.35;;;3.97;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:20:20;22.13;;;3.88;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:22:53;14.20;;;4.32;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:28:44;14.77;;;3.67;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:31:13;13.00;;;3.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:33:55;14.80;;;4.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:36:39;15.85;;;3.25;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:39:13;14.90;;;3.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:41:40;16.45;;;3.63;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:47:20;16.48;;;3.90;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:49:54;18.55;;;3.78;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:52:33;14.48;;;3.05;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:55:11;18.75;;;5.18;;
1376;SDS011;682;52.502;13.488;2023-02-01T01:57:56;16.05;;;3.53;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:00:45;17.80;;;4.32;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:03:41;16.10;;;3.70;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:06:14;17.13;;;3.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:09:13;16.23;;;4.22;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:11:41;15.68;;;3.47;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:14:18;17.42;;;3.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:16:58;12.88;;;3.83;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:20:00;18.35;;;5.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:26:20;17.90;;;3.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:32:23;16.35;;;5.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:35:24;17.70;;;4.05;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:38:05;14.20;;;3.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:40:52;15.48;;;4.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:43:32;13.93;;;3.63;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:46:25;23.65;;;4.25;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:49:20;19.10;;;3.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:51:54;14.80;;;3.78;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:54:43;15.90;;;3.83;;
1376;SDS011;682;52.502;13.488;2023-02-01T02:57:20;13.50;;;3.70;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:00:17;15.15;;;4.43;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:03:11;16.10;;;3.90;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:06:08;16.75;;;3.90;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:08:44;16.42;;;4.30;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:11:21;14.65;;;3.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:14:15;23.90;;;4.15;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:16:54;19.40;;;4.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:19:33;21.55;;;4.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:22:12;15.48;;;3.85;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:24:43;14.95;;;3.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:27:21;17.63;;;4.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:30:02;19.02;;;3.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:32:43;21.05;;;4.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:35:40;14.70;;;3.97;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:38:19;17.90;;;3.45;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:40:55;17.17;;;3.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:46:05;16.90;;;4.55;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:48:54;15.35;;;3.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:51:23;20.58;;;4.75;;
1376;SDS011;682;52.502;13.488;2023-02-01T03:53:59;16.40;;;4.38;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:00:17;18.30;;;3.85;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:03:05;22.58;;;5.00;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:05:40;16.83;;;4.30;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:08:13;13.65;;;4.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:10:59;17.92;;;4.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:13:42;15.35;;;3.65;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:16:14;16.15;;;3.97;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:18:42;16.50;;;4.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:21:12;18.38;;;4.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:23:44;23.00;;;6.03;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:26:17;18.00;;;4.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:28:57;18.40;;;4.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:34:17;13.77;;;3.67;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:36:54;20.58;;;3.75;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:39:23;16.48;;;3.25;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:41:53;18.75;;;4.15;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:44:23;19.60;;;4.82;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:47:03;14.75;;;4.63;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:49:32;17.98;;;4.43;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:52:03;17.48;;;5.03;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:54:40;19.67;;;5.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T04:59:59;13.88;;;3.58;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:15:39;15.70;;;5.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:18:20;14.40;;;4.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:20:58;15.80;;;3.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:23:53;17.15;;;5.03;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:26:35;19.25;;;5.15;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:32:16;20.58;;;6.82;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:41:15;18.15;;;5.03;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:43:56;17.45;;;4.90;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:46:30;19.98;;;5.22;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:52:22;20.42;;;4.82;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:54:56;19.02;;;5.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T06:57:45;18.67;;;5.07;;
1376;SDS011;682;52.502;13.488;2023-02-01T13:47:38;10.30;;;2.75;;
1376;SDS011;682;52.502;13.488;2023-02-01T13:50:19;11.40;;;2.65;;
1376;SDS011;682;52.502;13.488;2023-02-01T15:44:10;7.50;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T15:46:56;9.48;;;2.63;;
1376;SDS011;682;52.502;13.488;2023-02-01T15:49:37;9.20;;;2.25;;
1376;SDS011;682;52.502;13.488;2023-02-01T15:52:30;9.38;;;1.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T15:58:48;7.55;;;1.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T16:01:39;6.90;;;1.17;;
1376;SDS011;682;52.502;13.488;2023-02-01T16:04:45;7.35;;;1.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T16:07:54;8.00;;;1.70;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:19:40;9.07;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:25:14;9.05;;;2.47;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:43:39;10.48;;;2.42;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:46:14;10.00;;;2.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:48:53;8.90;;;2.38;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:51:50;10.63;;;2.08;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:54:18;8.57;;;2.53;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:56:57;9.35;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-02-01T17:59:38;11.20;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:02:17;11.98;;;2.35;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:04:53;8.18;;;1.85;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:07:27;13.68;;;3.25;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:09:55;8.50;;;1.77;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:12:28;10.23;;;2.15;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:14:59;10.15;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:17:34;14.40;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:20:11;10.75;;;2.03;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:22:47;13.40;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:25:16;11.43;;;1.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:28:05;11.05;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:30:38;8.93;;;1.92;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:33:14;15.27;;;2.38;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:36:00;9.32;;;2.35;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:38:40;12.00;;;2.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:41:20;10.55;;;2.45;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:43:54;9.43;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:49:28;13.77;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:51:56;14.45;;;2.90;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:54:35;17.83;;;2.75;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:57:07;14.00;;;2.63;;
1376;SDS011;682;52.502;13.488;2023-02-01T18:59:36;10.93;;;2.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:02:10;10.30;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:04:55;14.70;;;2.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:07:31;12.40;;;3.15;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:10:12;12.85;;;2.92;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:12:48;9.57;;;2.35;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:15:16;9.52;;;2.65;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:17:54;10.10;;;3.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:20:28;10.93;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:22:58;13.10;;;2.75;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:25:36;13.00;;;2.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:28:06;12.48;;;3.08;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:30:34;13.35;;;2.75;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:35:56;11.82;;;2.67;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:38:26;13.43;;;3.30;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:40:56;17.45;;;3.30;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:43:26;12.25;;;2.65;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:45:54;13.77;;;2.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:48:32;11.80;;;2.42;;
1376;SDS011;682;52.502;13.488;2023-02-01T19:56:33;10.02;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:02:20;11.02;;;2.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:05:29;14.15;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:07:57;11.27;;;2.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:10:59;14.25;;;4.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:13:52;14.18;;;2.85;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:16:20;16.75;;;3.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:18:54;13.27;;;2.58;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:21:29;21.05;;;6.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:24:00;13.13;;;3.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:26:35;13.55;;;3.03;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:29:06;12.45;;;3.15;;
1376;SDS011;682;52.502;13.488;2023-02-01T20:53:09;13.15;;;3.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T21:01:19;12.60;;;3.10;;
1376;SDS011;682;52.502;13.488;2023-02-01T21:04:09;12.95;;;2.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T21:46:30;13.18;;;2.75;;
1376;SDS011;682;52.502;13.488;2023-02-01T21:49:36;17.33;;;3.00;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:11:10;13.15;;;2.65;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:13:56;14.27;;;3.63;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:16:50;9.57;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:19:33;12.45;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:22:21;14.27;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:25:12;12.82;;;2.97;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:27:47;16.10;;;3.35;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:30:20;11.55;;;2.65;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:33:01;11.05;;;2.78;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:35:52;11.07;;;2.35;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:38:31;14.02;;;2.55;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:43:48;9.02;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:49:07;12.82;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-02-01T22:52:27;16.98;;;5.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:04:56;13.35;;;2.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:10:08;9.52;;;2.65;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:12:40;12.70;;;2.60;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:15:51;11.82;;;3.47;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:37:34;15.65;;;2.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:42:56;13.25;;;3.13;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:45:46;19.02;;;3.95;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:48:56;18.60;;;4.40;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:52:00;13.32;;;3.80;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:54:48;14.40;;;3.20;;
1376;SDS011;682;52.502;13.488;2023-02-01T23:57:28;20.48;;;3.80;;
