sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8652;SDS011;4364;52.426;9.424;2023-06-14T00:02:21;6.90;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:04:48;5.57;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:07:17;5.23;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:09:45;6.07;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:12:11;4.83;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:14:38;7.37;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:17:04;5.37;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:19:33;3.90;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:22:02;6.40;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:24:29;10.80;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:26:56;5.50;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:29:23;6.00;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:31:49;4.77;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:34:17;5.70;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:36:44;6.97;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:39:13;5.33;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:41:39;6.43;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:44:06;4.33;;;3.33;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:46:33;9.13;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:49:00;6.27;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:51:27;4.70;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:53:54;5.70;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:56:21;4.60;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T00:58:50;4.93;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:01:17;4.47;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:03:44;4.20;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:12:07;4.70;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:14:41;5.77;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:17:08;5.00;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:19:42;6.60;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:22:12;5.13;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:24:39;4.83;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:27:11;5.20;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:29:39;6.47;;;3.37;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:32:13;5.50;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:34:40;5.20;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:37:07;8.43;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:39:34;5.87;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:42:01;5.37;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:44:28;4.73;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:47:00;4.30;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:49:27;4.23;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:51:54;5.07;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:54:21;6.70;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:56:48;7.03;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T01:59:15;5.60;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:01:42;7.80;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:04:08;7.13;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:06:36;4.77;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:09:03;5.13;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:11:30;5.77;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:13:57;5.77;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:16:26;6.70;;;4.27;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:18:54;6.80;;;4.17;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:21:22;4.77;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:23:49;4.53;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:26:16;6.10;;;4.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:28:42;4.87;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:31:08;5.63;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:33:35;6.57;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:36:02;6.70;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:38:29;5.27;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:40:56;6.63;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:43:22;8.47;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:45:49;6.23;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:48:15;5.07;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:50:42;7.90;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:53:09;8.33;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:55:36;6.47;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T02:58:06;6.43;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:00:33;6.53;;;4.23;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:03:01;4.83;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:05:28;4.60;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:07:55;6.30;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:10:22;5.20;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:12:49;4.87;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:15:20;5.40;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:17:50;6.20;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:20:20;6.77;;;3.77;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:22:47;5.67;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:25:14;7.63;;;4.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:27:43;6.47;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:30:10;6.63;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:32:37;4.87;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:35:05;6.60;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:37:32;6.73;;;4.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:39:59;5.43;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:42:30;4.90;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:44:57;4.47;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:47:23;6.27;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:49:51;7.00;;;4.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:52:17;6.57;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:54:45;8.03;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:57:15;4.17;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T03:59:43;8.30;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:02:10;4.50;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:04:36;6.80;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:07:04;6.57;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:09:31;5.10;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:11:58;4.90;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:14:24;7.57;;;4.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:16:51;4.80;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:19:19;4.17;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:21:46;7.50;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:24:14;6.43;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:26:44;4.73;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:29:12;4.97;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:31:41;6.93;;;4.13;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:34:09;5.90;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:36:49;5.30;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:39:20;7.90;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:41:48;7.27;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:44:19;7.87;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:46:51;5.00;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:49:21;4.70;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:51:53;5.50;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:54:25;7.00;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:56:52;4.43;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T04:59:24;4.77;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:01:51;5.97;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:04:19;7.40;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:06:47;4.70;;;3.37;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:09:17;8.07;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:11:43;4.80;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:14:11;7.73;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:16:38;4.87;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:19:05;6.97;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:21:32;6.37;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:24:07;10.70;;;5.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:26:35;6.97;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:29:01;5.83;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:31:29;4.47;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:33:55;4.77;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:36:22;6.60;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:38:49;10.10;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:41:17;4.87;;;3.27;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:43:43;4.63;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:46:10;3.97;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:48:36;4.90;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:51:03;5.67;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:53:29;4.37;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:55:56;5.27;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T05:58:23;4.43;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:00:49;3.87;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:03:17;3.73;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:05:43;6.67;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:08:10;3.70;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:10:36;4.07;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:13:03;6.27;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:15:30;3.93;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:17:56;5.20;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:20:23;4.37;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:22:56;5.47;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:25:23;5.93;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:27:52;5.20;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:30:19;3.53;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:32:46;3.03;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:35:13;6.20;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:37:41;4.13;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:40:08;6.57;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:42:36;4.07;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:45:04;4.07;;;2.37;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:47:31;4.63;;;3.07;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:49:58;5.30;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:52:24;3.30;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:54:51;5.47;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:57:21;5.27;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T06:59:49;4.03;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:02:16;2.93;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:04:43;4.17;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:07:09;3.20;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:09:36;3.03;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:12:03;3.87;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:14:31;7.30;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:16:57;2.50;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:19:24;3.40;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:21:51;3.07;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:24:19;3.00;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:26:47;3.87;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:29:17;2.70;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:31:43;2.93;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:34:10;4.63;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:36:36;3.97;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:39:04;5.30;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:41:32;4.60;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:43:59;3.03;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:46:26;3.13;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:48:53;2.60;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:51:20;5.57;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:53:48;4.20;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:56:15;2.83;;;2.37;;
8652;SDS011;4364;52.426;9.424;2023-06-14T07:58:42;2.87;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:01:08;5.73;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:03:35;5.63;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:06:02;4.60;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:08:29;5.10;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:10:56;4.23;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:13:23;3.43;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:15:49;3.93;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:18:16;3.30;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:20:43;3.37;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:23:10;2.60;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:25:37;4.37;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:28:04;5.43;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:30:31;2.53;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:32:57;4.20;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:35:40;4.37;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:38:07;3.50;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:40:33;3.63;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:43:03;4.97;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:45:30;4.20;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:47:58;4.17;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:50:26;3.90;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:52:58;4.67;;;3.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:55:30;4.10;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T08:58:02;4.00;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:00:30;4.50;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:02:59;4.97;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:05:26;4.20;;;2.87;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:07:55;3.53;;;3.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:10:23;4.73;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:12:53;5.73;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:15:19;4.03;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:17:47;4.30;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:20:14;3.17;;;2.87;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:22:44;2.90;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:25:12;3.47;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:27:58;5.97;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:30:25;3.47;;;2.57;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:32:52;6.07;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:35:20;3.57;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:37:46;5.33;;;3.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:40:13;3.60;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:42:46;5.37;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:45:14;4.90;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:47:45;4.47;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:50:31;3.50;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:52:59;8.80;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:55:30;6.17;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-06-14T09:57:57;3.10;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:00:26;3.13;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:02:54;3.63;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:05:26;5.50;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:08:04;4.28;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:10:34;3.90;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:13:01;3.78;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:15:31;3.80;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:18:04;3.28;;;2.33;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:20:43;5.18;;;3.08;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:23:37;2.92;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:26:06;3.65;;;2.58;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:28:33;5.43;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:31:04;3.03;;;2.42;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:33:36;4.70;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:36:28;5.68;;;2.78;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:39:18;3.83;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:41:53;4.20;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:46:47;4.07;;;3.08;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:49:17;5.63;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:51:51;5.05;;;3.08;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:54:22;4.15;;;3.15;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:56:50;7.20;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-06-14T10:59:19;4.05;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:05:02;6.13;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:13:02;3.42;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:15:29;5.28;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:17:57;7.32;;;3.33;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:20:26;4.20;;;3.45;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:22:54;3.67;;;3.05;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:25:21;4.45;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:27:49;4.78;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:30:16;3.92;;;3.08;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:32:46;5.55;;;3.28;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:35:13;6.38;;;3.22;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:37:41;5.93;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:40:11;6.18;;;3.65;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:42:39;5.15;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:45:07;5.95;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:47:36;5.90;;;3.25;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:50:04;5.70;;;3.72;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:52:36;5.75;;;3.55;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:55:03;5.15;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T11:57:35;4.53;;;3.25;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:00:03;3.85;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:02:41;5.65;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:05:08;5.07;;;3.38;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:07:36;7.75;;;3.33;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:10:04;4.88;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:12:37;4.93;;;3.22;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:15:08;5.90;;;3.55;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:17:38;6.18;;;3.45;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:20:09;6.55;;;3.78;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:22:47;4.30;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:25:32;6.47;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:28:05;7.18;;;3.38;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:30:35;6.40;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:33:02;6.40;;;3.85;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:35:30;4.57;;;3.55;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:37:57;5.25;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:40:23;5.78;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:42:50;7.47;;;3.85;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:45:17;4.53;;;3.72;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:47:44;7.45;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:50:10;4.10;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:52:37;5.70;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:55:04;6.43;;;3.92;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:57:31;4.07;;;3.55;;
8652;SDS011;4364;52.426;9.424;2023-06-14T12:59:59;4.32;;;3.88;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:02:26;6.05;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:04:53;4.68;;;4.05;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:07:20;7.22;;;4.13;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:09:46;8.52;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:12:13;6.13;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:14:40;5.63;;;4.18;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:17:10;7.03;;;3.78;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:19:36;4.90;;;3.95;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:22:03;5.25;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:24:31;5.28;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:26:58;6.38;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:29:25;6.25;;;4.28;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:31:52;4.97;;;3.78;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:34:20;6.80;;;4.15;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:36:47;7.82;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:39:15;5.18;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:41:42;5.57;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:44:08;6.68;;;4.22;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:46:39;6.78;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:49:06;5.47;;;4.05;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:51:33;4.60;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:53:59;5.00;;;3.78;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:56:26;9.18;;;4.15;;
8652;SDS011;4364;52.426;9.424;2023-06-14T13:58:53;8.25;;;4.45;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:01:19;4.57;;;4.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:03:46;7.47;;;3.88;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:06:14;4.53;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:08:40;5.65;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:11:07;6.53;;;4.22;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:13:35;5.38;;;4.40;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:16:06;5.95;;;4.57;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:18:32;6.57;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:20:59;5.13;;;3.95;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:23:26;4.55;;;4.15;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:25:54;6.28;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:28:20;5.40;;;3.78;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:30:48;6.57;;;4.05;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:33:15;7.55;;;4.22;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:35:44;6.20;;;4.13;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:38:14;6.18;;;4.18;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:40:44;7.60;;;4.28;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:43:11;6.38;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:45:37;8.68;;;4.45;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:48:04;8.55;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:50:32;6.28;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:52:59;6.75;;;4.53;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:55:26;5.38;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T14:57:52;5.50;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:00:19;5.18;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:02:46;5.32;;;4.13;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:05:12;8.75;;;4.68;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:07:39;5.40;;;4.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:10:06;4.32;;;3.92;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:12:34;6.47;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:15:01;4.68;;;4.25;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:17:29;8.68;;;4.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:19:56;6.25;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:22:23;7.57;;;4.55;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:24:49;5.47;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:27:16;6.28;;;4.22;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:29:43;6.90;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:32:10;8.20;;;4.03;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:34:37;6.55;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:37:08;4.80;;;4.18;;
8652;SDS011;4364;52.426;9.424;2023-06-14T15:39:35;5.30;;;4.20;;