sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43878;BME280;29815;48.184;11.268;2024-03-23T00:53:34;94998.63;;;9.45;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T00:56:03;94996.44;;;9.57;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T00:58:31;94994.31;;;9.54;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:00:59;94993.44;;;9.59;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:03:27;94988.84;;;9.64;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:05:59;94990.72;;;9.69;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:08:26;94983.69;;;9.78;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:10:56;94979.09;;;9.83;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:13:24;94979.88;;;9.84;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:15:54;94976.09;;;9.85;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:18:23;94967.25;;;9.84;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:20:53;94967.53;;;9.83;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:23:20;94964.56;;;9.84;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:25:51;94958.94;;;9.81;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:28:21;94957.91;;;9.77;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:30:50;94949.84;;;9.72;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:33:17;94952.84;;;9.65;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:35:46;94956.63;;;9.59;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:38:13;94961.81;;;9.50;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:40:41;94958.59;;;9.48;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:43:09;94951.13;;;9.40;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:45:38;94953.28;;;9.33;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:48:07;94953.03;;;9.35;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:50:35;94944.47;;;9.28;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:53:03;94947.44;;;9.26;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:55:33;94941.56;;;9.19;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T01:58:00;94945.06;;;9.14;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:00:29;94940.78;;;9.08;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:02:57;94935.16;;;9.05;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:05:26;94933.59;;;8.99;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:07:53;94927.44;;;8.93;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:10:22;94928.53;;;8.87;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:12:49;94922.09;;;8.83;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:15:19;94918.38;;;8.79;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:17:50;94910.09;;;8.70;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:20:20;94908.78;;;8.63;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:22:52;94901.28;;;8.55;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:25:21;94894.56;;;8.52;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:27:48;94893.78;;;8.52;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:30:16;94884.13;;;8.51;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:32:44;94888.41;;;8.52;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:35:12;94891.63;;;8.54;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:37:39;94875.50;;;8.59;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:40:09;94877.09;;;8.75;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:42:37;94880.25;;;8.82;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:45:06;94872.16;;;8.92;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:47:34;94875.88;;;9.01;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:50:02;94876.13;;;9.05;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:52:31;94866.19;;;9.05;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:54:59;94860.59;;;9.02;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:57:30;94872.69;;;8.94;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T02:59:58;94859.84;;;8.86;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:02:25;94867.38;;;8.84;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:04:53;94864.13;;;8.87;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:07:21;94867.88;;;8.91;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:09:49;94870.53;;;8.96;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:12:17;94864.91;;;8.93;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:14:46;94858.78;;;8.87;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:17:14;94857.19;;;8.76;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:19:42;94858.34;;;8.65;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:22:10;94853.78;;;8.60;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:24:38;94854.88;;;8.54;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:27:05;94858.66;;;8.48;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:29:34;94844.69;;;8.51;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:32:04;94832.16;;;8.36;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:34:32;94834.03;;;8.36;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:37:00;94831.09;;;8.32;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:39:28;94827.56;;;8.32;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:41:55;94830.53;;;8.40;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:44:24;94824.38;;;8.40;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:46:51;94815.78;;;8.38;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:49:20;94800.53;;;8.33;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:51:48;94808.56;;;8.23;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:54:16;94799.72;;;8.33;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:56:44;94799.97;;;8.31;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T03:59:12;94793.28;;;8.39;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:01:39;94793.00;;;8.40;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:04:08;94784.97;;;8.35;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:06:36;94771.03;;;8.33;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:09:05;94777.47;;;8.37;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:11:33;94775.28;;;8.44;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:14:02;94766.41;;;8.49;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:16:31;94765.28;;;8.55;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:19:01;94762.06;;;8.58;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:21:28;94762.31;;;8.62;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:23:58;94763.06;;;8.72;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:26:25;94750.66;;;8.81;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:28:54;94747.97;;;8.81;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:31:21;94734.25;;;8.88;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:33:49;94734.47;;;8.97;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:36:17;94742.78;;;9.00;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:38:46;94732.72;;;9.16;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:41:18;94734.00;;;9.24;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:43:46;94721.84;;;9.31;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:46:15;94726.63;;;9.34;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:48:43;94726.63;;;9.34;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:51:20;94712.91;;;9.41;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:53:49;94706.69;;;9.45;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:56:18;94707.31;;;9.61;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T04:58:47;94711.47;;;9.77;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T05:01:14;94711.53;;;9.96;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T05:03:43;94703.41;;;10.01;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T05:06:10;94708.69;;;10.11;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T05:08:38;94710.41;;;10.26;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T05:11:06;94700.16;;;10.28;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T05:13:35;94704.09;;;10.36;99.81
43878;BME280;29815;48.184;11.268;2024-03-23T05:16:03;94701.63;;;10.39;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T05:18:32;94700.31;;;10.37;97.99
43878;BME280;29815;48.184;11.268;2024-03-23T05:20:59;94705.47;;;10.33;98.67
43878;BME280;29815;48.184;11.268;2024-03-23T05:23:28;94690.19;;;10.29;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T05:25:55;94694.19;;;10.31;98.99
43878;BME280;29815;48.184;11.268;2024-03-23T05:28:24;94696.59;;;10.33;98.90
43878;BME280;29815;48.184;11.268;2024-03-23T05:30:53;94699.44;;;10.41;97.47
43878;BME280;29815;48.184;11.268;2024-03-23T05:33:21;94691.88;;;10.43;96.94
43878;BME280;29815;48.184;11.268;2024-03-23T05:35:56;94690.22;;;10.47;95.90
43878;BME280;29815;48.184;11.268;2024-03-23T05:38:24;94678.28;;;10.54;94.47
43878;BME280;29815;48.184;11.268;2024-03-23T05:40:55;94673.66;;;10.59;93.90
43878;BME280;29815;48.184;11.268;2024-03-23T05:43:23;94673.06;;;10.62;92.85
43878;BME280;29815;48.184;11.268;2024-03-23T05:45:56;94670.66;;;10.61;94.18
43878;BME280;29815;48.184;11.268;2024-03-23T05:48:25;94662.13;;;10.72;91.58
43878;BME280;29815;48.184;11.268;2024-03-23T05:50:53;94653.34;;;10.85;90.30
43878;BME280;29815;48.184;11.268;2024-03-23T05:53:21;94657.91;;;10.85;92.09
43878;BME280;29815;48.184;11.268;2024-03-23T05:55:49;94634.75;;;11.03;88.87
43878;BME280;29815;48.184;11.268;2024-03-23T05:58:17;94633.59;;;11.23;87.18
43878;BME280;29815;48.184;11.268;2024-03-23T06:00:45;94625.50;;;11.23;87.86
43878;BME280;29815;48.184;11.268;2024-03-23T06:03:15;94613.47;;;11.34;87.05
43878;BME280;29815;48.184;11.268;2024-03-23T06:05:42;94620.25;;;11.31;87.25
43878;BME280;29815;48.184;11.268;2024-03-23T06:08:11;94618.06;;;11.33;89.50
43878;BME280;29815;48.184;11.268;2024-03-23T06:10:38;94605.50;;;11.42;87.37
43878;BME280;29815;48.184;11.268;2024-03-23T06:13:07;94592.25;;;11.46;87.60
43878;BME280;29815;48.184;11.268;2024-03-23T06:15:35;94591.44;;;11.45;87.67
43878;BME280;29815;48.184;11.268;2024-03-23T06:18:05;94584.75;;;11.43;87.82
43878;BME280;29815;48.184;11.268;2024-03-23T06:20:34;94587.75;;;11.41;87.41
43878;BME280;29815;48.184;11.268;2024-03-23T06:23:02;94570.28;;;11.39;86.36
43878;BME280;29815;48.184;11.268;2024-03-23T06:25:30;94575.78;;;11.47;86.31
43878;BME280;29815;48.184;11.268;2024-03-23T06:27:59;94569.38;;;11.57;84.74
43878;BME280;29815;48.184;11.268;2024-03-23T06:30:28;94564.69;;;11.63;84.49
43878;BME280;29815;48.184;11.268;2024-03-23T06:32:57;94560.00;;;11.68;83.07
43878;BME280;29815;48.184;11.268;2024-03-23T06:35:24;94555.00;;;11.75;83.28
43878;BME280;29815;48.184;11.268;2024-03-23T06:37:54;94558.91;;;11.83;82.33
43878;BME280;29815;48.184;11.268;2024-03-23T06:40:21;94557.31;;;11.82;83.81
43878;BME280;29815;48.184;11.268;2024-03-23T06:42:49;94565.00;;;11.89;84.58
43878;BME280;29815;48.184;11.268;2024-03-23T06:45:17;94548.00;;;12.02;82.92
43878;BME280;29815;48.184;11.268;2024-03-23T06:47:49;94548.16;;;12.19;82.69
43878;BME280;29815;48.184;11.268;2024-03-23T06:50:17;94557.38;;;12.40;80.47
43878;BME280;29815;48.184;11.268;2024-03-23T06:52:45;94560.34;;;12.52;79.77
43878;BME280;29815;48.184;11.268;2024-03-23T06:55:14;94544.19;;;12.61;80.92
43878;BME280;29815;48.184;11.268;2024-03-23T06:57:43;94536.47;;;12.68;82.32
43878;BME280;29815;48.184;11.268;2024-03-23T07:00:11;94543.84;;;12.76;85.17
43878;BME280;29815;48.184;11.268;2024-03-23T07:02:43;94558.97;;;12.86;84.55
43878;BME280;29815;48.184;11.268;2024-03-23T07:05:11;94563.75;;;12.89;86.76
43878;BME280;29815;48.184;11.268;2024-03-23T07:07:39;94558.53;;;12.93;85.53
43878;BME280;29815;48.184;11.268;2024-03-23T07:10:07;94566.34;;;12.94;84.86
43878;BME280;29815;48.184;11.268;2024-03-23T07:12:37;94561.91;;;12.98;87.27
43878;BME280;29815;48.184;11.268;2024-03-23T07:15:05;94562.41;;;13.00;89.16
43878;BME280;29815;48.184;11.268;2024-03-23T07:17:34;94574.00;;;13.01;93.95
43878;BME280;29815;48.184;11.268;2024-03-23T07:20:02;94590.81;;;12.98;94.10
43878;BME280;29815;48.184;11.268;2024-03-23T07:22:31;94597.22;;;13.02;99.03
43878;BME280;29815;48.184;11.268;2024-03-23T07:25:00;94636.81;;;12.84;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:27:29;94621.00;;;12.55;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:29:58;94632.53;;;12.33;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:32:27;94641.28;;;12.03;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:34:55;94666.63;;;11.74;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:37:23;94661.78;;;11.58;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:39:50;94628.44;;;11.40;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:42:19;94664.66;;;11.01;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:44:46;94665.47;;;10.83;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:47:16;94670.66;;;10.79;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:49:43;94685.03;;;10.70;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:52:12;94692.19;;;10.61;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:54:39;94699.88;;;10.48;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:57:07;94725.19;;;10.47;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T07:59:35;94727.50;;;10.35;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:02:03;94729.38;;;10.35;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:04:33;94742.75;;;10.16;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:07:01;94753.28;;;10.12;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:09:28;94766.03;;;10.02;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:11:57;94789.00;;;9.89;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:14:24;94808.56;;;9.66;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:16:54;94801.78;;;9.39;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:19:21;94801.94;;;9.19;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:21:51;94812.22;;;9.07;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:24:19;94824.16;;;8.86;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:26:48;94830.66;;;8.74;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:29:15;94825.88;;;8.61;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:31:43;94839.56;;;8.60;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:34:11;94824.84;;;8.57;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:36:39;94822.69;;;8.54;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:39:08;94822.16;;;8.52;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:41:37;94820.34;;;8.47;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:44:04;94819.25;;;8.43;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:46:32;94831.63;;;8.39;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:49:00;94839.94;;;8.38;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:51:28;94842.88;;;8.36;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:53:56;94851.47;;;8.38;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:56:25;94863.00;;;8.34;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T08:58:53;94859.75;;;8.27;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:01:20;94858.41;;;8.24;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:03:49;94869.94;;;8.25;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:06:16;94868.59;;;8.22;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:08:45;94864.34;;;8.16;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:11:12;94875.34;;;8.14;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:13:42;94881.78;;;8.19;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:16:10;94886.34;;;8.18;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:18:38;94875.34;;;8.04;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:21:11;94900.53;;;7.98;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:23:43;94908.59;;;7.83;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:26:10;94897.59;;;7.85;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:28:39;94902.97;;;7.79;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:31:08;94909.94;;;7.75;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:33:41;94910.97;;;7.69;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:36:08;94922.78;;;7.73;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:38:37;94917.41;;;7.73;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:41:07;94924.66;;;7.73;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:43:36;94933.50;;;7.73;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:46:03;94921.44;;;7.61;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:48:33;94931.59;;;7.54;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:51:01;94936.44;;;7.57;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:53:31;94953.81;;;7.49;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:55:59;94954.34;;;7.46;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T09:58:27;94956.75;;;7.47;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:00:55;94952.19;;;7.48;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:03:23;94951.66;;;7.41;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:06:02;94950.56;;;7.42;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:08:30;94955.38;;;7.40;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:11:12;94954.59;;;7.44;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:13:42;94947.63;;;7.43;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:16:10;94957.53;;;7.43;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:18:39;94954.59;;;7.44;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:21:09;94950.84;;;7.40;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:23:39;94954.88;;;7.38;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:26:15;94989.84;;;7.16;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:28:53;94998.63;;;7.01;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:31:21;94977.13;;;6.81;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:33:49;94980.03;;;6.74;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:36:18;94972.75;;;6.65;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:38:47;94977.81;;;6.56;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:41:17;94971.16;;;6.64;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:43:48;94971.50;;;6.77;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:46:16;94979.03;;;6.91;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:48:44;94996.69;;;6.92;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:51:11;95004.78;;;7.02;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:53:42;95013.91;;;7.06;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:56:11;95016.88;;;7.09;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T10:58:41;95010.97;;;7.12;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:01:11;95019.53;;;7.14;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:03:45;95037.53;;;7.24;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:06:34;95050.44;;;7.37;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:09:04;95045.34;;;7.41;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:12:18;95034.41;;;7.47;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:14:57;95058.00;;;7.56;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:17:26;95042.97;;;7.50;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:19:56;95037.38;;;7.51;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:22:40;95032.03;;;7.56;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:25:18;95046.78;;;7.74;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:27:49;95033.16;;;7.86;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:30:18;95025.69;;;7.98;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:32:49;95036.44;;;8.13;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:35:27;95039.94;;;8.34;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:38:05;95036.47;;;8.43;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:40:37;95043.69;;;8.58;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:43:05;95053.06;;;8.56;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:45:35;95038.09;;;8.44;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:48:05;95026.28;;;8.40;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:50:36;95044.47;;;8.23;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:53:09;95045.53;;;8.17;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:55:46;95047.94;;;8.03;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T11:58:15;95056.47;;;7.95;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:00:49;95059.44;;;7.99;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:03:18;95047.38;;;8.01;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:05:49;95049.81;;;7.93;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:08:18;95035.81;;;7.70;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:10:51;95035.84;;;7.86;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:13:20;95035.03;;;7.80;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:15:50;95041.72;;;7.77;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:18:23;95060.44;;;7.72;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:20:51;95057.50;;;7.69;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:23:19;95040.63;;;7.73;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:25:49;95035.25;;;7.68;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:28:17;95036.38;;;7.77;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:30:45;95032.09;;;7.81;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:33:13;95042.00;;;7.86;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:35:41;95032.09;;;7.87;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:38:08;95034.25;;;7.90;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:40:37;95037.47;;;7.97;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:43:05;95021.41;;;7.92;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:45:34;95014.97;;;7.88;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:48:01;95019.78;;;7.86;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:50:30;95024.31;;;7.95;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:52:57;95030.78;;;8.04;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:55:25;95022.47;;;8.06;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T12:57:53;95013.38;;;8.07;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:00:23;95029.47;;;8.12;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:02:50;95027.03;;;8.05;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:05:18;95022.19;;;8.02;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:07:46;95015.25;;;8.06;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:10:14;94997.28;;;8.07;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:12:42;94989.53;;;8.10;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:15:11;94986.84;;;8.05;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:17:39;94988.44;;;8.11;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:20:08;94984.41;;;8.24;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:22:40;94993.81;;;8.17;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:25:08;94997.84;;;8.19;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:27:36;94991.41;;;8.10;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:30:05;94986.28;;;8.03;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:32:34;94996.75;;;8.00;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:35:03;95016.03;;;7.87;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:37:33;95030.16;;;7.67;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:40:00;95039.50;;;7.54;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:42:29;95048.19;;;7.19;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:44:57;95045.88;;;6.86;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:47:25;95049.31;;;6.76;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:49:52;95050.13;;;6.76;100.00
43878;BME280;29815;48.184;11.268;2024-03-23T13:52:22;95048.19;;;6.67;100.00