sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21588;BME280;10956;48.878;13.316;2023-05-08T00:00:48;94511.81;;;10.08;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:03:13;94514.41;;;10.02;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:05:41;94506.22;;;9.99;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:08:07;94507.25;;;9.98;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:10:32;94512.25;;;9.94;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:12:58;94509.56;;;9.89;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:15:24;94509.03;;;9.87;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:17:49;94512.19;;;9.84;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:20:14;94510.59;;;9.83;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:22:40;94508.22;;;9.82;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:25:06;94507.94;;;9.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:27:31;94512.38;;;9.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:29:57;94514.69;;;9.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:32:23;94519.38;;;9.62;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:34:49;94519.09;;;9.58;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:37:14;94519.88;;;9.59;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:39:40;94519.03;;;9.53;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:42:05;94517.41;;;9.47;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:44:31;94523.38;;;9.37;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:46:56;94517.81;;;9.34;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:49:22;94521.22;;;9.29;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:51:49;94529.34;;;9.28;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:54:15;94532.22;;;9.26;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:56:41;94530.09;;;9.23;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T00:59:09;94535.84;;;9.20;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:01:36;94535.31;;;9.18;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:04:03;94535.56;;;9.17;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:06:28;94543.63;;;9.10;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:08:54;94544.38;;;9.05;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:14:18;94543.03;;;9.03;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:33:50;94557.59;;;8.89;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:36:28;94557.47;;;8.79;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:39:28;94557.44;;;8.73;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:42:04;94559.94;;;8.63;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:44:36;94561.47;;;8.59;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:47:07;94568.53;;;8.59;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:49:39;94561.38;;;8.54;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:52:13;94570.31;;;8.53;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:54:47;94576.13;;;8.55;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:57:15;94569.81;;;8.56;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T01:59:43;94575.06;;;8.56;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:02:10;94574.78;;;8.53;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:04:36;94577.56;;;8.46;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:07:03;94579.88;;;8.43;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:09:30;94568.59;;;8.42;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:11:57;94569.06;;;8.39;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:14:25;94565.09;;;8.36;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:16:53;94564.31;;;8.36;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:19:22;94576.53;;;8.30;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:21:49;94582.44;;;8.21;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:24:16;94576.09;;;8.17;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:26:43;94584.38;;;8.08;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:29:09;94587.94;;;8.02;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:31:35;94580.06;;;8.02;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:34:03;94584.84;;;8.05;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:36:29;94586.44;;;8.06;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:38:57;94586.91;;;8.03;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:41:25;94591.06;;;7.99;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:43:51;94589.47;;;7.98;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:46:26;94587.88;;;7.97;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:54:09;94588.50;;;7.88;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:57:04;94588.59;;;7.93;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T02:59:42;94585.19;;;7.92;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:02:23;94585.00;;;7.82;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:04:57;94579.44;;;7.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:07:24;94585.50;;;7.79;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:09:58;94586.28;;;7.80;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:12:27;94583.09;;;7.77;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:17:27;94581.28;;;7.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:19:57;94577.53;;;7.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:22:25;94572.28;;;7.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:24:52;94571.81;;;7.77;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:27:18;94578.09;;;7.76;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:29:45;94582.78;;;7.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:32:11;94583.81;;;7.73;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:34:38;94580.72;;;7.76;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:37:05;94577.84;;;7.77;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:39:31;94587.09;;;7.80;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:41:57;94592.97;;;7.87;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:44:23;94590.09;;;7.89;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:46:51;94600.38;;;7.90;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:49:22;94598.38;;;7.97;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:51:47;94596.94;;;8.06;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:54:13;94598.69;;;8.18;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:56:38;94600.41;;;8.29;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T03:59:08;94600.09;;;8.42;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:01:53;94607.56;;;8.50;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:04:32;94604.47;;;8.53;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:07:13;94607.22;;;8.63;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:12:45;94614.13;;;8.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:15:23;94612.59;;;8.73;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:18:17;94616.75;;;8.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:20:45;94618.97;;;8.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:23:15;94620.91;;;8.87;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:25:41;94618.09;;;8.94;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:28:09;94620.31;;;9.02;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:30:35;94628.06;;;9.14;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:33:02;94636.63;;;9.26;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:35:29;94636.25;;;9.39;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:37:55;94635.06;;;9.52;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:40:20;94641.16;;;9.57;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:42:45;94641.06;;;9.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:45:12;94635.72;;;9.96;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:47:37;94642.47;;;10.14;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:50:03;94651.03;;;10.31;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:52:28;94649.56;;;10.45;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:54:54;94653.31;;;10.54;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:57:19;94646.53;;;10.63;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T04:59:44;94645.53;;;10.75;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:02:10;94648.72;;;10.82;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:04:35;94650.09;;;10.89;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:07:02;94656.47;;;10.98;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:09:28;94656.25;;;11.10;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:11:53;94662.09;;;11.17;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:14:19;94666.34;;;11.23;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:16:44;94660.31;;;11.33;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:19:10;94662.72;;;11.45;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:21:35;94664.84;;;11.53;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:24:02;94662.22;;;11.58;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:26:28;94674.41;;;11.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:28:53;94674.47;;;11.79;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:31:19;94670.78;;;11.90;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:33:44;94676.34;;;11.99;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:36:10;94676.06;;;12.01;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:38:36;94664.44;;;11.96;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:41:01;94669.72;;;11.96;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:43:27;94675.03;;;12.07;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:45:52;94673.44;;;12.16;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:48:20;94679.28;;;12.28;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:50:45;94680.59;;;12.41;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:53:11;94682.97;;;12.52;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:55:37;94675.28;;;12.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T05:58:02;94678.72;;;12.77;99.62
21588;BME280;10956;48.878;13.316;2023-05-08T06:00:28;94687.16;;;12.79;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T06:02:55;94689.28;;;12.77;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T06:05:21;94694.31;;;12.73;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T06:07:47;94696.69;;;12.85;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T06:10:12;94697.19;;;13.02;99.52
21588;BME280;10956;48.878;13.316;2023-05-08T06:12:38;94694.53;;;13.17;98.06
21588;BME280;10956;48.878;13.316;2023-05-08T06:15:04;94697.69;;;13.19;98.25
21588;BME280;10956;48.878;13.316;2023-05-08T06:17:30;94692.41;;;13.09;98.82
21588;BME280;10956;48.878;13.316;2023-05-08T06:19:56;94696.09;;;13.08;99.20
21588;BME280;10956;48.878;13.316;2023-05-08T06:22:22;94684.44;;;13.14;98.71
21588;BME280;10956;48.878;13.316;2023-05-08T06:24:49;94690.28;;;13.21;97.91
21588;BME280;10956;48.878;13.316;2023-05-08T06:27:17;94691.81;;;13.33;96.66
21588;BME280;10956;48.878;13.316;2023-05-08T06:29:43;94693.94;;;13.36;95.64
21588;BME280;10956;48.878;13.316;2023-05-08T06:32:08;94693.13;;;13.40;97.07
21588;BME280;10956;48.878;13.316;2023-05-08T06:34:33;94701.38;;;13.29;98.88
21588;BME280;10956;48.878;13.316;2023-05-08T06:36:59;94706.16;;;13.21;100.00
21588;BME280;10956;48.878;13.316;2023-05-08T06:39:24;94705.63;;;13.19;99.38
21588;BME280;10956;48.878;13.316;2023-05-08T06:41:50;94704.03;;;13.23;99.26
21588;BME280;10956;48.878;13.316;2023-05-08T06:44:15;94701.88;;;13.31;99.31
21588;BME280;10956;48.878;13.316;2023-05-08T06:46:41;94704.00;;;13.34;98.77
21588;BME280;10956;48.878;13.316;2023-05-08T06:49:06;94707.91;;;13.46;98.89
21588;BME280;10956;48.878;13.316;2023-05-08T06:51:32;94707.38;;;13.49;97.89
21588;BME280;10956;48.878;13.316;2023-05-08T06:53:59;94710.84;;;13.45;99.41
21588;BME280;10956;48.878;13.316;2023-05-08T06:56:25;94715.06;;;13.51;98.82
21588;BME280;10956;48.878;13.316;2023-05-08T06:58:50;94711.81;;;13.64;97.38
21588;BME280;10956;48.878;13.316;2023-05-08T07:01:16;94709.66;;;13.71;95.76
21588;BME280;10956;48.878;13.316;2023-05-08T07:03:41;94710.41;;;13.82;95.43
21588;BME280;10956;48.878;13.316;2023-05-08T07:06:07;94714.06;;;13.91;94.89
21588;BME280;10956;48.878;13.316;2023-05-08T07:08:36;94709.03;;;13.95;95.89
21588;BME280;10956;48.878;13.316;2023-05-08T07:11:02;94714.81;;;14.02;96.23
21588;BME280;10956;48.878;13.316;2023-05-08T07:13:28;94717.97;;;14.04;95.34
21588;BME280;10956;48.878;13.316;2023-05-08T07:15:54;94714.56;;;13.98;93.39
21588;BME280;10956;48.878;13.316;2023-05-08T07:18:20;94715.94;;;13.90;93.85
21588;BME280;10956;48.878;13.316;2023-05-08T07:20:46;94712.19;;;13.97;94.02
21588;BME280;10956;48.878;13.316;2023-05-08T07:23:11;94717.72;;;14.00;93.31
21588;BME280;10956;48.878;13.316;2023-05-08T07:25:36;94709.50;;;14.02;91.75
21588;BME280;10956;48.878;13.316;2023-05-08T07:28:02;94716.44;;;13.98;90.28
21588;BME280;10956;48.878;13.316;2023-05-08T07:30:27;94710.59;;;13.96;88.97
21588;BME280;10956;48.878;13.316;2023-05-08T07:32:53;94710.59;;;13.96;90.66
21588;BME280;10956;48.878;13.316;2023-05-08T07:35:18;94706.94;;;13.86;89.15
21588;BME280;10956;48.878;13.316;2023-05-08T07:37:44;94710.09;;;13.94;89.46
21588;BME280;10956;48.878;13.316;2023-05-08T07:40:10;94711.59;;;14.05;89.53
21588;BME280;10956;48.878;13.316;2023-05-08T07:42:40;94708.13;;;14.09;88.19
21588;BME280;10956;48.878;13.316;2023-05-08T07:45:10;94711.00;;;14.18;87.59
21588;BME280;10956;48.878;13.316;2023-05-08T07:47:37;94711.44;;;14.30;87.97
21588;BME280;10956;48.878;13.316;2023-05-08T07:50:03;94712.44;;;14.44;88.50
21588;BME280;10956;48.878;13.316;2023-05-08T07:52:28;94714.53;;;14.47;87.19
21588;BME280;10956;48.878;13.316;2023-05-08T07:54:53;94713.59;;;14.28;84.98
21588;BME280;10956;48.878;13.316;2023-05-08T07:57:19;94717.31;;;14.27;87.90
21588;BME280;10956;48.878;13.316;2023-05-08T07:59:44;94709.88;;;14.29;88.97
21588;BME280;10956;48.878;13.316;2023-05-08T08:02:10;94711.44;;;14.30;90.92
21588;BME280;10956;48.878;13.316;2023-05-08T08:04:35;94718.34;;;14.31;89.68
21588;BME280;10956;48.878;13.316;2023-05-08T08:07:01;94700.28;;;14.33;89.67
21588;BME280;10956;48.878;13.316;2023-05-08T08:09:26;94708.03;;;14.25;92.00
21588;BME280;10956;48.878;13.316;2023-05-08T08:11:51;94701.19;;;14.18;92.08
21588;BME280;10956;48.878;13.316;2023-05-08T08:14:17;94704.63;;;14.19;94.39
21588;BME280;10956;48.878;13.316;2023-05-08T08:16:42;94703.25;;;14.27;93.02
21588;BME280;10956;48.878;13.316;2023-05-08T08:19:08;94707.97;;;14.35;91.83
21588;BME280;10956;48.878;13.316;2023-05-08T08:21:35;94704.50;;;14.39;92.15
21588;BME280;10956;48.878;13.316;2023-05-08T08:24:00;94706.06;;;14.40;92.15
21588;BME280;10956;48.878;13.316;2023-05-08T08:26:26;94707.09;;;14.49;92.15
21588;BME280;10956;48.878;13.316;2023-05-08T08:28:51;94705.47;;;14.53;89.32
21588;BME280;10956;48.878;13.316;2023-05-08T08:31:16;94710.31;;;14.46;91.12
21588;BME280;10956;48.878;13.316;2023-05-08T08:33:43;94704.00;;;14.32;93.73
21588;BME280;10956;48.878;13.316;2023-05-08T08:36:13;94701.59;;;14.36;95.01
21588;BME280;10956;48.878;13.316;2023-05-08T08:38:38;94714.50;;;14.52;94.83
21588;BME280;10956;48.878;13.316;2023-05-08T08:41:03;94707.84;;;14.55;89.41
21588;BME280;10956;48.878;13.316;2023-05-08T08:43:29;94700.78;;;14.40;89.84
21588;BME280;10956;48.878;13.316;2023-05-08T08:45:55;94703.97;;;14.42;91.29
21588;BME280;10956;48.878;13.316;2023-05-08T08:48:23;94707.06;;;14.54;94.19
21588;BME280;10956;48.878;13.316;2023-05-08T08:50:57;94699.22;;;14.73;93.32
21588;BME280;10956;48.878;13.316;2023-05-08T08:53:30;94699.44;;;14.77;92.77
21588;BME280;10956;48.878;13.316;2023-05-08T08:55:59;94691.91;;;14.89;92.42
21588;BME280;10956;48.878;13.316;2023-05-08T08:58:54;94688.81;;;14.77;93.62
21588;BME280;10956;48.878;13.316;2023-05-08T09:01:18;94693.47;;;14.90;94.73
21588;BME280;10956;48.878;13.316;2023-05-08T09:03:44;94701.84;;;15.02;91.99
21588;BME280;10956;48.878;13.316;2023-05-08T09:06:11;94694.84;;;15.11;90.44
21588;BME280;10956;48.878;13.316;2023-05-08T09:08:36;94697.69;;;15.20;88.33
21588;BME280;10956;48.878;13.316;2023-05-08T09:11:02;94695.97;;;15.05;89.88
21588;BME280;10956;48.878;13.316;2023-05-08T09:13:28;94698.41;;;14.73;93.01
21588;BME280;10956;48.878;13.316;2023-05-08T09:15:54;94698.19;;;14.69;92.74
21588;BME280;10956;48.878;13.316;2023-05-08T09:18:19;94696.28;;;14.75;92.50
21588;BME280;10956;48.878;13.316;2023-05-08T09:20:45;94694.59;;;14.84;93.53
21588;BME280;10956;48.878;13.316;2023-05-08T09:23:11;94693.94;;;14.97;92.97
21588;BME280;10956;48.878;13.316;2023-05-08T09:25:42;94693.84;;;15.07;91.09
21588;BME280;10956;48.878;13.316;2023-05-08T09:30:57;94693.47;;;14.90;93.28
21588;BME280;10956;48.878;13.316;2023-05-08T09:33:26;94692.22;;;14.82;92.64
21588;BME280;10956;48.878;13.316;2023-05-08T09:35:53;94694.28;;;14.91;89.91
21588;BME280;10956;48.878;13.316;2023-05-08T09:41:12;94690.91;;;15.09;91.76
21588;BME280;10956;48.878;13.316;2023-05-08T09:43:59;94689.56;;;15.11;94.89
21588;BME280;10956;48.878;13.316;2023-05-08T09:46:25;94684.69;;;15.18;91.91
21588;BME280;10956;48.878;13.316;2023-05-08T09:48:56;94689.09;;;15.28;91.99
21588;BME280;10956;48.878;13.316;2023-05-08T09:51:22;94691.69;;;15.33;91.57
21588;BME280;10956;48.878;13.316;2023-05-08T09:53:50;94680.22;;;15.38;91.37
21588;BME280;10956;48.878;13.316;2023-05-08T09:56:47;94690.78;;;15.43;91.63
21588;BME280;10956;48.878;13.316;2023-05-08T09:59:24;94683.34;;;15.45;92.28
21588;BME280;10956;48.878;13.316;2023-05-08T10:01:53;94686.94;;;15.54;91.98
21588;BME280;10956;48.878;13.316;2023-05-08T10:04:36;94691.59;;;15.67;90.65
21588;BME280;10956;48.878;13.316;2023-05-08T10:07:02;94682.56;;;15.68;89.00
21588;BME280;10956;48.878;13.316;2023-05-08T10:09:27;94691.59;;;15.67;87.75
21588;BME280;10956;48.878;13.316;2023-05-08T10:11:53;94690.97;;;15.75;89.51
21588;BME280;10956;48.878;13.316;2023-05-08T10:14:23;94679.25;;;15.76;89.49
21588;BME280;10956;48.878;13.316;2023-05-08T10:16:53;94687.16;;;15.81;89.50
21588;BME280;10956;48.878;13.316;2023-05-08T10:19:20;94691.34;;;15.88;88.61
21588;BME280;10956;48.878;13.316;2023-05-08T10:21:51;94690.19;;;15.94;87.93
21588;BME280;10956;48.878;13.316;2023-05-08T10:24:26;94685.22;;;16.06;85.01
21588;BME280;10956;48.878;13.316;2023-05-08T10:26:56;94678.25;;;16.10;84.04
21588;BME280;10956;48.878;13.316;2023-05-08T10:29:32;94676.97;;;16.26;84.92
21588;BME280;10956;48.878;13.316;2023-05-08T10:31:58;94680.84;;;16.34;85.69
21588;BME280;10956;48.878;13.316;2023-05-08T10:34:26;94677.22;;;16.43;85.45
21588;BME280;10956;48.878;13.316;2023-05-08T10:36:51;94673.13;;;16.51;85.52
21588;BME280;10956;48.878;13.316;2023-05-08T10:39:17;94672.66;;;16.63;84.11
21588;BME280;10956;48.878;13.316;2023-05-08T10:41:43;94675.69;;;16.56;83.04
21588;BME280;10956;48.878;13.316;2023-05-08T10:44:09;94676.34;;;16.67;83.54
21588;BME280;10956;48.878;13.316;2023-05-08T10:49:22;94669.00;;;16.91;81.96
21588;BME280;10956;48.878;13.316;2023-05-08T10:52:06;94672.47;;;16.92;79.71
21588;BME280;10956;48.878;13.316;2023-05-08T10:57:17;94660.38;;;16.67;81.67
21588;BME280;10956;48.878;13.316;2023-05-08T10:59:46;94665.91;;;16.70;80.86
21588;BME280;10956;48.878;13.316;2023-05-08T11:02:12;94661.03;;;16.91;82.32
21588;BME280;10956;48.878;13.316;2023-05-08T11:04:37;94666.47;;;17.14;81.55
21588;BME280;10956;48.878;13.316;2023-05-08T11:07:03;94661.72;;;17.10;82.60
21588;BME280;10956;48.878;13.316;2023-05-08T11:12:25;94657.22;;;16.65;81.98
21588;BME280;10956;48.878;13.316;2023-05-08T11:15:03;94658.22;;;16.69;82.49
21588;BME280;10956;48.878;13.316;2023-05-08T11:17:31;94661.69;;;16.51;81.83
21588;BME280;10956;48.878;13.316;2023-05-08T11:20:01;94656.53;;;16.40;81.94
21588;BME280;10956;48.878;13.316;2023-05-08T11:22:32;94663.25;;;16.52;82.03
21588;BME280;10956;48.878;13.316;2023-05-08T11:25:00;94656.94;;;16.47;83.28
21588;BME280;10956;48.878;13.316;2023-05-08T11:46:16;94651.38;;;16.95;82.47
21588;BME280;10956;48.878;13.316;2023-05-08T11:48:42;94643.28;;;17.00;83.08
21588;BME280;10956;48.878;13.316;2023-05-08T11:51:08;94651.34;;;16.82;87.53
21588;BME280;10956;48.878;13.316;2023-05-08T11:53:34;94648.28;;;16.74;86.55
21588;BME280;10956;48.878;13.316;2023-05-08T11:56:01;94647.56;;;16.69;86.52
21588;BME280;10956;48.878;13.316;2023-05-08T11:58:27;94648.88;;;16.53;85.62
21588;BME280;10956;48.878;13.316;2023-05-08T12:00:52;94651.47;;;16.58;83.92
21588;BME280;10956;48.878;13.316;2023-05-08T12:03:21;94659.66;;;16.61;83.52
21588;BME280;10956;48.878;13.316;2023-05-08T12:05:48;94649.75;;;16.67;82.15
21588;BME280;10956;48.878;13.316;2023-05-08T12:08:16;94649.50;;;16.63;83.72
21588;BME280;10956;48.878;13.316;2023-05-08T12:13:20;94650.28;;;16.31;83.74
21588;BME280;10956;48.878;13.316;2023-05-08T12:15:49;94650.72;;;16.38;85.01
21588;BME280;10956;48.878;13.316;2023-05-08T12:18:15;94650.88;;;16.61;84.43
21588;BME280;10956;48.878;13.316;2023-05-08T12:20:41;94657.44;;;16.68;84.22
21588;BME280;10956;48.878;13.316;2023-05-08T12:23:07;94649.66;;;16.72;83.55
21588;BME280;10956;48.878;13.316;2023-05-08T12:25:36;94645.94;;;16.87;83.69
21588;BME280;10956;48.878;13.316;2023-05-08T12:28:02;94639.53;;;17.01;84.49
21588;BME280;10956;48.878;13.316;2023-05-08T12:30:28;94638.94;;;17.04;83.95
21588;BME280;10956;48.878;13.316;2023-05-08T12:32:54;94631.94;;;16.81;86.10
21588;BME280;10956;48.878;13.316;2023-05-08T12:35:19;94654.13;;;16.90;87.85
21588;BME280;10956;48.878;13.316;2023-05-08T12:37:46;94659.06;;;17.10;85.42
21588;BME280;10956;48.878;13.316;2023-05-08T12:40:32;94649.22;;;17.11;85.75
21588;BME280;10956;48.878;13.316;2023-05-08T12:42:59;94648.41;;;16.97;88.06
21588;BME280;10956;48.878;13.316;2023-05-08T12:45:30;94650.97;;;16.88;89.84
21588;BME280;10956;48.878;13.316;2023-05-08T12:48:08;94643.88;;;16.97;86.43
21588;BME280;10956;48.878;13.316;2023-05-08T12:50:38;94653.72;;;16.97;88.19
21588;BME280;10956;48.878;13.316;2023-05-08T12:53:06;94639.72;;;16.91;87.86
21588;BME280;10956;48.878;13.316;2023-05-08T12:55:33;94651.63;;;16.80;88.35
21588;BME280;10956;48.878;13.316;2023-05-08T12:58:03;94655.88;;;16.81;87.41
21588;BME280;10956;48.878;13.316;2023-05-08T13:00:39;94644.97;;;16.96;82.07
21588;BME280;10956;48.878;13.316;2023-05-08T13:03:06;94642.69;;;17.03;80.83
21588;BME280;10956;48.878;13.316;2023-05-08T13:05:33;94633.72;;;16.99;83.17
21588;BME280;10956;48.878;13.316;2023-05-08T13:08:05;94650.41;;;17.19;83.11
21588;BME280;10956;48.878;13.316;2023-05-08T13:10:47;94648.22;;;17.48;81.14
21588;BME280;10956;48.878;13.316;2023-05-08T13:13:14;94642.50;;;17.68;81.22
21588;BME280;10956;48.878;13.316;2023-05-08T13:15:41;94652.34;;;17.82;80.32
21588;BME280;10956;48.878;13.316;2023-05-08T13:18:06;94645.38;;;18.08;78.07
21588;BME280;10956;48.878;13.316;2023-05-08T13:20:33;94650.66;;;18.22;76.40
21588;BME280;10956;48.878;13.316;2023-05-08T13:22:59;94639.63;;;18.15;76.67
21588;BME280;10956;48.878;13.316;2023-05-08T13:25:24;94641.25;;;18.02;77.82
21588;BME280;10956;48.878;13.316;2023-05-08T13:27:49;94641.59;;;18.09;78.81
21588;BME280;10956;48.878;13.316;2023-05-08T13:30:15;94637.63;;;18.20;74.19
21588;BME280;10956;48.878;13.316;2023-05-08T13:32:40;94626.72;;;18.30;74.32
21588;BME280;10956;48.878;13.316;2023-05-08T13:35:07;94638.09;;;18.45;73.61
21588;BME280;10956;48.878;13.316;2023-05-08T13:37:32;94641.63;;;18.54;72.94
21588;BME280;10956;48.878;13.316;2023-05-08T13:39:58;94639.63;;;18.59;73.71
21588;BME280;10956;48.878;13.316;2023-05-08T13:42:23;94635.06;;;18.60;74.62
21588;BME280;10956;48.878;13.316;2023-05-08T13:44:48;94629.50;;;18.70;73.05
21588;BME280;10956;48.878;13.316;2023-05-08T13:47:14;94630.13;;;18.67;74.54
21588;BME280;10956;48.878;13.316;2023-05-08T13:49:39;94636.06;;;18.64;74.77
21588;BME280;10956;48.878;13.316;2023-05-08T13:52:05;94629.63;;;18.65;75.53
21588;BME280;10956;48.878;13.316;2023-05-08T13:54:30;94629.38;;;18.53;76.25
21588;BME280;10956;48.878;13.316;2023-05-08T13:56:56;94632.47;;;18.46;74.94