sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45409;DHT22;31162;51.076;3.784;2024-03-02T00:00:19;6.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:02:49;6.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:05:19;6.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:07:52;6.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:10:20;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:12:48;6.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:18:12;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:20:38;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:23:06;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:25:40;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:28:20;6.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:33:22;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:35:49;6.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:38:15;6.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:40:45;6.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:46:14;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:48:55;6.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:51:21;6.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:53:48;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:56:14;6.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T00:58:40;6.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:01:06;6.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:03:33;6.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:05:59;6.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:08:25;6.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:10:51;6.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:13:17;6.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:15:42;6.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:18:09;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:20:34;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:23:00;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:25:26;6.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:27:51;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:30:17;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:32:43;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:35:08;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:37:34;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:40:00;6.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:42:26;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:44:51;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:47:17;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:49:43;6.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:52:09;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:54:34;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:57:00;6.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T01:59:26;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:01:52;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:04:18;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:06:46;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:09:12;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:11:38;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:14:03;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:16:29;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:18:55;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:21:23;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:23:49;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:26:15;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:28:41;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:31:13;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:33:42;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:36:08;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:38:39;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:41:05;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:43:31;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:45:57;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:48:22;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:50:48;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:53:13;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:55:39;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T02:58:06;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:00:32;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:02:58;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:05:23;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:07:49;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:10:15;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:12:42;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:15:09;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:17:35;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:20:01;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:22:28;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:24:53;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:27:19;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:29:47;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:32:13;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:34:39;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:37:05;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:39:31;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:41:57;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:44:22;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:46:48;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:49:14;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:51:39;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:54:05;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:56:31;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T03:58:56;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:01:22;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:03:48;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:06:14;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:08:41;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:11:07;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:13:33;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:15:59;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:18:24;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:20:50;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:23:16;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:25:41;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:28:07;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:30:32;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:32:59;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:35:24;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:37:51;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:40:16;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:42:42;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:45:08;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:47:34;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:50:00;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:52:25;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:54:51;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T04:57:35;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:00:01;5.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:02:27;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:04:52;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:07:18;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:09:43;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:12:10;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:14:54;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:17:20;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:19:45;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:22:11;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:24:37;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:27:02;5.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:29:28;5.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:31:53;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:34:19;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:36:45;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:39:10;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:41:36;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:44:02;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:46:27;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:48:53;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:51:19;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:53:45;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:56:10;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T05:58:37;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:01:16;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:03:43;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:06:09;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:08:35;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:11:01;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:13:26;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:15:52;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:18:18;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:20:44;5.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:23:09;5.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:25:35;5.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:28:01;5.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:30:26;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:32:52;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:35:18;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:37:43;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:40:09;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:42:35;5.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:45:02;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:47:28;5.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:49:54;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:52:19;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:54:46;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:57:12;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T06:59:37;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:02:03;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:04:29;6.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:06:54;6.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:09:20;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:11:48;6.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:14:14;6.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:16:40;7.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:19:08;7.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:21:34;7.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:24:00;7.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:26:28;7.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:28:55;8.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:31:21;8.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:33:46;9.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:36:13;10.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:38:39;11.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:41:05;11.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:43:31;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:46:06;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:48:31;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:50:57;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:53:23;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:55:48;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T07:58:14;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:00:40;13.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:03:06;13.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:05:32;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:07:58;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:10:24;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:12:50;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:15:16;13.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:17:41;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:20:15;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:22:40;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:25:07;13.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:27:33;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:29:59;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:32:25;14.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:34:50;14.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:37:16;14.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:39:41;13.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:42:07;14.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:44:33;14.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:46:59;13.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:49:25;13.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:51:50;14.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:54:21;14.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:56:48;14.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T08:59:14;14.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:01:40;13.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:04:07;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:06:34;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:09:00;13.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:11:26;13.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:13:52;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:16:18;14.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:18:45;14.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:21:10;14.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:23:36;13.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:26:02;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:28:28;11.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:30:54;11.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:33:20;11.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:35:45;11.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:38:11;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:40:37;11.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:43:03;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:45:30;13.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:47:55;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:50:21;13.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:52:48;14.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:55:15;13.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T09:57:42;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:00:08;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:02:34;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:05:00;13.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:07:26;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:09:52;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:12:18;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:14:44;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:17:12;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:19:38;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:22:08;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:24:37;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:27:07;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:29:37;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:32:03;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:34:31;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:36:56;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:39:24;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:41:52;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:44:19;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:46:46;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:49:12;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:51:38;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:54:04;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:56:32;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T10:59:03;12.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:01:32;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:03:59;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:06:28;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:08:55;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:11:29;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:13:57;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:16:33;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:19:06;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:21:33;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:23:59;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:26:27;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:28:54;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:31:21;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:33:47;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:36:12;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:38:38;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:41:07;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:43:42;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:46:10;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:48:37;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:51:03;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:53:30;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:55:58;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T11:58:23;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:00:54;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:03:22;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:05:54;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:08:20;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:11:00;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:13:28;12.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:15:55;12.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:18:24;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:20:50;11.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:23:18;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:25:45;11.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:28:11;11.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:30:37;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:33:03;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:35:29;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:37:55;11.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:40:21;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:42:48;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:45:15;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:47:42;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:50:09;11.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:52:35;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:55:02;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T12:57:30;10.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:00:06;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:02:36;10.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:05:02;10.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:07:29;10.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:09:55;10.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:12:23;10.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:14:52;10.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:17:19;10.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:19:52;10.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:22:18;10.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:24:44;10.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:27:10;9.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:29:35;9.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:32:01;9.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:34:27;10.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:36:52;10.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:39:18;10.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:41:44;10.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:44:17;10.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:46:43;10.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:49:11;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:51:37;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:54:02;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:56:29;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T13:58:55;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:01:20;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:03:46;11.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:06:12;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:08:39;11.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:11:04;11.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:13:30;11.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:15:56;11.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:18:21;11.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:20:47;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:23:18;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:25:47;11.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:28:13;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:30:38;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:33:04;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:35:30;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:37:56;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:40:23;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:42:52;11.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:45:17;11.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:47:43;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:50:09;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:52:35;11.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:55:01;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:57:29;11.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T14:59:55;11.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:02:21;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:04:47;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:07:13;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:09:39;10.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:12:06;10.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:14:32;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:16:58;10.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:19:23;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:21:49;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:24:15;10.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:26:40;10.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:29:06;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:31:32;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:33:57;10.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:36:24;10.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:38:49;10.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-02T15:41:15;10.40;99.90