sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75738;DHT22;77420;45.638;13.764;2024-03-22T00:01:46;20.00;53.60
75738;DHT22;77420;45.638;13.764;2024-03-22T00:04:12;20.00;53.50
75738;DHT22;77420;45.638;13.764;2024-03-22T00:06:39;20.00;53.50
75738;DHT22;77420;45.638;13.764;2024-03-22T00:09:05;20.00;53.50
75738;DHT22;77420;45.638;13.764;2024-03-22T00:11:31;20.00;53.50
75738;DHT22;77420;45.638;13.764;2024-03-22T00:13:57;20.00;53.40
75738;DHT22;77420;45.638;13.764;2024-03-22T00:16:23;20.00;53.40
75738;DHT22;77420;45.638;13.764;2024-03-22T00:18:49;20.00;53.40
75738;DHT22;77420;45.638;13.764;2024-03-22T00:21:14;20.00;53.40
75738;DHT22;77420;45.638;13.764;2024-03-22T00:23:40;20.00;53.30
75738;DHT22;77420;45.638;13.764;2024-03-22T00:26:07;20.00;53.30
75738;DHT22;77420;45.638;13.764;2024-03-22T00:28:33;20.00;53.20
75738;DHT22;77420;45.638;13.764;2024-03-22T00:30:59;20.00;53.20
75738;DHT22;77420;45.638;13.764;2024-03-22T00:33:25;20.00;53.10
75738;DHT22;77420;45.638;13.764;2024-03-22T00:35:50;20.00;53.10
75738;DHT22;77420;45.638;13.764;2024-03-22T00:38:16;20.00;53.00
75738;DHT22;77420;45.638;13.764;2024-03-22T00:40:42;20.00;53.00
75738;DHT22;77420;45.638;13.764;2024-03-22T00:43:07;20.00;53.00
75738;DHT22;77420;45.638;13.764;2024-03-22T00:45:33;20.00;52.90
75738;DHT22;77420;45.638;13.764;2024-03-22T00:47:59;20.00;52.80
75738;DHT22;77420;45.638;13.764;2024-03-22T00:50:25;19.90;52.60
75738;DHT22;77420;45.638;13.764;2024-03-22T00:52:51;20.00;52.70
75738;DHT22;77420;45.638;13.764;2024-03-22T00:55:22;20.00;52.50
75738;DHT22;77420;45.638;13.764;2024-03-22T00:57:48;20.00;52.40
75738;DHT22;77420;45.638;13.764;2024-03-22T01:00:14;20.00;52.20
75738;DHT22;77420;45.638;13.764;2024-03-22T01:02:42;20.00;52.10
75738;DHT22;77420;45.638;13.764;2024-03-22T01:05:08;20.00;52.00
75738;DHT22;77420;45.638;13.764;2024-03-22T01:07:35;20.00;52.40
75738;DHT22;77420;45.638;13.764;2024-03-22T01:10:00;20.00;51.70
75738;DHT22;77420;45.638;13.764;2024-03-22T01:12:26;19.90;51.60
75738;DHT22;77420;45.638;13.764;2024-03-22T01:14:52;20.00;51.50
75738;DHT22;77420;45.638;13.764;2024-03-22T01:17:17;20.00;51.50
75738;DHT22;77420;45.638;13.764;2024-03-22T01:19:43;19.90;51.40
75738;DHT22;77420;45.638;13.764;2024-03-22T01:22:10;20.00;51.50
75738;DHT22;77420;45.638;13.764;2024-03-22T01:24:36;19.90;51.50
75738;DHT22;77420;45.638;13.764;2024-03-22T01:27:01;19.90;51.50
75738;DHT22;77420;45.638;13.764;2024-03-22T01:29:27;19.90;51.60
75738;DHT22;77420;45.638;13.764;2024-03-22T01:32:00;19.90;51.70
75738;DHT22;77420;45.638;13.764;2024-03-22T01:34:26;19.90;51.70
75738;DHT22;77420;45.638;13.764;2024-03-22T01:36:51;19.90;51.70
75738;DHT22;77420;45.638;13.764;2024-03-22T01:39:18;19.90;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T01:41:47;19.90;51.70
75738;DHT22;77420;45.638;13.764;2024-03-22T01:44:13;19.90;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T01:46:40;19.90;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T01:49:06;19.90;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T01:51:32;19.90;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T01:54:02;19.90;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T01:56:29;19.90;51.60
75738;DHT22;77420;45.638;13.764;2024-03-22T01:58:56;19.90;51.50
75738;DHT22;77420;45.638;13.764;2024-03-22T02:01:22;19.90;51.40
75738;DHT22;77420;45.638;13.764;2024-03-22T02:03:48;19.90;51.30
75738;DHT22;77420;45.638;13.764;2024-03-22T02:06:14;19.90;51.20
75738;DHT22;77420;45.638;13.764;2024-03-22T02:08:40;19.90;51.20
75738;DHT22;77420;45.638;13.764;2024-03-22T02:11:08;19.90;51.00
75738;DHT22;77420;45.638;13.764;2024-03-22T02:13:34;19.90;51.00
75738;DHT22;77420;45.638;13.764;2024-03-22T02:16:03;19.90;50.90
75738;DHT22;77420;45.638;13.764;2024-03-22T02:18:29;19.90;50.80
75738;DHT22;77420;45.638;13.764;2024-03-22T02:20:58;19.90;50.80
75738;DHT22;77420;45.638;13.764;2024-03-22T02:23:38;19.90;50.80
75738;DHT22;77420;45.638;13.764;2024-03-22T02:26:05;19.90;50.70
75738;DHT22;77420;45.638;13.764;2024-03-22T02:28:31;19.90;50.60
75738;DHT22;77420;45.638;13.764;2024-03-22T02:30:58;19.90;50.60
75738;DHT22;77420;45.638;13.764;2024-03-22T02:33:24;19.90;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T02:35:50;19.90;50.60
75738;DHT22;77420;45.638;13.764;2024-03-22T02:38:16;19.90;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T02:40:47;19.90;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T02:43:13;19.90;50.40
75738;DHT22;77420;45.638;13.764;2024-03-22T02:45:39;19.90;50.40
75738;DHT22;77420;45.638;13.764;2024-03-22T02:48:05;19.90;50.40
75738;DHT22;77420;45.638;13.764;2024-03-22T02:50:37;19.90;50.40
75738;DHT22;77420;45.638;13.764;2024-03-22T02:53:04;19.90;50.40
75738;DHT22;77420;45.638;13.764;2024-03-22T02:55:41;19.90;50.40
75738;DHT22;77420;45.638;13.764;2024-03-22T02:58:07;19.90;50.40
75738;DHT22;77420;45.638;13.764;2024-03-22T03:00:37;19.90;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:03:06;19.90;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:05:32;19.90;50.60
75738;DHT22;77420;45.638;13.764;2024-03-22T03:07:58;19.90;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:10:24;19.80;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:12:50;19.80;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:15:17;19.80;50.40
75738;DHT22;77420;45.638;13.764;2024-03-22T03:17:42;19.80;50.30
75738;DHT22;77420;45.638;13.764;2024-03-22T03:20:08;19.80;50.30
75738;DHT22;77420;45.638;13.764;2024-03-22T03:22:36;19.90;50.30
75738;DHT22;77420;45.638;13.764;2024-03-22T03:25:03;19.80;50.10
75738;DHT22;77420;45.638;13.764;2024-03-22T03:27:30;19.80;50.10
75738;DHT22;77420;45.638;13.764;2024-03-22T03:29:55;19.80;50.10
75738;DHT22;77420;45.638;13.764;2024-03-22T03:32:21;19.90;50.00
75738;DHT22;77420;45.638;13.764;2024-03-22T03:34:47;19.80;49.80
75738;DHT22;77420;45.638;13.764;2024-03-22T03:37:13;19.90;49.80
75738;DHT22;77420;45.638;13.764;2024-03-22T03:39:39;19.80;49.70
75738;DHT22;77420;45.638;13.764;2024-03-22T03:42:05;19.80;49.60
75738;DHT22;77420;45.638;13.764;2024-03-22T03:44:31;19.80;49.60
75738;DHT22;77420;45.638;13.764;2024-03-22T03:46:56;19.80;49.60
75738;DHT22;77420;45.638;13.764;2024-03-22T03:49:22;19.80;49.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:51:48;19.80;49.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:54:13;19.80;49.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:56:39;19.80;49.50
75738;DHT22;77420;45.638;13.764;2024-03-22T03:59:05;19.80;49.50
75738;DHT22;77420;45.638;13.764;2024-03-22T04:01:31;19.80;49.50
75738;DHT22;77420;45.638;13.764;2024-03-22T04:03:56;19.80;49.40
75738;DHT22;77420;45.638;13.764;2024-03-22T04:06:22;19.80;49.30
75738;DHT22;77420;45.638;13.764;2024-03-22T04:08:48;19.80;49.30
75738;DHT22;77420;45.638;13.764;2024-03-22T04:11:13;19.80;49.30
75738;DHT22;77420;45.638;13.764;2024-03-22T04:13:39;19.80;49.30
75738;DHT22;77420;45.638;13.764;2024-03-22T04:16:05;19.80;49.30
75738;DHT22;77420;45.638;13.764;2024-03-22T04:18:33;19.80;49.30
75738;DHT22;77420;45.638;13.764;2024-03-22T04:21:00;19.80;49.30
75738;DHT22;77420;45.638;13.764;2024-03-22T04:23:26;19.80;49.80
75738;DHT22;77420;45.638;13.764;2024-03-22T04:25:56;19.80;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T04:28:23;19.80;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T04:31:05;19.80;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T04:33:32;19.80;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T04:36:00;19.80;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T04:38:26;19.80;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T04:40:53;19.80;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T04:43:19;19.80;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T04:45:47;19.80;49.10
75738;DHT22;77420;45.638;13.764;2024-03-22T04:48:14;19.80;49.10
75738;DHT22;77420;45.638;13.764;2024-03-22T04:50:40;19.80;49.00
75738;DHT22;77420;45.638;13.764;2024-03-22T04:53:06;19.80;49.00
75738;DHT22;77420;45.638;13.764;2024-03-22T04:55:32;19.70;49.00
75738;DHT22;77420;45.638;13.764;2024-03-22T04:57:58;19.70;49.00
75738;DHT22;77420;45.638;13.764;2024-03-22T05:00:24;19.70;49.10
75738;DHT22;77420;45.638;13.764;2024-03-22T05:02:53;19.70;49.10
75738;DHT22;77420;45.638;13.764;2024-03-22T05:05:19;19.70;49.00
75738;DHT22;77420;45.638;13.764;2024-03-22T05:07:45;19.80;49.00
75738;DHT22;77420;45.638;13.764;2024-03-22T05:10:12;19.80;48.90
75738;DHT22;77420;45.638;13.764;2024-03-22T05:12:39;19.70;48.80
75738;DHT22;77420;45.638;13.764;2024-03-22T05:15:06;19.70;48.80
75738;DHT22;77420;45.638;13.764;2024-03-22T05:17:32;19.80;48.40
75738;DHT22;77420;45.638;13.764;2024-03-22T05:19:58;20.10;48.90
75738;DHT22;77420;45.638;13.764;2024-03-22T05:22:24;20.40;48.00
75738;DHT22;77420;45.638;13.764;2024-03-22T05:24:51;20.70;48.00
75738;DHT22;77420;45.638;13.764;2024-03-22T05:27:20;20.90;46.80
75738;DHT22;77420;45.638;13.764;2024-03-22T05:29:45;21.10;46.30
75738;DHT22;77420;45.638;13.764;2024-03-22T05:32:11;21.30;46.20
75738;DHT22;77420;45.638;13.764;2024-03-22T05:34:37;21.40;45.60
75738;DHT22;77420;45.638;13.764;2024-03-22T05:37:03;21.50;45.40
75738;DHT22;77420;45.638;13.764;2024-03-22T05:39:29;21.60;45.20
75738;DHT22;77420;45.638;13.764;2024-03-22T05:41:55;21.70;44.90
75738;DHT22;77420;45.638;13.764;2024-03-22T05:44:23;21.90;44.80
75738;DHT22;77420;45.638;13.764;2024-03-22T05:46:49;21.90;44.40
75738;DHT22;77420;45.638;13.764;2024-03-22T05:49:16;22.10;44.40
75738;DHT22;77420;45.638;13.764;2024-03-22T05:51:41;22.10;44.20
75738;DHT22;77420;45.638;13.764;2024-03-22T05:54:07;22.20;44.00
75738;DHT22;77420;45.638;13.764;2024-03-22T05:56:33;22.30;44.00
75738;DHT22;77420;45.638;13.764;2024-03-22T05:58:59;22.40;43.70
75738;DHT22;77420;45.638;13.764;2024-03-22T06:01:25;22.30;43.70
75738;DHT22;77420;45.638;13.764;2024-03-22T06:03:51;22.30;43.80
75738;DHT22;77420;45.638;13.764;2024-03-22T06:06:16;22.30;43.70
75738;DHT22;77420;45.638;13.764;2024-03-22T06:08:42;22.30;43.80
75738;DHT22;77420;45.638;13.764;2024-03-22T06:11:10;22.20;43.90
75738;DHT22;77420;45.638;13.764;2024-03-22T06:13:37;22.20;44.20
75738;DHT22;77420;45.638;13.764;2024-03-22T06:16:03;22.20;44.00
75738;DHT22;77420;45.638;13.764;2024-03-22T06:18:29;22.10;44.00
75738;DHT22;77420;45.638;13.764;2024-03-22T06:20:55;22.10;44.30
75738;DHT22;77420;45.638;13.764;2024-03-22T06:23:23;22.10;44.80
75738;DHT22;77420;45.638;13.764;2024-03-22T06:25:52;22.00;45.00
75738;DHT22;77420;45.638;13.764;2024-03-22T06:28:18;22.00;44.80
75738;DHT22;77420;45.638;13.764;2024-03-22T06:30:44;22.00;45.10
75738;DHT22;77420;45.638;13.764;2024-03-22T06:33:10;22.00;45.40
75738;DHT22;77420;45.638;13.764;2024-03-22T06:35:35;21.90;45.70
75738;DHT22;77420;45.638;13.764;2024-03-22T06:38:01;21.90;45.30
75738;DHT22;77420;45.638;13.764;2024-03-22T06:40:28;21.90;45.10
75738;DHT22;77420;45.638;13.764;2024-03-22T06:42:54;21.80;43.20
75738;DHT22;77420;45.638;13.764;2024-03-22T06:45:20;21.70;42.10
75738;DHT22;77420;45.638;13.764;2024-03-22T06:47:45;21.60;41.70
75738;DHT22;77420;45.638;13.764;2024-03-22T06:50:13;21.50;41.60
75738;DHT22;77420;45.638;13.764;2024-03-22T06:52:39;21.40;41.90
75738;DHT22;77420;45.638;13.764;2024-03-22T06:55:08;21.30;42.00
75738;DHT22;77420;45.638;13.764;2024-03-22T06:57:35;21.20;42.20
75738;DHT22;77420;45.638;13.764;2024-03-22T07:00:02;21.20;43.10
75738;DHT22;77420;45.638;13.764;2024-03-22T07:02:31;21.20;43.10
75738;DHT22;77420;45.638;13.764;2024-03-22T07:04:57;21.00;42.40
75738;DHT22;77420;45.638;13.764;2024-03-22T07:07:23;21.00;43.20
75738;DHT22;77420;45.638;13.764;2024-03-22T07:09:49;21.00;43.80
75738;DHT22;77420;45.638;13.764;2024-03-22T07:12:18;21.00;43.90
75738;DHT22;77420;45.638;13.764;2024-03-22T07:14:43;21.10;43.70
75738;DHT22;77420;45.638;13.764;2024-03-22T07:17:09;21.10;43.90
75738;DHT22;77420;45.638;13.764;2024-03-22T07:19:35;21.20;44.90
75738;DHT22;77420;45.638;13.764;2024-03-22T07:22:01;21.20;44.70
75738;DHT22;77420;45.638;13.764;2024-03-22T07:24:29;21.20;44.70
75738;DHT22;77420;45.638;13.764;2024-03-22T07:26:55;21.20;45.30
75738;DHT22;77420;45.638;13.764;2024-03-22T07:29:21;21.20;45.10
75738;DHT22;77420;45.638;13.764;2024-03-22T07:31:48;21.20;45.20
75738;DHT22;77420;45.638;13.764;2024-03-22T07:34:14;21.20;45.60
75738;DHT22;77420;45.638;13.764;2024-03-22T07:36:48;21.20;45.70
75738;DHT22;77420;45.638;13.764;2024-03-22T07:39:14;21.10;45.80
75738;DHT22;77420;45.638;13.764;2024-03-22T07:41:41;21.20;46.00
75738;DHT22;77420;45.638;13.764;2024-03-22T07:44:08;21.10;46.30
75738;DHT22;77420;45.638;13.764;2024-03-22T07:46:34;21.10;47.20
75738;DHT22;77420;45.638;13.764;2024-03-22T07:49:01;21.10;47.90
75738;DHT22;77420;45.638;13.764;2024-03-22T07:51:27;21.20;47.80
75738;DHT22;77420;45.638;13.764;2024-03-22T07:53:54;21.20;47.20
75738;DHT22;77420;45.638;13.764;2024-03-22T07:56:20;21.20;47.70
75738;DHT22;77420;45.638;13.764;2024-03-22T07:58:46;21.20;48.00
75738;DHT22;77420;45.638;13.764;2024-03-22T08:01:12;21.20;48.30
75738;DHT22;77420;45.638;13.764;2024-03-22T08:03:38;21.20;48.70
75738;DHT22;77420;45.638;13.764;2024-03-22T08:06:04;21.30;48.50
75738;DHT22;77420;45.638;13.764;2024-03-22T08:08:31;21.40;49.20
75738;DHT22;77420;45.638;13.764;2024-03-22T08:10:56;21.40;48.70
75738;DHT22;77420;45.638;13.764;2024-03-22T08:13:23;21.40;48.30
75738;DHT22;77420;45.638;13.764;2024-03-22T08:15:49;21.40;48.60
75738;DHT22;77420;45.638;13.764;2024-03-22T08:18:16;21.40;48.60
75738;DHT22;77420;45.638;13.764;2024-03-22T08:20:42;21.40;48.50
75738;DHT22;77420;45.638;13.764;2024-03-22T08:23:08;21.40;48.30
75738;DHT22;77420;45.638;13.764;2024-03-22T08:25:34;21.40;48.50
75738;DHT22;77420;45.638;13.764;2024-03-22T08:28:00;21.40;49.10
75738;DHT22;77420;45.638;13.764;2024-03-22T08:30:26;21.40;49.10
75738;DHT22;77420;45.638;13.764;2024-03-22T08:32:53;21.30;48.80
75738;DHT22;77420;45.638;13.764;2024-03-22T08:35:19;21.40;48.30
75738;DHT22;77420;45.638;13.764;2024-03-22T08:37:46;21.40;48.70
75738;DHT22;77420;45.638;13.764;2024-03-22T08:40:13;21.40;49.10
75738;DHT22;77420;45.638;13.764;2024-03-22T08:42:39;21.40;49.60
75738;DHT22;77420;45.638;13.764;2024-03-22T08:45:06;21.50;48.80
75738;DHT22;77420;45.638;13.764;2024-03-22T08:47:32;21.50;48.60
75738;DHT22;77420;45.638;13.764;2024-03-22T08:49:59;21.40;48.80
75738;DHT22;77420;45.638;13.764;2024-03-22T08:52:25;21.50;48.50
75738;DHT22;77420;45.638;13.764;2024-03-22T08:54:53;21.50;49.30
75738;DHT22;77420;45.638;13.764;2024-03-22T08:57:19;21.50;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T08:59:45;21.50;50.30
75738;DHT22;77420;45.638;13.764;2024-03-22T09:02:11;21.50;50.30
75738;DHT22;77420;45.638;13.764;2024-03-22T09:04:38;21.50;51.20
75738;DHT22;77420;45.638;13.764;2024-03-22T09:07:04;21.60;51.40
75738;DHT22;77420;45.638;13.764;2024-03-22T09:09:31;21.60;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T09:11:57;21.70;52.00
75738;DHT22;77420;45.638;13.764;2024-03-22T09:14:22;21.70;51.60
75738;DHT22;77420;45.638;13.764;2024-03-22T09:16:48;21.70;51.00
75738;DHT22;77420;45.638;13.764;2024-03-22T09:19:16;21.70;51.50
75738;DHT22;77420;45.638;13.764;2024-03-22T09:21:42;21.70;51.20
75738;DHT22;77420;45.638;13.764;2024-03-22T09:24:09;21.60;51.00
75738;DHT22;77420;45.638;13.764;2024-03-22T09:26:35;21.70;51.30
75738;DHT22;77420;45.638;13.764;2024-03-22T09:29:01;21.60;51.10
75738;DHT22;77420;45.638;13.764;2024-03-22T09:31:27;21.70;51.00
75738;DHT22;77420;45.638;13.764;2024-03-22T09:33:54;21.60;50.60
75738;DHT22;77420;45.638;13.764;2024-03-22T09:36:21;21.60;50.70
75738;DHT22;77420;45.638;13.764;2024-03-22T09:38:47;21.60;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T09:41:14;21.50;50.30
75738;DHT22;77420;45.638;13.764;2024-03-22T09:43:40;21.50;49.90
75738;DHT22;77420;45.638;13.764;2024-03-22T09:46:13;21.50;50.20
75738;DHT22;77420;45.638;13.764;2024-03-22T09:48:41;21.50;50.50
75738;DHT22;77420;45.638;13.764;2024-03-22T09:51:09;21.50;50.90
75738;DHT22;77420;45.638;13.764;2024-03-22T09:53:36;21.50;51.10
75738;DHT22;77420;45.638;13.764;2024-03-22T09:56:03;21.50;50.80
75738;DHT22;77420;45.638;13.764;2024-03-22T09:58:29;21.50;50.70
75738;DHT22;77420;45.638;13.764;2024-03-22T10:00:56;21.50;51.10
75738;DHT22;77420;45.638;13.764;2024-03-22T10:03:26;21.50;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T10:05:52;21.50;52.00
75738;DHT22;77420;45.638;13.764;2024-03-22T10:08:19;21.60;54.50
75738;DHT22;77420;45.638;13.764;2024-03-22T10:10:45;21.60;55.80
75738;DHT22;77420;45.638;13.764;2024-03-22T10:13:10;21.60;54.90
75738;DHT22;77420;45.638;13.764;2024-03-22T10:15:38;21.60;54.60
75738;DHT22;77420;45.638;13.764;2024-03-22T10:18:04;21.50;54.00
75738;DHT22;77420;45.638;13.764;2024-03-22T10:20:30;21.60;53.30
75738;DHT22;77420;45.638;13.764;2024-03-22T10:22:58;21.50;53.20
75738;DHT22;77420;45.638;13.764;2024-03-22T10:25:28;21.60;52.90
75738;DHT22;77420;45.638;13.764;2024-03-22T10:27:55;21.60;51.90
75738;DHT22;77420;45.638;13.764;2024-03-22T10:30:22;21.60;52.30
75738;DHT22;77420;45.638;13.764;2024-03-22T10:32:51;21.60;54.10
75738;DHT22;77420;45.638;13.764;2024-03-22T10:35:18;21.60;54.20
75738;DHT22;77420;45.638;13.764;2024-03-22T10:37:44;21.60;54.10
75738;DHT22;77420;45.638;13.764;2024-03-22T10:40:11;21.60;54.40
75738;DHT22;77420;45.638;13.764;2024-03-22T10:42:39;21.60;54.30
75738;DHT22;77420;45.638;13.764;2024-03-22T10:45:08;21.70;54.30
75738;DHT22;77420;45.638;13.764;2024-03-22T10:47:36;21.70;53.70
75738;DHT22;77420;45.638;13.764;2024-03-22T10:50:07;21.70;53.50
75738;DHT22;77420;45.638;13.764;2024-03-22T10:52:33;21.80;55.30
75738;DHT22;77420;45.638;13.764;2024-03-22T10:55:02;21.80;55.90
75738;DHT22;77420;45.638;13.764;2024-03-22T10:57:30;21.80;55.40
75738;DHT22;77420;45.638;13.764;2024-03-22T10:59:56;21.80;54.90
75738;DHT22;77420;45.638;13.764;2024-03-22T11:02:27;21.90;55.30
75738;DHT22;77420;45.638;13.764;2024-03-22T11:04:56;21.90;55.80
75738;DHT22;77420;45.638;13.764;2024-03-22T11:07:22;22.00;55.90
75738;DHT22;77420;45.638;13.764;2024-03-22T11:09:56;22.10;56.70
75738;DHT22;77420;45.638;13.764;2024-03-22T11:12:26;22.10;57.30
75738;DHT22;77420;45.638;13.764;2024-03-22T11:14:54;22.10;56.40
75738;DHT22;77420;45.638;13.764;2024-03-22T11:17:20;22.10;56.10
75738;DHT22;77420;45.638;13.764;2024-03-22T11:19:53;22.10;56.10
75738;DHT22;77420;45.638;13.764;2024-03-22T11:22:19;22.20;56.10
75738;DHT22;77420;45.638;13.764;2024-03-22T11:24:44;22.20;55.60
75738;DHT22;77420;45.638;13.764;2024-03-22T11:27:11;22.20;55.00
75738;DHT22;77420;45.638;13.764;2024-03-22T11:29:40;22.30;54.30
75738;DHT22;77420;45.638;13.764;2024-03-22T11:32:10;22.30;54.30
75738;DHT22;77420;45.638;13.764;2024-03-22T11:34:38;22.40;53.10
75738;DHT22;77420;45.638;13.764;2024-03-22T11:37:05;22.40;52.90
75738;DHT22;77420;45.638;13.764;2024-03-22T11:39:33;22.40;53.40
75738;DHT22;77420;45.638;13.764;2024-03-22T11:42:01;22.50;53.20
75738;DHT22;77420;45.638;13.764;2024-03-22T11:44:28;22.50;52.80
75738;DHT22;77420;45.638;13.764;2024-03-22T11:46:54;22.60;52.00
75738;DHT22;77420;45.638;13.764;2024-03-22T11:49:20;22.60;51.80
75738;DHT22;77420;45.638;13.764;2024-03-22T11:51:48;22.60;51.90
75738;DHT22;77420;45.638;13.764;2024-03-22T11:54:15;22.70;52.10
75738;DHT22;77420;45.638;13.764;2024-03-22T11:56:41;22.70;52.70
75738;DHT22;77420;45.638;13.764;2024-03-22T11:59:07;22.80;51.60
75738;DHT22;77420;45.638;13.764;2024-03-22T12:01:33;22.80;51.90
75738;DHT22;77420;45.638;13.764;2024-03-22T12:03:59;22.90;52.30
75738;DHT22;77420;45.638;13.764;2024-03-22T12:06:25;22.90;51.40
75738;DHT22;77420;45.638;13.764;2024-03-22T12:08:51;22.90;50.70
75738;DHT22;77420;45.638;13.764;2024-03-22T12:11:17;23.00;50.60
75738;DHT22;77420;45.638;13.764;2024-03-22T12:13:42;23.00;52.40
75738;DHT22;77420;45.638;13.764;2024-03-22T12:16:08;23.00;52.30
75738;DHT22;77420;45.638;13.764;2024-03-22T12:18:34;23.10;51.40
75738;DHT22;77420;45.638;13.764;2024-03-22T12:21:00;23.10;51.10
75738;DHT22;77420;45.638;13.764;2024-03-22T12:23:26;23.10;50.30
75738;DHT22;77420;45.638;13.764;2024-03-22T12:25:53;23.20;48.70
75738;DHT22;77420;45.638;13.764;2024-03-22T12:28:20;23.20;47.60
75738;DHT22;77420;45.638;13.764;2024-03-22T12:30:47;23.20;46.20
75738;DHT22;77420;45.638;13.764;2024-03-22T12:33:12;23.20;46.50
75738;DHT22;77420;45.638;13.764;2024-03-22T12:35:40;23.20;46.80
75738;DHT22;77420;45.638;13.764;2024-03-22T12:38:06;23.20;45.70
75738;DHT22;77420;45.638;13.764;2024-03-22T12:40:34;23.20;45.10
75738;DHT22;77420;45.638;13.764;2024-03-22T12:43:00;23.20;46.60
75738;DHT22;77420;45.638;13.764;2024-03-22T12:45:26;23.20;48.20
75738;DHT22;77420;45.638;13.764;2024-03-22T12:47:51;23.20;48.60
75738;DHT22;77420;45.638;13.764;2024-03-22T12:50:18;23.30;47.00
75738;DHT22;77420;45.638;13.764;2024-03-22T12:52:45;23.20;46.40
75738;DHT22;77420;45.638;13.764;2024-03-22T12:55:12;23.20;46.10
75738;DHT22;77420;45.638;13.764;2024-03-22T12:57:38;23.20;45.40
75738;DHT22;77420;45.638;13.764;2024-03-22T13:00:05;23.30;45.70
75738;DHT22;77420;45.638;13.764;2024-03-22T13:02:40;23.30;44.20
75738;DHT22;77420;45.638;13.764;2024-03-22T13:05:06;23.20;43.10
75738;DHT22;77420;45.638;13.764;2024-03-22T13:07:36;23.20;43.00
75738;DHT22;77420;45.638;13.764;2024-03-22T13:10:02;23.30;42.90
75738;DHT22;77420;45.638;13.764;2024-03-22T13:12:28;23.30;42.60
75738;DHT22;77420;45.638;13.764;2024-03-22T13:14:57;23.30;44.20
75738;DHT22;77420;45.638;13.764;2024-03-22T13:17:23;23.30;43.30
75738;DHT22;77420;45.638;13.764;2024-03-22T13:19:49;23.30;43.10
75738;DHT22;77420;45.638;13.764;2024-03-22T13:22:15;23.20;43.80
75738;DHT22;77420;45.638;13.764;2024-03-22T13:24:44;23.20;44.20
75738;DHT22;77420;45.638;13.764;2024-03-22T13:27:10;23.20;45.50
75738;DHT22;77420;45.638;13.764;2024-03-22T13:29:36;23.20;46.00
75738;DHT22;77420;45.638;13.764;2024-03-22T13:32:02;23.30;44.20
75738;DHT22;77420;45.638;13.764;2024-03-22T13:34:28;23.30;45.10
75738;DHT22;77420;45.638;13.764;2024-03-22T13:36:53;23.30;46.20
75738;DHT22;77420;45.638;13.764;2024-03-22T13:39:19;23.30;44.80
75738;DHT22;77420;45.638;13.764;2024-03-22T13:41:45;23.30;44.80
75738;DHT22;77420;45.638;13.764;2024-03-22T13:44:11;23.20;43.90
75738;DHT22;77420;45.638;13.764;2024-03-22T13:46:37;23.20;43.10
75738;DHT22;77420;45.638;13.764;2024-03-22T13:49:14;23.20;43.50
75738;DHT22;77420;45.638;13.764;2024-03-22T13:51:43;23.20;42.30
75738;DHT22;77420;45.638;13.764;2024-03-22T13:54:09;23.20;41.60
75738;DHT22;77420;45.638;13.764;2024-03-22T13:56:35;23.30;40.50
75738;DHT22;77420;45.638;13.764;2024-03-22T13:59:04;23.30;40.00
75738;DHT22;77420;45.638;13.764;2024-03-22T14:01:32;23.20;40.40
75738;DHT22;77420;45.638;13.764;2024-03-22T14:03:58;23.20;41.40
75738;DHT22;77420;45.638;13.764;2024-03-22T14:06:23;23.30;41.00
75738;DHT22;77420;45.638;13.764;2024-03-22T14:08:49;23.30;40.30
75738;DHT22;77420;45.638;13.764;2024-03-22T14:11:15;23.30;39.90
75738;DHT22;77420;45.638;13.764;2024-03-22T14:13:40;23.20;39.70
75738;DHT22;77420;45.638;13.764;2024-03-22T14:16:06;23.20;40.10
75738;DHT22;77420;45.638;13.764;2024-03-22T14:18:34;23.20;40.30
75738;DHT22;77420;45.638;13.764;2024-03-22T14:21:02;23.30;40.80
75738;DHT22;77420;45.638;13.764;2024-03-22T14:23:28;23.20;41.60
75738;DHT22;77420;45.638;13.764;2024-03-22T14:25:55;23.10;42.40
75738;DHT22;77420;45.638;13.764;2024-03-22T14:28:21;23.20;43.00
75738;DHT22;77420;45.638;13.764;2024-03-22T14:30:47;23.10;43.20
75738;DHT22;77420;45.638;13.764;2024-03-22T14:33:13;23.10;43.40
75738;DHT22;77420;45.638;13.764;2024-03-22T14:35:39;23.10;42.40
75738;DHT22;77420;45.638;13.764;2024-03-22T14:38:04;23.00;41.40
75738;DHT22;77420;45.638;13.764;2024-03-22T14:40:30;23.00;41.70
75738;DHT22;77420;45.638;13.764;2024-03-22T14:43:01;23.00;42.00
75738;DHT22;77420;45.638;13.764;2024-03-22T14:45:26;23.00;42.20
75738;DHT22;77420;45.638;13.764;2024-03-22T14:47:52;22.90;41.50
75738;DHT22;77420;45.638;13.764;2024-03-22T14:50:19;22.90;42.70
75738;DHT22;77420;45.638;13.764;2024-03-22T14:52:48;22.90;41.90
75738;DHT22;77420;45.638;13.764;2024-03-22T14:55:14;22.90;40.70
75738;DHT22;77420;45.638;13.764;2024-03-22T14:57:39;22.90;40.00
75738;DHT22;77420;45.638;13.764;2024-03-22T15:00:06;22.90;40.60
75738;DHT22;77420;45.638;13.764;2024-03-22T15:02:36;22.80;41.10
75738;DHT22;77420;45.638;13.764;2024-03-22T15:05:02;22.80;43.40
75738;DHT22;77420;45.638;13.764;2024-03-22T15:07:30;22.70;44.80
75738;DHT22;77420;45.638;13.764;2024-03-22T15:09:55;22.80;47.00
75738;DHT22;77420;45.638;13.764;2024-03-22T15:12:21;22.70;44.50