sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59859;BME280;45734;53.648;9.566;2022-10-16T00:02:41;100845.69;;;12.05;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:07:41;100845.22;;;12.02;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:12:41;100849.69;;;12.01;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:17:42;100851.38;;;12.02;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:22:42;100853.88;;;12.04;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:27:42;100856.03;;;12.08;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:32:43;100857.03;;;12.15;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:37:43;100860.69;;;12.22;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:42:43;100875.22;;;12.28;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:47:45;100883.22;;;12.28;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:52:50;100873.03;;;12.23;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T00:57:51;100872.88;;;12.17;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:02:54;100866.03;;;12.06;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:08:17;100877.59;;;11.98;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:13:26;100877.41;;;11.92;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:18:32;100876.91;;;11.88;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:29:09;100881.03;;;11.83;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:34:19;100882.38;;;11.78;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:39:24;100886.53;;;11.73;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:44:31;100888.72;;;11.69;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:49:35;100886.53;;;11.65;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:54:37;100893.34;;;11.59;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T01:59:44;100885.00;;;11.54;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:04:49;100885.66;;;11.48;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:09:51;100870.31;;;11.42;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:14:52;100880.47;;;11.38;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:19:54;100899.47;;;11.35;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:25:05;100903.63;;;11.29;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:30:27;100897.59;;;11.27;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:35:30;100894.44;;;11.24;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:40:31;100895.72;;;11.20;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:45:32;100903.53;;;11.13;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:50:33;100899.03;;;11.05;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T02:55:33;100901.34;;;11.00;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:00:33;100898.47;;;10.94;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:05:34;100897.13;;;10.90;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:10:34;100888.63;;;10.86;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:15:34;100892.44;;;10.83;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:20:35;100888.09;;;10.82;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:25:35;100886.09;;;10.84;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:30:35;100883.44;;;10.84;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:35:36;100893.13;;;10.85;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:40:36;100901.94;;;10.86;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:45:37;100910.63;;;10.88;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:50:37;100906.44;;;10.85;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T03:55:37;100906.44;;;10.85;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:00:42;100922.25;;;10.87;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:05:42;100920.41;;;10.87;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:10:43;100933.09;;;10.94;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:15:45;100936.47;;;10.96;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:20:45;100925.78;;;10.96;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:25:46;100924.81;;;10.97;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:30:46;100926.59;;;10.88;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:35:46;100948.13;;;10.95;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:40:46;100952.81;;;11.01;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:45:47;100948.31;;;11.01;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:50:48;100944.34;;;11.05;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T04:55:49;100956.91;;;11.21;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:00:49;100951.09;;;11.26;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:05:50;100969.97;;;11.32;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:10:50;100977.97;;;11.32;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:15:50;100985.31;;;11.39;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:20:51;100972.66;;;11.41;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:25:52;100977.47;;;11.37;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:30:53;100990.53;;;11.56;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:35:54;100993.06;;;11.58;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:40:54;100991.69;;;11.54;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:46:05;100987.69;;;11.50;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:51:08;100986.66;;;11.43;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T05:56:10;100991.66;;;11.38;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:01:15;100985.13;;;11.40;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:06:22;100995.97;;;11.39;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:11:28;100993.31;;;11.39;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:16:29;101005.50;;;11.41;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:21:29;101017.38;;;11.47;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:26:30;101023.72;;;11.54;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:31:31;101017.94;;;11.67;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:36:33;101035.09;;;11.98;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:41:34;101025.47;;;12.63;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:46:35;101044.06;;;14.38;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:51:35;101044.34;;;15.04;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T06:56:40;101054.41;;;14.18;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:01:40;101056.03;;;13.57;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:06:41;101059.31;;;13.36;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:11:41;101077.53;;;13.32;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:16:42;101082.81;;;13.96;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:21:42;101092.41;;;15.73;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:26:44;101100.75;;;15.49;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:31:45;101098.47;;;15.08;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:36:50;101108.94;;;14.48;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:41:53;101122.75;;;14.14;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:46:56;101110.84;;;13.77;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:51:57;101111.44;;;14.27;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T07:56:57;101137.06;;;14.84;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:01:58;101144.97;;;14.77;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:06:58;101139.47;;;14.47;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:11:58;101142.25;;;15.23;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:16:59;101142.84;;;14.96;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:21:59;101152.66;;;14.80;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:27:03;101144.88;;;14.70;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:32:03;101147.94;;;16.17;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:37:04;101151.50;;;17.18;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:42:32;101167.41;;;17.98;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:53:03;101187.91;;;18.40;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T08:58:13;101196.47;;;17.46;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:03:42;101188.88;;;17.28;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:15:01;101215.41;;;17.59;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:25:23;101201.69;;;17.26;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:30:27;101218.78;;;17.40;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:35:38;101216.09;;;17.68;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:40:42;101224.38;;;17.95;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:45:43;101234.94;;;18.31;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:50:43;101231.16;;;18.19;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T09:55:51;101234.47;;;17.58;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T10:00:53;101225.94;;;17.54;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T10:05:54;101248.03;;;17.43;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T10:10:54;101259.97;;;17.34;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T10:15:55;101252.03;;;17.54;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T10:21:00;101256.75;;;17.73;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T10:26:10;101262.75;;;17.47;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T10:36:45;101281.03;;;17.52;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T10:41:56;101288.50;;;17.56;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:03:35;101311.28;;;17.32;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:08:42;101320.34;;;17.46;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:14:04;101313.72;;;17.27;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:19:19;101323.06;;;17.10;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:24:35;101328.72;;;17.15;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:29:46;101347.88;;;17.05;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:34:52;101347.78;;;16.84;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:39:58;101357.41;;;16.63;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:50:48;101372.72;;;16.48;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T11:55:50;101374.88;;;16.38;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T12:06:36;101382.63;;;16.18;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T12:11:38;101378.34;;;16.09;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T12:17:00;101388.31;;;16.00;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T12:22:01;101398.91;;;16.16;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T12:27:24;101401.06;;;16.21;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T12:42:33;101413.41;;;16.30;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T13:03:29;101439.84;;;16.41;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T13:09:00;101456.69;;;16.58;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T13:29:41;101480.59;;;16.53;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T13:34:46;101504.94;;;16.51;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T13:39:47;101503.50;;;16.64;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T13:44:50;101510.00;;;16.69;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T13:50:06;101512.69;;;16.69;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T13:55:18;101516.91;;;16.49;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:00:24;101530.09;;;16.21;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:05:26;101535.97;;;16.16;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:10:29;101539.28;;;16.26;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:15:32;101536.25;;;16.29;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:20:34;101549.31;;;16.33;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:25:34;101562.09;;;16.30;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:30:35;101570.50;;;16.27;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:35:38;101574.94;;;16.20;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:40:47;101580.00;;;16.15;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:45:52;101576.41;;;16.00;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:50:54;101587.22;;;15.83;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T14:55:54;101597.69;;;15.70;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:00:55;101601.03;;;15.64;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:05:56;101600.91;;;15.57;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:10:56;101607.00;;;15.43;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:15:56;101595.09;;;15.29;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:20:58;101600.66;;;15.20;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:25:58;101607.41;;;15.07;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:30:59;101617.13;;;14.92;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:36:00;101628.69;;;14.76;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:41:01;101634.38;;;14.65;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:46:08;101635.50;;;14.46;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:51:10;101636.63;;;14.27;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T15:56:10;101647.13;;;14.12;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:01:11;101649.91;;;13.94;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:06:13;101650.84;;;13.77;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:11:15;101654.44;;;13.59;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:16:16;101663.19;;;13.44;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:21:17;101665.22;;;13.24;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:31:27;101686.94;;;12.85;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:36:27;101690.75;;;12.64;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:41:29;101701.03;;;12.41;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:46:31;101715.34;;;12.22;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:51:32;101732.00;;;12.07;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T16:56:33;101737.25;;;11.98;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:01:34;101741.63;;;11.90;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:06:34;101749.06;;;11.76;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:11:34;101749.94;;;11.67;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:16:36;101764.44;;;11.55;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:21:37;101763.59;;;11.45;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:26:38;101780.72;;;11.32;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:31:40;101787.59;;;11.16;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:36:41;101792.63;;;10.99;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:41:46;101807.22;;;10.85;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:46:52;101819.09;;;10.72;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:51:53;101826.06;;;10.63;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T17:56:53;101834.72;;;10.55;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:01:53;101831.31;;;10.43;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:06:54;101841.78;;;10.35;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:11:59;101834.34;;;10.29;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:17:00;101832.78;;;10.27;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:22:01;101853.00;;;10.18;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:27:01;101860.56;;;10.13;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:32:01;101858.19;;;10.10;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:37:02;101884.81;;;10.10;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:42:02;101884.28;;;10.16;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:47:02;101886.41;;;10.22;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:52:03;101893.22;;;10.15;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T18:57:03;101888.69;;;10.06;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:02:03;101897.59;;;9.95;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:07:04;101886.16;;;9.83;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:12:04;101880.41;;;9.67;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:17:06;101895.50;;;9.45;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:22:06;101901.78;;;9.33;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:27:26;101907.03;;;9.23;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:32:26;101915.59;;;9.16;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:37:26;101920.56;;;9.09;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:42:27;101909.69;;;9.12;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:47:27;101925.53;;;9.02;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:52:27;101922.41;;;8.86;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T19:57:27;101925.53;;;8.80;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:02:28;101920.72;;;8.74;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:07:29;101918.03;;;8.63;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:12:29;101932.78;;;8.55;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:17:29;101942.44;;;8.56;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:22:29;101943.16;;;8.58;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:27:30;101954.72;;;8.57;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:32:30;101945.81;;;8.58;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:37:30;101943.84;;;8.49;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:42:31;101945.81;;;8.47;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:47:31;101948.97;;;8.52;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:52:32;101944.59;;;8.63;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T20:57:33;101951.84;;;8.60;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:02:33;101965.50;;;8.56;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:07:33;101973.31;;;8.57;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:12:34;101989.53;;;8.66;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:17:34;101996.06;;;8.73;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:22:34;102005.13;;;8.81;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:27:36;101999.72;;;8.94;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:32:37;102007.19;;;9.00;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:37:37;102002.47;;;9.04;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:42:38;102003.81;;;8.98;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:47:38;102003.34;;;8.93;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:52:38;102003.69;;;8.89;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T21:57:39;102007.41;;;8.86;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:02:39;102013.47;;;8.88;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:07:39;102017.94;;;8.88;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:12:39;102012.88;;;8.84;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:17:40;102000.44;;;8.85;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:22:41;102004.66;;;8.88;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:27:41;101986.06;;;8.99;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:32:41;101969.75;;;9.15;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:37:41;101981.09;;;9.28;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:42:42;101989.78;;;9.41;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:47:42;101997.16;;;9.49;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:52:42;101981.69;;;9.43;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T22:57:43;101979.88;;;9.32;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:02:43;101950.97;;;9.39;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:07:44;101944.78;;;9.61;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:12:45;101957.03;;;9.84;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:17:46;101948.22;;;10.05;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:22:46;101944.78;;;10.14;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:27:46;101941.34;;;10.23;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:32:47;101948.16;;;10.27;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:37:47;101938.41;;;10.26;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:42:47;101924.69;;;10.21;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:47:48;101922.66;;;10.13;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:52:48;101928.22;;;10.10;100.00
59859;BME280;45734;53.648;9.566;2022-10-16T23:57:48;101939.72;;;10.11;100.00
