sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2023-04-19T00:01:39;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:04:05;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:06:33;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:08:59;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:11:25;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:13:51;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:16:16;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:18:42;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:21:08;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:23:34;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:26:03;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:28:29;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:30:55;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:33:21;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:35:47;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:38:13;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:40:38;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:43:04;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:45:31;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:47:57;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:50:23;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:52:49;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:55:16;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T00:57:42;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:00:08;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:02:35;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:05:01;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:07:27;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:09:52;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:12:18;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:14:44;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:17:10;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:19:37;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:22:03;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:24:31;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:27:08;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:29:34;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:32:00;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:34:26;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:36:52;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:39:17;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:41:43;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:44:09;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:46:35;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:49:03;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:51:29;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:53:55;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:56:21;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T01:58:47;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:01:12;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:03:38;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:06:04;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:08:30;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:10:56;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:13:22;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:15:48;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:18:13;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:20:42;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:23:07;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:25:33;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:27:59;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:30:25;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:32:50;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:35:16;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:37:43;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:40:09;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:42:35;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:45:00;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:47:26;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:49:52;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:52:18;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:54:44;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:57:09;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T02:59:35;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:02:01;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:04:27;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:06:53;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:09:19;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:11:44;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:14:10;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:16:36;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:19:02;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:21:28;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:23:54;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:26:20;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:29:16;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:31:42;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:34:07;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:36:33;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:38:59;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:41:27;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:43:52;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:46:18;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:48:44;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:51:34;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:54:00;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:56:26;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T03:58:52;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:01:19;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:03:45;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:06:11;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:08:36;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:11:02;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:13:28;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:15:54;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:18:19;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:20:45;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:23:11;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:25:37;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:28:03;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:30:29;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:32:55;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:35:22;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:37:48;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:40:14;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:42:40;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:45:07;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:47:35;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:50:02;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:52:28;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:54:54;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:57:20;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T04:59:45;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:02:14;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:04:40;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:07:08;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:09:34;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:12:00;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:14:26;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:16:52;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:19:18;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:21:43;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:24:09;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:26:35;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:29:01;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:31:27;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:33:53;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:36:18;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:38:44;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:41:10;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:43:36;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:46:02;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:48:28;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:50:54;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:53:21;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:55:47;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T05:58:15;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:00:41;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:03:07;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:05:33;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:07:59;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:10:25;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:12:50;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:15:16;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:18:13;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:20:39;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:23:05;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:25:31;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:28:00;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:30:26;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:32:52;12.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:35:18;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:37:47;13.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:40:13;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:42:39;13.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:45:05;13.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:47:32;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:49:58;14.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:52:24;14.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:54:53;15.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:57:25;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T06:59:57;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:02:41;16.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:05:20;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:07:45;16.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:10:14;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:12:40;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:15:06;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:17:34;21.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:20:00;22.60;95.60
23568;DHT22;11962;50.838;4.430;2023-04-19T07:22:26;23.90;92.10
23568;DHT22;11962;50.838;4.430;2023-04-19T07:24:53;24.00;88.50
23568;DHT22;11962;50.838;4.430;2023-04-19T07:27:19;24.40;86.70
23568;DHT22;11962;50.838;4.430;2023-04-19T07:29:44;25.30;80.60
23568;DHT22;11962;50.838;4.430;2023-04-19T07:32:11;25.20;78.60
23568;DHT22;11962;50.838;4.430;2023-04-19T07:34:39;23.90;79.60
23568;DHT22;11962;50.838;4.430;2023-04-19T07:37:06;24.30;80.30
23568;DHT22;11962;50.838;4.430;2023-04-19T07:39:32;25.60;75.00
23568;DHT22;11962;50.838;4.430;2023-04-19T07:41:58;26.80;71.50
23568;DHT22;11962;50.838;4.430;2023-04-19T07:44:25;28.20;67.90
23568;DHT22;11962;50.838;4.430;2023-04-19T07:46:51;29.20;63.20
23568;DHT22;11962;50.838;4.430;2023-04-19T07:49:17;29.90;60.30
23568;DHT22;11962;50.838;4.430;2023-04-19T07:51:43;30.90;57.10
23568;DHT22;11962;50.838;4.430;2023-04-19T07:54:09;31.20;55.50
23568;DHT22;11962;50.838;4.430;2023-04-19T07:56:35;31.00;54.20
23568;DHT22;11962;50.838;4.430;2023-04-19T07:59:00;31.50;53.10
23568;DHT22;11962;50.838;4.430;2023-04-19T08:01:27;31.80;52.30
23568;DHT22;11962;50.838;4.430;2023-04-19T08:03:53;32.50;50.80
23568;DHT22;11962;50.838;4.430;2023-04-19T08:06:19;32.80;49.90
23568;DHT22;11962;50.838;4.430;2023-04-19T08:08:46;33.30;48.80
23568;DHT22;11962;50.838;4.430;2023-04-19T08:11:12;34.10;47.50
23568;DHT22;11962;50.838;4.430;2023-04-19T08:13:38;34.10;46.10
23568;DHT22;11962;50.838;4.430;2023-04-19T08:16:04;33.80;46.50
23568;DHT22;11962;50.838;4.430;2023-04-19T08:18:30;33.90;46.30
23568;DHT22;11962;50.838;4.430;2023-04-19T08:20:56;34.90;45.50
23568;DHT22;11962;50.838;4.430;2023-04-19T08:23:22;34.70;44.50
23568;DHT22;11962;50.838;4.430;2023-04-19T08:25:48;32.20;46.90
23568;DHT22;11962;50.838;4.430;2023-04-19T08:28:14;30.60;48.50
23568;DHT22;11962;50.838;4.430;2023-04-19T08:30:40;29.20;50.60
23568;DHT22;11962;50.838;4.430;2023-04-19T08:33:05;28.10;52.40
23568;DHT22;11962;50.838;4.430;2023-04-19T08:35:33;27.40;54.00
23568;DHT22;11962;50.838;4.430;2023-04-19T08:38:00;28.00;54.20
23568;DHT22;11962;50.838;4.430;2023-04-19T08:40:28;28.80;52.10
23568;DHT22;11962;50.838;4.430;2023-04-19T08:42:56;28.90;51.30
23568;DHT22;11962;50.838;4.430;2023-04-19T08:45:27;27.70;53.20
23568;DHT22;11962;50.838;4.430;2023-04-19T08:47:53;27.70;53.20
23568;DHT22;11962;50.838;4.430;2023-04-19T08:50:20;28.00;53.60
23568;DHT22;11962;50.838;4.430;2023-04-19T08:52:48;29.20;52.00
23568;DHT22;11962;50.838;4.430;2023-04-19T08:55:14;29.70;51.00
23568;DHT22;11962;50.838;4.430;2023-04-19T08:57:40;31.00;49.40
23568;DHT22;11962;50.838;4.430;2023-04-19T09:00:07;31.20;48.30
23568;DHT22;11962;50.838;4.430;2023-04-19T09:02:45;32.20;47.60
23568;DHT22;11962;50.838;4.430;2023-04-19T09:05:13;34.00;45.70
23568;DHT22;11962;50.838;4.430;2023-04-19T09:07:39;35.30;43.90
23568;DHT22;11962;50.838;4.430;2023-04-19T09:10:06;36.30;42.10
23568;DHT22;11962;50.838;4.430;2023-04-19T09:12:35;37.10;41.30
23568;DHT22;11962;50.838;4.430;2023-04-19T09:15:03;37.60;39.80
23568;DHT22;11962;50.838;4.430;2023-04-19T09:17:30;38.20;39.00
23568;DHT22;11962;50.838;4.430;2023-04-19T09:19:57;38.60;38.10
23568;DHT22;11962;50.838;4.430;2023-04-19T09:22:23;38.10;38.10
23568;DHT22;11962;50.838;4.430;2023-04-19T09:24:50;38.50;38.20
23568;DHT22;11962;50.838;4.430;2023-04-19T09:27:29;39.10;37.20
23568;DHT22;11962;50.838;4.430;2023-04-19T09:29:59;38.70;37.00
23568;DHT22;11962;50.838;4.430;2023-04-19T09:32:25;38.40;37.00
23568;DHT22;11962;50.838;4.430;2023-04-19T09:34:56;37.60;37.20
23568;DHT22;11962;50.838;4.430;2023-04-19T09:37:23;35.10;38.80
23568;DHT22;11962;50.838;4.430;2023-04-19T09:39:49;32.80;42.00
23568;DHT22;11962;50.838;4.430;2023-04-19T09:42:15;30.90;44.10
23568;DHT22;11962;50.838;4.430;2023-04-19T09:45:00;31.10;44.90
23568;DHT22;11962;50.838;4.430;2023-04-19T09:47:27;32.70;42.70
23568;DHT22;11962;50.838;4.430;2023-04-19T09:50:10;32.70;42.70
23568;DHT22;11962;50.838;4.430;2023-04-19T09:52:36;33.10;42.30
23568;DHT22;11962;50.838;4.430;2023-04-19T09:55:04;33.80;42.20
23568;DHT22;11962;50.838;4.430;2023-04-19T09:57:32;34.00;41.40
23568;DHT22;11962;50.838;4.430;2023-04-19T09:59:59;34.20;41.30
23568;DHT22;11962;50.838;4.430;2023-04-19T10:02:29;35.10;40.20
23568;DHT22;11962;50.838;4.430;2023-04-19T10:04:57;35.80;39.80
23568;DHT22;11962;50.838;4.430;2023-04-19T10:07:23;36.50;38.50
23568;DHT22;11962;50.838;4.430;2023-04-19T10:09:50;37.60;37.70
23568;DHT22;11962;50.838;4.430;2023-04-19T10:12:19;37.70;37.10
23568;DHT22;11962;50.838;4.430;2023-04-19T10:14:45;37.50;37.60
23568;DHT22;11962;50.838;4.430;2023-04-19T10:17:12;38.30;36.80
23568;DHT22;11962;50.838;4.430;2023-04-19T10:19:39;38.00;36.90
23568;DHT22;11962;50.838;4.430;2023-04-19T10:22:06;37.70;36.20
23568;DHT22;11962;50.838;4.430;2023-04-19T10:24:33;37.70;36.50
23568;DHT22;11962;50.838;4.430;2023-04-19T10:29:59;38.60;35.50
23568;DHT22;11962;50.838;4.430;2023-04-19T10:32:45;38.60;35.20
23568;DHT22;11962;50.838;4.430;2023-04-19T10:38:12;34.60;37.80
23568;DHT22;11962;50.838;4.430;2023-04-19T10:43:18;35.00;38.70
23568;DHT22;11962;50.838;4.430;2023-04-19T10:45:45;34.60;38.00
23568;DHT22;11962;50.838;4.430;2023-04-19T10:48:50;33.60;39.00
23568;DHT22;11962;50.838;4.430;2023-04-19T10:51:20;34.00;39.20
23568;DHT22;11962;50.838;4.430;2023-04-19T10:53:59;33.20;39.70
23568;DHT22;11962;50.838;4.430;2023-04-19T11:01:47;31.00;42.10
23568;DHT22;11962;50.838;4.430;2023-04-19T11:04:56;31.30;42.20
23568;DHT22;11962;50.838;4.430;2023-04-19T11:07:10;31.30;42.20
23568;DHT22;11962;50.838;4.430;2023-04-19T11:09:44;30.10;43.20
23568;DHT22;11962;50.838;4.430;2023-04-19T11:12:17;28.90;44.70
23568;DHT22;11962;50.838;4.430;2023-04-19T11:14:53;28.60;45.80
23568;DHT22;11962;50.838;4.430;2023-04-19T11:17:24;28.40;45.70
23568;DHT22;11962;50.838;4.430;2023-04-19T11:22:17;27.70;47.20
23568;DHT22;11962;50.838;4.430;2023-04-19T11:24:46;28.00;46.20
23568;DHT22;11962;50.838;4.430;2023-04-19T11:27:12;27.70;46.20
23568;DHT22;11962;50.838;4.430;2023-04-19T11:29:38;27.10;47.30
23568;DHT22;11962;50.838;4.430;2023-04-19T11:32:04;27.30;46.60
23568;DHT22;11962;50.838;4.430;2023-04-19T11:34:35;27.00;47.10
23568;DHT22;11962;50.838;4.430;2023-04-19T11:37:01;26.50;47.70
23568;DHT22;11962;50.838;4.430;2023-04-19T11:39:27;26.00;48.60
23568;DHT22;11962;50.838;4.430;2023-04-19T11:41:53;26.60;48.30
23568;DHT22;11962;50.838;4.430;2023-04-19T11:44:19;27.80;46.30
23568;DHT22;11962;50.838;4.430;2023-04-19T11:47:02;27.40;45.50
23568;DHT22;11962;50.838;4.430;2023-04-19T11:49:30;26.70;46.50
23568;DHT22;11962;50.838;4.430;2023-04-19T11:51:57;25.90;47.60
23568;DHT22;11962;50.838;4.430;2023-04-19T11:54:24;25.50;48.20
23568;DHT22;11962;50.838;4.430;2023-04-19T11:57:07;25.60;48.90
23568;DHT22;11962;50.838;4.430;2023-04-19T11:59:34;25.50;48.30
23568;DHT22;11962;50.838;4.430;2023-04-19T12:02:10;25.50;47.40
23568;DHT22;11962;50.838;4.430;2023-04-19T12:04:37;25.20;47.80
23568;DHT22;11962;50.838;4.430;2023-04-19T12:07:04;24.70;48.80
23568;DHT22;11962;50.838;4.430;2023-04-19T12:09:33;24.40;49.80
23568;DHT22;11962;50.838;4.430;2023-04-19T12:12:00;24.00;49.80
23568;DHT22;11962;50.838;4.430;2023-04-19T12:14:27;23.80;50.00
23568;DHT22;11962;50.838;4.430;2023-04-19T12:17:12;23.50;50.10
23568;DHT22;11962;50.838;4.430;2023-04-19T12:19:46;23.20;50.50
23568;DHT22;11962;50.838;4.430;2023-04-19T12:22:17;23.10;50.70
23568;DHT22;11962;50.838;4.430;2023-04-19T12:24:52;22.70;50.90
23568;DHT22;11962;50.838;4.430;2023-04-19T12:27:18;22.50;51.30
23568;DHT22;11962;50.838;4.430;2023-04-19T12:29:44;22.30;51.80
23568;DHT22;11962;50.838;4.430;2023-04-19T12:32:10;22.20;51.60
23568;DHT22;11962;50.838;4.430;2023-04-19T12:34:36;22.20;51.60
23568;DHT22;11962;50.838;4.430;2023-04-19T12:37:02;22.10;50.60
23568;DHT22;11962;50.838;4.430;2023-04-19T12:39:30;21.90;50.70
23568;DHT22;11962;50.838;4.430;2023-04-19T12:41:56;21.80;50.40
23568;DHT22;11962;50.838;4.430;2023-04-19T12:44:22;21.80;49.90
23568;DHT22;11962;50.838;4.430;2023-04-19T12:46:48;21.60;50.00
23568;DHT22;11962;50.838;4.430;2023-04-19T12:49:17;21.60;50.30
23568;DHT22;11962;50.838;4.430;2023-04-19T12:51:44;21.50;50.00
23568;DHT22;11962;50.838;4.430;2023-04-19T12:54:12;21.40;50.00
23568;DHT22;11962;50.838;4.430;2023-04-19T12:56:37;21.30;50.00
23568;DHT22;11962;50.838;4.430;2023-04-19T12:59:03;21.20;49.40
23568;DHT22;11962;50.838;4.430;2023-04-19T13:01:31;21.10;49.30
23568;DHT22;11962;50.838;4.430;2023-04-19T13:03:57;21.00;49.00
23568;DHT22;11962;50.838;4.430;2023-04-19T13:06:23;21.00;49.70
23568;DHT22;11962;50.838;4.430;2023-04-19T13:08:48;20.90;50.10
23568;DHT22;11962;50.838;4.430;2023-04-19T13:11:15;20.90;49.80
23568;DHT22;11962;50.838;4.430;2023-04-19T13:13:47;20.80;50.00
23568;DHT22;11962;50.838;4.430;2023-04-19T13:16:13;20.60;49.90
23568;DHT22;11962;50.838;4.430;2023-04-19T13:18:38;20.60;49.60
23568;DHT22;11962;50.838;4.430;2023-04-19T13:21:04;20.60;49.30
23568;DHT22;11962;50.838;4.430;2023-04-19T13:23:30;20.40;48.90
23568;DHT22;11962;50.838;4.430;2023-04-19T13:25:56;20.40;48.30
23568;DHT22;11962;50.838;4.430;2023-04-19T13:28:22;20.30;48.50
23568;DHT22;11962;50.838;4.430;2023-04-19T13:30:48;20.30;48.20
23568;DHT22;11962;50.838;4.430;2023-04-19T13:33:13;20.20;47.70
23568;DHT22;11962;50.838;4.430;2023-04-19T13:35:39;20.10;47.30
23568;DHT22;11962;50.838;4.430;2023-04-19T13:38:05;20.10;47.00
23568;DHT22;11962;50.838;4.430;2023-04-19T13:40:31;20.00;46.30
23568;DHT22;11962;50.838;4.430;2023-04-19T13:42:57;19.90;46.90
23568;DHT22;11962;50.838;4.430;2023-04-19T13:45:23;19.90;47.00
23568;DHT22;11962;50.838;4.430;2023-04-19T13:47:49;19.90;47.10
23568;DHT22;11962;50.838;4.430;2023-04-19T13:50:14;19.90;46.40
23568;DHT22;11962;50.838;4.430;2023-04-19T13:52:40;19.70;46.50
23568;DHT22;11962;50.838;4.430;2023-04-19T13:55:06;19.80;46.80
23568;DHT22;11962;50.838;4.430;2023-04-19T13:57:32;19.70;44.70
23568;DHT22;11962;50.838;4.430;2023-04-19T13:59:58;19.60;43.60
23568;DHT22;11962;50.838;4.430;2023-04-19T14:02:24;19.50;43.50
23568;DHT22;11962;50.838;4.430;2023-04-19T14:04:49;19.50;43.90
23568;DHT22;11962;50.838;4.430;2023-04-19T14:07:15;19.50;43.70
23568;DHT22;11962;50.838;4.430;2023-04-19T14:09:41;19.40;43.60
23568;DHT22;11962;50.838;4.430;2023-04-19T14:12:07;19.30;43.80
23568;DHT22;11962;50.838;4.430;2023-04-19T14:14:33;19.30;43.30
23568;DHT22;11962;50.838;4.430;2023-04-19T14:16:59;19.20;43.00
23568;DHT22;11962;50.838;4.430;2023-04-19T14:19:25;19.30;42.60
23568;DHT22;11962;50.838;4.430;2023-04-19T14:21:51;19.30;42.30
23568;DHT22;11962;50.838;4.430;2023-04-19T14:24:17;19.20;41.50
23568;DHT22;11962;50.838;4.430;2023-04-19T14:26:42;19.20;41.90
23568;DHT22;11962;50.838;4.430;2023-04-19T14:29:08;19.20;41.50
23568;DHT22;11962;50.838;4.430;2023-04-19T14:31:34;19.20;42.30
23568;DHT22;11962;50.838;4.430;2023-04-19T14:33:59;19.20;42.30
23568;DHT22;11962;50.838;4.430;2023-04-19T14:36:25;19.20;42.00
23568;DHT22;11962;50.838;4.430;2023-04-19T14:38:51;19.20;42.40
23568;DHT22;11962;50.838;4.430;2023-04-19T14:41:17;19.20;42.20
23568;DHT22;11962;50.838;4.430;2023-04-19T14:43:43;19.20;41.90
23568;DHT22;11962;50.838;4.430;2023-04-19T14:46:08;19.20;42.10
23568;DHT22;11962;50.838;4.430;2023-04-19T14:48:34;19.20;41.90
23568;DHT22;11962;50.838;4.430;2023-04-19T14:51:00;19.10;42.50
23568;DHT22;11962;50.838;4.430;2023-04-19T14:53:26;19.10;42.90
23568;DHT22;11962;50.838;4.430;2023-04-19T14:55:51;19.10;43.00
23568;DHT22;11962;50.838;4.430;2023-04-19T14:58:17;19.10;42.50
23568;DHT22;11962;50.838;4.430;2023-04-19T15:00:43;19.00;42.50
23568;DHT22;11962;50.838;4.430;2023-04-19T15:03:09;18.90;43.00
23568;DHT22;11962;50.838;4.430;2023-04-19T15:05:35;18.90;43.50
23568;DHT22;11962;50.838;4.430;2023-04-19T15:08:01;19.00;43.70
23568;DHT22;11962;50.838;4.430;2023-04-19T15:10:27;19.00;43.10
23568;DHT22;11962;50.838;4.430;2023-04-19T15:12:52;18.90;43.60
23568;DHT22;11962;50.838;4.430;2023-04-19T15:15:18;19.00;43.80
23568;DHT22;11962;50.838;4.430;2023-04-19T15:17:44;19.00;43.90
23568;DHT22;11962;50.838;4.430;2023-04-19T15:20:10;19.00;43.80
23568;DHT22;11962;50.838;4.430;2023-04-19T15:22:35;18.80;43.30
23568;DHT22;11962;50.838;4.430;2023-04-19T15:25:01;18.80;43.00
23568;DHT22;11962;50.838;4.430;2023-04-19T15:27:27;18.80;42.80
23568;DHT22;11962;50.838;4.430;2023-04-19T15:29:53;18.80;42.40
23568;DHT22;11962;50.838;4.430;2023-04-19T15:32:19;18.80;42.20
23568;DHT22;11962;50.838;4.430;2023-04-19T15:34:45;18.80;42.10
23568;DHT22;11962;50.838;4.430;2023-04-19T15:37:11;18.80;42.00
23568;DHT22;11962;50.838;4.430;2023-04-19T15:39:36;18.80;41.30
23568;DHT22;11962;50.838;4.430;2023-04-19T15:42:02;18.60;40.90
23568;DHT22;11962;50.838;4.430;2023-04-19T15:44:28;18.60;41.80
23568;DHT22;11962;50.838;4.430;2023-04-19T15:46:54;18.60;41.40