sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-04-12T00:01:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:03:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:06:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:08:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:11:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:13:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:16:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:18:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:21:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:23:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:25:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:28:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:30:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:33:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:35:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:38:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:40:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:43:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:45:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:48:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:50:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:52:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:55:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T00:57:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:00:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:02:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:05:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:13:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:16:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:18:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:21:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:28:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:30:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:33:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:35:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:38:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:40:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:43:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:45:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:47:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:50:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:52:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:55:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T01:57:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:00:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:02:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:05:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:07:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:09:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:12:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:14:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:17:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:19:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:22:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:24:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:27:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:29:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:31:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:34:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:36:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:39:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:41:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:44:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:46:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:49:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:51:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:54:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:56:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T02:58:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:01:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:03:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:06:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:08:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:11:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:13:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:15:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:18:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:20:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:23:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:25:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:28:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:30:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:33:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:35:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:37:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:40:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:42:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:45:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:47:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:50:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:52:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:54:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:57:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T03:59:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:02:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:04:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:06:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:09:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:11:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:14:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:16:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:19:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:21:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:24:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:26:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:28:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:31:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:33:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:36:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:38:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:41:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:43:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:46:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:48:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:51:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:53:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:56:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T04:58:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:00:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:03:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:05:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:08:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:10:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:13:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:15:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:17:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:20:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:22:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:25:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:27:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:30:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:32:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:34:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:37:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:39:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:42:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:44:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:47:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:49:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:51:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:54:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:56:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T05:59:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:01:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:04:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:06:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:08:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:11:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:13:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:16:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:18:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:21:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:23:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:26:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:28:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:30:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:33:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:35:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:38:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:40:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:43:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:45:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:47:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:50:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:52:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:55:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T06:57:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:00:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:02:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:04:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:07:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:09:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:12:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:14:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:17:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:19:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:22:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:24:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:27:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:29:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:31:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:34:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:36:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:39:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:41:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:44:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:46:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:48:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:51:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:53:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:56:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T07:58:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:01:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:03:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:05:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:08:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:10:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:13:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:15:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:18:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:20:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:22:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:25:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:27:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:30:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:32:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:35:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:37:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:39:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:42:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:44:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:47:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:49:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:52:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:54:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:57:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T08:59:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:01:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:04:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:06:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:09:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:11:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:14:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:16:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:19:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:21:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:24:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:26:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:29:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:31:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:34:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:36:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:39:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:41:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:44:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:46:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:48:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:51:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:53:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:56:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T09:58:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:01:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:03:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:06:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:08:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:11:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:13:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:15:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:18:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:20:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:23:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:25:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:28:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:30:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:33:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:35:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:38:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:43:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:45:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:48:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:51:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:53:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T10:58:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:01:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:06:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:09:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:11:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:14:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:19:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:21:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:24:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:26:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:29:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:31:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:34:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:36:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:38:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:41:21;94.80;5.00;116.51;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:43:46;96.92;5.00;115.98;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:46:12;74.05;42.59;101.70;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:48:37;91.09;5.00;115.18;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:51:20;84.09;5.00;108.20;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:53:51;85.04;5.00;110.75;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:56:16;100.72;5.00;114.49;;
53702;Laerm;39594;52.194;9.886;2023-04-12T11:58:47;93.40;5.00;115.33;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:01:13;101.30;5.00;115.74;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:03:38;101.43;5.00;116.19;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:06:04;102.10;5.00;116.48;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:08:30;94.94;5.00;115.78;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:10:59;85.02;5.00;113.01;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:13:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:16:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:18:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:21:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:23:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:26:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:28:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:30:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:33:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:35:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:38:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:40:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:43:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:45:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:47:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:50:22;82.90;5.00;111.34;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:52:48;78.29;43.44;107.41;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:55:14;92.54;5.00;114.51;;
53702;Laerm;39594;52.194;9.886;2023-04-12T12:57:43;97.94;5.00;115.51;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:00:09;88.50;5.00;109.68;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:02:37;89.96;5.00;112.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:05:03;96.96;5.00;115.31;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:07:28;88.33;5.00;114.64;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:09:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:12:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:14:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:17:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:19:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:22:01;92.20;5.00;113.37;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:24:27;95.90;5.00;115.50;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:26:52;100.10;5.00;116.16;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:29:17;94.40;5.00;113.67;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:31:45;97.63;5.00;115.86;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:34:11;96.68;5.00;115.71;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:36:36;93.89;5.00;115.55;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:39:01;97.70;5.00;116.02;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:41:26;90.96;5.00;112.85;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:43:52;95.52;5.00;115.21;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:46:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:48:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:51:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:53:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:55:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T13:58:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:00:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:03:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:05:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:08:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:10:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:12:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:15:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:17:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:20:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:22:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:25:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:27:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:29:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:32:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-12T14:34:49;5.00;5.00;5.00;;