sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28927;BME280;16038;47.692;9.400;2023-04-23T00:02:05;96083.19;;;11.57;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:04:30;96080.81;;;11.48;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:06:59;96077.31;;;11.58;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:09:24;96082.06;;;11.69;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:11:53;96069.91;;;11.77;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:14:19;96082.06;;;11.86;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:16:44;96082.91;;;11.94;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:19:10;96084.84;;;11.94;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:21:35;96089.19;;;12.13;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:24:00;96088.78;;;12.03;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:26:26;96090.75;;;11.96;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:28:51;96088.38;;;11.91;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:31:16;96096.19;;;11.89;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:33:42;96093.41;;;11.71;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:36:07;96086.69;;;11.54;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:38:32;96087.06;;;11.48;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:40:58;96093.72;;;11.40;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:43:23;96091.81;;;11.55;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:45:48;96090.28;;;11.72;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:48:15;96084.81;;;11.69;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:50:40;96086.75;;;11.72;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:53:06;96087.13;;;11.74;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:55:31;96093.44;;;11.74;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T00:57:57;96094.22;;;11.82;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:00:22;96093.44;;;11.78;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:02:48;96089.09;;;11.77;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:05:14;96094.97;;;11.75;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:07:41;96095.00;;;11.79;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:10:08;96096.94;;;11.71;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:12:33;96098.91;;;11.67;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:14:59;96096.16;;;11.67;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:17:24;96103.22;;;11.72;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:19:50;96096.53;;;11.62;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:22:16;96109.00;;;11.45;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:24:41;96110.19;;;11.44;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:27:10;96107.88;;;11.57;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:29:36;96115.34;;;11.60;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:32:02;96111.41;;;11.61;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:34:29;96124.75;;;11.62;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:36:54;96124.34;;;11.60;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:39:20;96126.31;;;11.56;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:41:45;96127.44;;;11.52;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:44:11;96134.50;;;11.49;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:46:36;96141.91;;;11.48;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:49:02;96145.47;;;11.53;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:51:28;96148.22;;;11.53;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:53:54;96146.25;;;11.50;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:56:21;96150.16;;;11.48;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T01:58:49;96142.31;;;11.43;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:01:15;96157.56;;;11.37;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:03:41;96154.47;;;11.50;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:06:06;96152.94;;;11.59;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:08:31;96156.50;;;11.67;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:10:57;96149.81;;;11.64;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:13:22;96153.31;;;11.54;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:15:47;96160.31;;;11.44;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:18:12;96162.19;;;11.22;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:20:38;96155.91;;;11.18;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:23:05;96158.13;;;10.98;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:25:31;96155.34;;;10.91;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:27:57;96162.78;;;10.90;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:30:23;96163.16;;;10.89;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:32:49;96159.25;;;10.90;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:35:15;96169.47;;;10.93;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:37:41;96168.22;;;10.83;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:40:06;96166.56;;;10.68;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:42:32;96166.09;;;10.62;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:44:57;96173.16;;;10.63;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:47:22;96172.69;;;10.54;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:49:48;96176.47;;;10.39;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:52:13;96178.81;;;10.37;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:54:38;96180.72;;;10.32;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:57:04;96177.91;;;10.25;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T02:59:29;96170.97;;;10.35;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:01:54;96178.72;;;10.29;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:04:20;96180.72;;;10.32;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:06:45;96177.22;;;10.32;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:09:10;96174.59;;;10.46;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:11:36;96172.28;;;10.48;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:14:02;96171.16;;;10.57;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:16:27;96171.63;;;10.69;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:18:52;96170.91;;;10.76;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:21:18;96166.19;;;10.73;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:23:43;96172.84;;;10.72;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:26:08;96172.41;;;10.66;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:28:33;96175.34;;;10.43;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:30:59;96184.25;;;10.33;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:33:24;96183.41;;;10.29;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:35:49;96178.69;;;10.26;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:38:15;96180.75;;;10.36;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:40:40;96178.44;;;10.38;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:43:05;96177.16;;;10.28;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:45:30;96180.28;;;10.30;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:47:56;96164.31;;;10.32;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:50:21;96172.78;;;10.24;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:52:46;96178.59;;;10.19;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:55:12;96170.16;;;10.31;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T03:57:37;96177.34;;;10.46;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:00:03;96166.75;;;10.45;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:02:29;96164.00;;;10.41;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:04:54;96178.50;;;10.45;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:07:20;96177.22;;;10.32;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:09:46;96167.41;;;10.31;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:12:13;96173.59;;;10.28;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:14:39;96176.84;;;10.33;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:17:04;96171.69;;;10.28;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:19:31;96164.16;;;10.18;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:21:57;96172.66;;;10.09;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:24:22;96169.19;;;10.12;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:26:49;96179.81;;;10.21;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:29:17;96171.38;;;10.33;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:31:44;96169.06;;;10.39;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:34:10;96160.94;;;10.50;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:36:38;96167.16;;;10.47;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:39:03;96170.25;;;10.42;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:41:29;96173.00;;;10.45;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:43:54;96170.66;;;10.44;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:46:20;96171.41;;;10.37;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:48:48;96175.69;;;10.38;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:51:13;96178.09;;;10.43;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:53:39;96181.31;;;10.56;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:56:04;96181.00;;;10.65;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T04:58:29;96182.50;;;10.59;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:00:55;96186.06;;;10.63;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:03:21;96186.09;;;10.66;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:05:46;96180.91;;;10.54;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:08:12;96178.84;;;10.40;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:10:41;96176.91;;;10.41;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:13:06;96177.28;;;10.39;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:15:31;96175.66;;;10.35;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:17:56;96180.84;;;10.47;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:20:22;96175.69;;;10.38;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:22:47;96179.28;;;10.46;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:25:12;96178.00;;;10.32;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:27:38;96169.69;;;10.25;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:30:05;96173.25;;;9.92;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:32:30;96172.75;;;9.79;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:34:56;96170.81;;;9.80;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:37:21;96181.03;;;9.86;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:39:46;96174.84;;;9.93;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:42:12;96165.81;;;9.89;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:44:37;96162.34;;;9.95;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:47:02;96167.41;;;9.93;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:49:28;96165.38;;;10.24;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:51:54;96158.56;;;10.48;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:54:19;96161.44;;;10.66;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:56:44;96167.06;;;10.84;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T05:59:10;96174.19;;;11.00;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:01:35;96173.75;;;10.94;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:04:01;96178.47;;;10.94;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:06:26;96176.09;;;10.92;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:08:52;96176.88;;;10.93;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:11:17;96175.38;;;10.99;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:13:42;96179.34;;;11.12;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:16:08;96180.56;;;11.15;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:18:33;96182.53;;;11.21;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:20:58;96180.09;;;11.09;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:23:28;96184.38;;;11.03;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:25:54;96189.53;;;11.12;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:28:19;96187.56;;;11.12;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:30:44;96180.94;;;11.13;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:33:09;96170.78;;;11.17;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:35:35;96171.97;;;11.27;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:38:00;96180.25;;;11.34;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:40:25;96170.09;;;11.38;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:42:51;96171.59;;;11.25;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:45:16;96170.09;;;11.35;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:47:42;96169.78;;;11.51;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:50:07;96162.38;;;11.65;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:52:33;96165.69;;;11.19;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:54:58;96160.50;;;11.03;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:57:23;96153.56;;;11.17;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T06:59:49;96150.59;;;11.54;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:02:15;96144.78;;;11.81;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:04:40;96143.72;;;12.21;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:07:05;96149.59;;;12.31;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:09:31;96149.59;;;12.31;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:11:56;96143.31;;;12.34;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:14:21;96157.84;;;12.31;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:16:46;96157.06;;;12.34;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:19:12;96153.47;;;12.08;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:21:37;96151.94;;;12.18;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:24:02;96143.31;;;12.27;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:26:34;96139.78;;;12.26;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:28:59;96137.44;;;12.28;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:31:25;96143.31;;;12.62;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:33:51;96142.50;;;12.73;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:36:16;96139.00;;;12.47;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:38:41;96128.41;;;12.46;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:41:07;96129.59;;;12.73;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:43:32;96124.47;;;12.68;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:45:57;96116.66;;;12.45;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:48:22;96118.22;;;12.39;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:50:48;96109.94;;;12.78;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:53:13;96112.69;;;12.86;100.00
28927;BME280;16038;47.692;9.400;2023-04-23T07:55:38;96108.25;;;13.20;98.72
28927;BME280;16038;47.692;9.400;2023-04-23T07:58:04;96103.84;;;13.48;97.82
28927;BME280;16038;47.692;9.400;2023-04-23T08:00:29;96101.53;;;13.32;97.68
28927;BME280;16038;47.692;9.400;2023-04-23T08:02:54;96098.63;;;13.68;96.62
28927;BME280;16038;47.692;9.400;2023-04-23T08:05:20;96112.28;;;13.86;93.61
28927;BME280;16038;47.692;9.400;2023-04-23T08:07:46;96111.00;;;14.61;90.36
28927;BME280;16038;47.692;9.400;2023-04-23T08:10:11;96108.03;;;14.34;91.35
28927;BME280;16038;47.692;9.400;2023-04-23T08:12:37;96109.09;;;13.95;92.34
28927;BME280;16038;47.692;9.400;2023-04-23T08:15:02;96111.41;;;14.04;94.81
28927;BME280;16038;47.692;9.400;2023-04-23T08:17:28;96098.44;;;14.49;89.24
28927;BME280;16038;47.692;9.400;2023-04-23T08:19:53;96094.94;;;13.93;90.19
28927;BME280;16038;47.692;9.400;2023-04-23T08:22:18;96099.34;;;14.84;88.02
28927;BME280;16038;47.692;9.400;2023-04-23T08:24:43;96088.69;;;15.55;84.71
28927;BME280;16038;47.692;9.400;2023-04-23T08:27:10;96088.44;;;15.12;89.37
28927;BME280;16038;47.692;9.400;2023-04-23T08:29:35;96085.34;;;16.25;80.21
28927;BME280;16038;47.692;9.400;2023-04-23T08:32:01;96084.47;;;16.56;75.24
28927;BME280;16038;47.692;9.400;2023-04-23T08:34:26;96081.09;;;17.32;70.28
28927;BME280;16038;47.692;9.400;2023-04-23T08:36:51;96076.38;;;17.89;67.22
28927;BME280;16038;47.692;9.400;2023-04-23T08:39:17;96076.94;;;17.44;69.60
28927;BME280;16038;47.692;9.400;2023-04-23T08:41:42;96074.91;;;15.21;84.17
28927;BME280;16038;47.692;9.400;2023-04-23T08:44:14;96079.06;;;16.49;75.97
28927;BME280;16038;47.692;9.400;2023-04-23T08:46:42;96074.91;;;16.60;71.56
28927;BME280;16038;47.692;9.400;2023-04-23T08:49:07;96071.13;;;13.68;89.98
28927;BME280;16038;47.692;9.400;2023-04-23T08:51:37;96069.91;;;15.12;86.54
28927;BME280;16038;47.692;9.400;2023-04-23T08:54:06;96073.22;;;14.58;85.60
28927;BME280;16038;47.692;9.400;2023-04-23T08:56:35;96063.47;;;14.88;84.28
28927;BME280;16038;47.692;9.400;2023-04-23T08:59:01;96055.81;;;15.95;82.20
28927;BME280;16038;47.692;9.400;2023-04-23T09:01:28;96052.66;;;17.88;64.89
28927;BME280;16038;47.692;9.400;2023-04-23T09:03:53;96051.47;;;17.69;65.29
28927;BME280;16038;47.692;9.400;2023-04-23T09:06:19;96058.25;;;14.97;80.21
28927;BME280;16038;47.692;9.400;2023-04-23T09:08:45;96047.84;;;16.01;78.42
28927;BME280;16038;47.692;9.400;2023-04-23T09:11:10;96041.63;;;15.04;81.39
28927;BME280;16038;47.692;9.400;2023-04-23T09:13:36;96039.81;;;14.90;88.05
28927;BME280;16038;47.692;9.400;2023-04-23T09:16:02;96042.59;;;15.83;84.61
28927;BME280;16038;47.692;9.400;2023-04-23T09:18:29;96038.91;;;17.28;73.21
28927;BME280;16038;47.692;9.400;2023-04-23T09:20:54;96042.47;;;18.18;62.77
28927;BME280;16038;47.692;9.400;2023-04-23T09:23:20;96037.44;;;18.29;61.92
28927;BME280;16038;47.692;9.400;2023-04-23T09:25:45;96030.94;;;18.36;64.26
28927;BME280;16038;47.692;9.400;2023-04-23T09:28:11;96032.16;;;18.97;62.15
28927;BME280;16038;47.692;9.400;2023-04-23T09:30:43;96033.56;;;20.24;56.55
28927;BME280;16038;47.692;9.400;2023-04-23T09:33:12;96025.63;;;20.48;55.79
28927;BME280;16038;47.692;9.400;2023-04-23T09:35:37;96032.47;;;21.26;54.74
28927;BME280;16038;47.692;9.400;2023-04-23T09:40:31;96022.19;;;21.36;52.02
28927;BME280;16038;47.692;9.400;2023-04-23T09:42:57;96019.44;;;20.79;51.39
28927;BME280;16038;47.692;9.400;2023-04-23T09:45:22;96015.56;;;21.20;49.39
28927;BME280;16038;47.692;9.400;2023-04-23T09:50:15;96013.69;;;21.39;46.74
28927;BME280;16038;47.692;9.400;2023-04-23T09:52:41;96009.03;;;21.99;45.23
28927;BME280;16038;47.692;9.400;2023-04-23T09:55:06;96022.06;;;22.61;45.76
28927;BME280;16038;47.692;9.400;2023-04-23T09:57:35;96010.06;;;21.83;47.57
28927;BME280;16038;47.692;9.400;2023-04-23T10:00:11;96015.59;;;19.90;52.54
28927;BME280;16038;47.692;9.400;2023-04-23T10:02:37;96006.13;;;19.75;54.00
28927;BME280;16038;47.692;9.400;2023-04-23T10:05:12;96004.66;;;20.21;53.27
28927;BME280;16038;47.692;9.400;2023-04-23T10:07:38;96001.44;;;20.10;52.16
28927;BME280;16038;47.692;9.400;2023-04-23T10:10:04;96001.22;;;20.04;50.88
28927;BME280;16038;47.692;9.400;2023-04-23T10:12:30;96001.69;;;20.03;48.59
28927;BME280;16038;47.692;9.400;2023-04-23T10:14:55;95999.06;;;19.44;48.25
28927;BME280;16038;47.692;9.400;2023-04-23T10:17:23;95986.41;;;18.88;50.04
28927;BME280;16038;47.692;9.400;2023-04-23T10:19:48;95988.53;;;19.52;48.92
28927;BME280;16038;47.692;9.400;2023-04-23T10:22:14;95988.38;;;20.46;47.42
28927;BME280;16038;47.692;9.400;2023-04-23T10:24:40;95990.28;;;19.33;49.47
28927;BME280;16038;47.692;9.400;2023-04-23T10:27:09;95979.25;;;18.75;51.06
28927;BME280;16038;47.692;9.400;2023-04-23T10:29:35;95978.22;;;19.65;49.82
28927;BME280;16038;47.692;9.400;2023-04-23T10:32:01;95967.22;;;20.48;48.86
28927;BME280;16038;47.692;9.400;2023-04-23T10:34:28;95970.78;;;19.75;50.88
28927;BME280;16038;47.692;9.400;2023-04-23T10:36:53;95966.81;;;20.72;48.96
28927;BME280;16038;47.692;9.400;2023-04-23T10:39:19;95958.75;;;20.17;48.81
28927;BME280;16038;47.692;9.400;2023-04-23T10:41:45;95958.19;;;17.82;55.13
28927;BME280;16038;47.692;9.400;2023-04-23T10:44:12;95954.66;;;18.60;53.99
28927;BME280;16038;47.692;9.400;2023-04-23T10:46:38;95940.84;;;20.05;50.92
28927;BME280;16038;47.692;9.400;2023-04-23T10:51:34;95929.56;;;22.04;45.12
28927;BME280;16038;47.692;9.400;2023-04-23T10:54:03;95928.84;;;22.22;45.02
28927;BME280;16038;47.692;9.400;2023-04-23T10:56:29;95932.59;;;21.69;46.86
28927;BME280;16038;47.692;9.400;2023-04-23T10:58:55;95936.84;;;21.20;45.90
28927;BME280;16038;47.692;9.400;2023-04-23T11:01:23;95932.06;;;20.98;48.54
28927;BME280;16038;47.692;9.400;2023-04-23T11:03:48;95923.06;;;21.88;46.27
28927;BME280;16038;47.692;9.400;2023-04-23T11:06:19;95929.19;;;22.70;44.54
28927;BME280;16038;47.692;9.400;2023-04-23T11:09:26;95933.72;;;20.52;47.61
28927;BME280;16038;47.692;9.400;2023-04-23T11:11:49;95929.41;;;20.95;47.80
28927;BME280;16038;47.692;9.400;2023-04-23T11:14:14;95918.53;;;21.82;46.63
28927;BME280;16038;47.692;9.400;2023-04-23T11:16:40;95910.31;;;19.15;52.88
28927;BME280;16038;47.692;9.400;2023-04-23T11:19:08;95908.13;;;19.74;52.46
28927;BME280;16038;47.692;9.400;2023-04-23T11:24:21;95900.59;;;18.52;53.28
28927;BME280;16038;47.692;9.400;2023-04-23T11:26:46;95894.09;;;19.91;51.72
28927;BME280;16038;47.692;9.400;2023-04-23T11:29:12;95895.03;;;20.44;50.74
28927;BME280;16038;47.692;9.400;2023-04-23T11:31:39;95896.44;;;20.62;50.10
28927;BME280;16038;47.692;9.400;2023-04-23T11:34:04;95898.81;;;20.73;48.75
28927;BME280;16038;47.692;9.400;2023-04-23T11:36:32;95890.84;;;20.84;49.49
28927;BME280;16038;47.692;9.400;2023-04-23T11:38:57;95878.16;;;20.83;49.38
28927;BME280;16038;47.692;9.400;2023-04-23T11:41:23;95877.63;;;20.53;49.75
28927;BME280;16038;47.692;9.400;2023-04-23T11:43:48;95874.41;;;20.55;49.68
28927;BME280;16038;47.692;9.400;2023-04-23T11:46:14;95869.91;;;20.00;49.99
28927;BME280;16038;47.692;9.400;2023-04-23T11:48:39;95868.09;;;20.41;51.42
28927;BME280;16038;47.692;9.400;2023-04-23T11:51:04;95867.81;;;20.61;49.68
28927;BME280;16038;47.692;9.400;2023-04-23T11:53:30;95865.06;;;20.93;47.99
28927;BME280;16038;47.692;9.400;2023-04-23T11:55:55;95852.38;;;20.92;48.02
28927;BME280;16038;47.692;9.400;2023-04-23T11:58:21;95852.00;;;20.36;49.67
28927;BME280;16038;47.692;9.400;2023-04-23T12:00:47;95852.06;;;20.23;49.94
28927;BME280;16038;47.692;9.400;2023-04-23T12:03:13;95843.47;;;20.53;49.71
28927;BME280;16038;47.692;9.400;2023-04-23T12:05:40;95843.41;;;20.43;49.76
28927;BME280;16038;47.692;9.400;2023-04-23T12:08:08;95840.53;;;21.00;49.21
28927;BME280;16038;47.692;9.400;2023-04-23T12:10:40;95833.84;;;21.38;47.57
28927;BME280;16038;47.692;9.400;2023-04-23T12:13:06;95835.47;;;21.49;49.32
28927;BME280;16038;47.692;9.400;2023-04-23T12:15:31;95837.63;;;21.13;48.29
28927;BME280;16038;47.692;9.400;2023-04-23T12:18:08;95834.53;;;21.11;48.79
28927;BME280;16038;47.692;9.400;2023-04-23T12:20:35;95829.03;;;20.89;50.33
28927;BME280;16038;47.692;9.400;2023-04-23T12:23:03;95828.72;;;20.43;51.15
28927;BME280;16038;47.692;9.400;2023-04-23T12:25:29;95826.38;;;19.97;52.38
28927;BME280;16038;47.692;9.400;2023-04-23T12:27:57;95814.19;;;20.17;52.46
28927;BME280;16038;47.692;9.400;2023-04-23T12:30:27;95826.50;;;19.94;52.39
28927;BME280;16038;47.692;9.400;2023-04-23T12:32:57;95812.53;;;19.72;53.18
28927;BME280;16038;47.692;9.400;2023-04-23T12:35:35;95819.09;;;19.65;54.13
28927;BME280;16038;47.692;9.400;2023-04-23T12:38:03;95814.03;;;19.51;54.92
28927;BME280;16038;47.692;9.400;2023-04-23T12:40:28;95812.34;;;19.53;54.33
28927;BME280;16038;47.692;9.400;2023-04-23T12:42:54;95811.94;;;19.90;52.24
28927;BME280;16038;47.692;9.400;2023-04-23T12:45:19;95813.25;;;19.50;52.56
28927;BME280;16038;47.692;9.400;2023-04-23T12:47:44;95816.81;;;19.38;53.66
28927;BME280;16038;47.692;9.400;2023-04-23T12:50:10;95810.25;;;19.44;53.05
28927;BME280;16038;47.692;9.400;2023-04-23T12:52:36;95809.09;;;19.67;51.92
28927;BME280;16038;47.692;9.400;2023-04-23T12:55:02;95791.97;;;19.69;51.29
28927;BME280;16038;47.692;9.400;2023-04-23T12:57:29;95794.63;;;19.85;52.26
28927;BME280;16038;47.692;9.400;2023-04-23T12:59:54;95787.53;;;20.07;53.92