sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:01:26;24.60;49.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:03:55;24.50;49.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:06:26;24.40;49.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:08:53;24.20;49.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:11:23;24.10;50.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:13:51;23.90;50.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:16:20;23.90;50.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:18:48;23.80;51.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:21:15;23.70;51.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:23:43;23.70;51.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:26:19;23.70;51.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:28:47;23.60;51.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:31:17;23.60;51.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:33:45;23.60;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:36:14;23.50;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:38:42;23.50;52.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:41:11;23.50;51.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:43:39;23.40;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:46:06;23.40;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:48:33;23.40;51.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:51:05;23.40;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:53:32;23.50;51.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:56:04;23.30;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T00:58:31;23.30;52.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:01:16;23.20;52.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:03:44;23.20;52.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:06:25;23.20;52.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:08:53;23.10;52.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:11:21;23.10;52.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:13:48;23.00;53.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:16:27;22.90;53.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:18:55;23.00;52.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:21:23;23.00;52.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:23:50;23.00;51.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:26:17;23.00;52.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:28:44;23.00;51.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:31:13;23.00;52.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:33:42;22.90;52.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:36:11;22.90;52.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:38:39;22.80;51.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:41:07;22.80;52.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:43:37;22.80;51.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:46:05;22.80;51.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:49:05;22.80;50.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:51:46;22.80;51.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:54:20;22.70;50.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T01:57:11;22.60;50.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:00:06;22.60;50.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:02:45;22.50;51.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:05:15;22.30;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:07:45;22.10;51.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:10:13;22.00;52.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:26:25;21.70;52.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:31:50;21.70;53.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:34:28;21.60;52.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:37:09;21.50;54.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:39:47;21.30;54.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:42:29;21.10;55.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:45:11;20.90;55.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:47:40;20.60;56.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:50:16;20.30;56.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:52:58;20.20;56.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:55:50;20.00;57.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T02:58:43;20.00;57.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:01:14;20.10;57.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:04:03;20.00;57.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:06:33;20.10;58.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:09:13;19.90;57.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:11:57;19.80;58.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:14:35;19.80;59.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:17:09;20.00;59.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:19:43;19.70;60.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:22:15;19.60;59.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:24:54;19.60;59.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:27:40;19.40;60.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:30:13;19.20;60.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:33:30;18.90;61.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:35:50;18.90;61.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:38:31;19.00;61.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:41:12;19.00;60.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:46:43;19.10;61.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:49:32;18.90;61.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:52:18;19.00;61.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:54:50;19.00;61.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:57:24;19.00;62.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T03:59:54;19.00;61.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:02:27;18.80;62.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:04:59;19.00;62.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:07:43;19.20;62.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:10:18;19.10;62.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:12:50;19.00;62.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:15:43;18.90;63.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:18:29;18.70;63.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:21:18;18.70;64.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:24:24;18.50;64.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:26:52;18.40;65.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:29:19;18.40;65.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:32:02;18.40;64.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:34:47;18.60;63.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:37:56;18.80;63.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:43:52;18.80;63.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:46:32;18.70;63.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:49:02;18.60;63.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:51:33;18.40;64.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:54:04;18.40;63.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:56:42;18.40;64.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T04:59:10;18.30;64.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:01:37;18.30;64.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:04:05;18.80;62.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:06:33;18.80;62.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:09:00;18.60;63.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:11:27;18.50;64.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:13:54;18.40;64.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:16:21;18.10;65.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:18:48;17.90;65.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:21:33;17.90;65.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:24:00;18.20;65.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:26:27;18.30;65.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:28:54;18.20;65.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:31:21;18.10;66.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:33:48;18.00;66.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:36:15;17.90;66.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:38:41;17.80;66.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:41:09;17.70;67.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:43:35;17.60;67.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:46:07;17.60;67.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:48:35;17.60;68.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:51:08;17.60;68.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:53:36;17.60;67.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:56:04;17.60;67.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T05:58:34;17.60;67.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:01:14;17.60;67.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:03:42;17.60;67.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:06:17;17.60;67.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:08:44;17.70;67.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:11:17;17.90;66.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:13:45;18.00;66.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:16:21;17.90;66.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:18:55;17.90;66.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:21:28;17.80;66.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:23:55;17.80;66.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:26:23;17.80;66.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:28:52;17.80;66.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:31:20;17.70;66.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:33:47;17.60;67.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:36:16;17.50;67.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:38:44;17.40;68.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:41:13;17.30;68.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:43:40;17.30;68.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:46:13;17.40;69.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:48:41;17.30;68.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:51:11;17.00;69.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:53:39;16.80;70.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:56:09;17.00;70.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T06:58:36;17.00;71.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:01:08;16.80;71.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:03:36;16.50;72.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:06:38;16.30;73.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:09:11;16.00;75.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:11:40;15.90;76.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:14:07;15.90;76.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:16:34;15.90;76.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:19:01;16.00;76.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:21:29;16.20;75.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:23:58;16.40;74.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:26:27;16.60;74.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:28:55;16.60;73.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:31:24;16.70;72.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:33:52;16.80;73.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:36:21;16.70;72.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:38:48;16.60;72.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:41:16;16.60;73.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:43:44;16.70;72.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:46:14;16.70;72.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:48:41;16.60;72.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:51:11;16.50;72.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:53:39;16.50;73.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:56:07;16.30;74.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T07:58:34;16.30;74.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:01:27;16.20;74.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:03:55;16.20;74.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:06:24;16.40;73.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:08:52;16.40;73.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:11:21;16.50;72.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:13:57;16.50;73.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:16:25;16.30;73.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:18:53;16.30;73.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:21:22;16.30;73.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:23:51;16.40;73.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:26:20;16.40;73.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:28:48;16.40;73.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:31:21;16.40;73.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:33:49;16.30;73.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:36:18;16.30;73.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:38:46;16.40;73.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:41:17;16.50;73.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:43:44;16.50;72.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:46:13;16.60;72.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:48:41;16.50;72.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:51:16;16.60;71.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:53:44;16.60;71.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:56:11;16.60;71.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T08:58:38;16.70;71.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:01:10;16.60;71.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:03:38;16.60;71.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:06:06;16.60;71.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:08:34;16.50;71.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:13:31;16.40;71.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:15:58;16.40;71.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:18:25;16.40;71.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:20:57;16.40;71.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:23:25;16.30;71.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:25:52;16.40;71.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:28:20;16.30;71.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:31:01;16.40;71.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:33:28;16.30;71.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:35:58;16.20;71.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:38:27;16.20;71.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:46:37;16.20;70.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:49:33;16.10;70.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:52:04;16.10;70.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:54:40;16.00;70.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:57:27;15.90;70.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T09:59:57;15.90;71.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:02:41;15.90;70.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:05:19;15.80;70.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:08:04;15.80;70.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:11:11;15.80;71.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:20:06;15.70;70.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:25:21;15.70;70.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:27:55;15.80;69.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:30:28;15.70;70.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:33:46;15.50;70.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:35:50;15.50;70.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:41:01;15.50;70.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:46:14;15.40;70.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:48:43;15.50;69.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:51:17;15.40;69.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:53:46;15.30;70.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:56:23;15.30;70.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T10:59:02;15.30;70.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:01:33;15.40;69.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:04:15;15.40;69.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:06:44;15.30;70.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:09:23;15.20;69.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:11:51;15.20;70.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:14:20;15.20;69.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:17:00;15.20;69.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:19:34;15.20;69.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:22:19;15.20;69.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:24:54;15.20;69.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:27:29;15.20;69.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:30:01;15.20;69.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:32:31;15.10;69.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:35:19;15.20;69.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:40:27;15.10;69.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:43:27;15.10;69.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:45:57;15.10;69.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:48:24;15.10;69.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:53:41;15.10;69.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T11:59:17;15.10;68.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:02:14;15.10;68.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:04:56;15.20;68.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:07:53;15.10;68.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:10:35;15.10;68.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:19:40;15.00;68.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:31:27;15.00;67.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:36:46;14.90;67.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:39:23;14.90;67.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:41:57;14.90;67.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:47:24;14.90;68.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T12:55:25;14.80;68.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:00:43;14.80;67.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:06:18;14.80;67.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:11:47;14.80;67.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:14:16;14.90;67.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:16:52;14.90;66.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:19:25;15.00;66.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:27:37;15.60;65.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:41:45;16.70;61.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:44:20;16.80;61.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:49:32;17.20;60.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:52:03;17.30;59.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:54:32;17.50;59.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T13:59:43;18.00;58.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:02:30;18.00;58.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:12:50;19.00;56.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:15:27;19.20;56.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:18:13;19.40;56.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:20:42;19.40;54.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:25:45;19.40;55.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:33:34;19.90;52.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:36:16;19.90;52.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:38:53;20.10;53.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:41:26;20.20;52.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:43:53;20.20;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T14:57:42;20.80;51.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:00:15;20.70;51.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:02:44;21.10;50.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:07:50;21.50;49.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:10:25;21.40;49.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:13:11;21.50;50.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:15:44;21.70;49.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:18:16;21.90;49.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:26:00;22.10;47.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:28:40;22.20;47.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:31:30;22.30;46.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:34:04;22.20;46.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:36:40;22.40;48.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:39:17;22.30;48.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:41:45;22.60;48.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:44:32;22.80;47.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:47:01;22.70;48.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:49:32;22.50;48.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:52:14;22.60;49.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:54:43;22.70;48.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T15:57:40;22.70;48.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:00:30;22.80;48.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:02:59;22.40;48.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:05:31;22.70;47.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:08:28;22.10;49.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:11:02;22.80;48.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:13:37;22.70;48.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:16:17;22.50;49.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:18:47;23.20;48.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:21:23;23.00;48.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:24:04;22.90;49.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:26:31;23.50;48.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:28:58;23.60;49.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:31:26;23.70;49.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:33:53;23.40;49.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:36:20;23.30;51.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:38:47;23.60;50.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:41:16;23.90;50.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:43:43;23.90;50.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:46:13;23.70;50.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:48:41;23.90;50.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:51:20;24.80;48.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:53:48;24.80;49.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:56:16;24.90;47.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T16:58:44;24.80;47.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:01:24;24.70;47.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:03:53;24.50;48.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:06:19;24.80;48.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:08:46;25.10;46.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:11:15;24.50;47.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:13:43;25.20;47.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:16:10;25.60;44.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:18:37;25.70;43.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:21:10;25.20;42.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:23:37;25.10;45.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:26:09;25.40;43.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:28:37;25.00;45.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:31:10;25.10;45.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:33:38;25.90;44.30
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:36:13;25.40;44.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:38:41;25.60;46.10
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:41:09;25.40;44.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:43:40;25.50;45.00
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:46:13;26.40;43.90
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:48:41;26.40;42.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:51:10;25.20;44.80
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:53:38;26.30;42.60
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:56:08;26.90;42.20
12413;DHT22;13877;18.896;-99.222;2022-12-04T17:58:35;27.00;40.70
12413;DHT22;13877;18.896;-99.222;2022-12-04T18:01:07;26.30;41.50
12413;DHT22;13877;18.896;-99.222;2022-12-04T18:03:35;26.50;41.40
12413;DHT22;13877;18.896;-99.222;2022-12-04T18:06:16;26.80;40.40