sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66430;BME280;53242;51.694;10.006;2024-01-25T00:01:26;100267.88;;;8.29;72.70
66430;BME280;53242;51.694;10.006;2024-01-25T00:03:48;100264.91;;;8.32;72.89
66430;BME280;53242;51.694;10.006;2024-01-25T00:06:11;100286.28;;;8.29;73.13
66430;BME280;53242;51.694;10.006;2024-01-25T00:08:36;100276.56;;;8.29;73.11
66430;BME280;53242;51.694;10.006;2024-01-25T00:10:59;100278.38;;;8.29;73.36
66430;BME280;53242;51.694;10.006;2024-01-25T00:13:21;100286.59;;;8.26;73.28
66430;BME280;53242;51.694;10.006;2024-01-25T00:15:44;100279.03;;;8.22;73.25
66430;BME280;53242;51.694;10.006;2024-01-25T00:18:06;100289.53;;;8.22;73.08
66430;BME280;53242;51.694;10.006;2024-01-25T00:20:28;100290.91;;;8.35;72.68
66430;BME280;53242;51.694;10.006;2024-01-25T00:22:51;100290.22;;;8.33;72.90
66430;BME280;53242;51.694;10.006;2024-01-25T00:25:13;100283.31;;;8.23;73.63
66430;BME280;53242;51.694;10.006;2024-01-25T00:27:36;100285.94;;;8.23;73.99
66430;BME280;53242;51.694;10.006;2024-01-25T00:29:58;100286.41;;;8.19;74.26
66430;BME280;53242;51.694;10.006;2024-01-25T00:32:21;100285.41;;;8.20;74.22
66430;BME280;53242;51.694;10.006;2024-01-25T00:34:43;100287.94;;;8.30;73.58
66430;BME280;53242;51.694;10.006;2024-01-25T00:37:06;100290.06;;;8.26;73.56
66430;BME280;53242;51.694;10.006;2024-01-25T00:39:28;100288.72;;;8.22;74.08
66430;BME280;53242;51.694;10.006;2024-01-25T00:41:51;100288.84;;;8.12;74.67
66430;BME280;53242;51.694;10.006;2024-01-25T00:44:14;100290.66;;;8.12;74.73
66430;BME280;53242;51.694;10.006;2024-01-25T00:46:37;100285.41;;;8.20;73.92
66430;BME280;53242;51.694;10.006;2024-01-25T00:48:59;100278.50;;;8.19;74.03
66430;BME280;53242;51.694;10.006;2024-01-25T00:51:22;100280.50;;;8.17;74.10
66430;BME280;53242;51.694;10.006;2024-01-25T00:53:47;100290.69;;;8.20;73.97
66430;BME280;53242;51.694;10.006;2024-01-25T00:56:10;100281.66;;;8.22;73.87
66430;BME280;53242;51.694;10.006;2024-01-25T00:58:33;100281.81;;;8.21;74.46
66430;BME280;53242;51.694;10.006;2024-01-25T01:00:55;100276.03;;;8.17;75.67
66430;BME280;53242;51.694;10.006;2024-01-25T01:03:18;100275.84;;;8.02;76.56
66430;BME280;53242;51.694;10.006;2024-01-25T01:05:41;100264.13;;;7.97;77.53
66430;BME280;53242;51.694;10.006;2024-01-25T01:08:04;100271.88;;;7.98;77.55
66430;BME280;53242;51.694;10.006;2024-01-25T01:10:26;100277.00;;;8.00;77.32
66430;BME280;53242;51.694;10.006;2024-01-25T01:12:49;100278.13;;;7.97;77.67
66430;BME280;53242;51.694;10.006;2024-01-25T01:15:11;100283.50;;;7.96;77.88
66430;BME280;53242;51.694;10.006;2024-01-25T01:17:33;100272.53;;;7.92;78.14
66430;BME280;53242;51.694;10.006;2024-01-25T01:19:56;100264.81;;;7.99;77.53
66430;BME280;53242;51.694;10.006;2024-01-25T01:22:18;100277.78;;;7.92;78.19
66430;BME280;53242;51.694;10.006;2024-01-25T01:24:41;100267.78;;;8.04;77.23
66430;BME280;53242;51.694;10.006;2024-01-25T01:27:03;100265.28;;;7.94;77.67
66430;BME280;53242;51.694;10.006;2024-01-25T01:29:25;100275.44;;;7.89;78.16
66430;BME280;53242;51.694;10.006;2024-01-25T01:31:48;100273.22;;;7.68;79.39
66430;BME280;53242;51.694;10.006;2024-01-25T01:34:10;100267.31;;;7.74;79.13
66430;BME280;53242;51.694;10.006;2024-01-25T01:36:34;100271.06;;;7.71;78.87
66430;BME280;53242;51.694;10.006;2024-01-25T01:38:57;100280.44;;;7.74;78.18
66430;BME280;53242;51.694;10.006;2024-01-25T01:41:19;100280.97;;;7.78;78.16
66430;BME280;53242;51.694;10.006;2024-01-25T01:43:42;100267.63;;;7.71;78.34
66430;BME280;53242;51.694;10.006;2024-01-25T01:46:09;100275.31;;;7.64;78.61
66430;BME280;53242;51.694;10.006;2024-01-25T01:48:33;100278.94;;;7.63;78.52
66430;BME280;53242;51.694;10.006;2024-01-25T01:50:55;100286.66;;;7.65;78.59
66430;BME280;53242;51.694;10.006;2024-01-25T01:53:18;100293.66;;;7.56;78.70
66430;BME280;53242;51.694;10.006;2024-01-25T01:55:40;100289.78;;;7.68;78.31
66430;BME280;53242;51.694;10.006;2024-01-25T01:58:04;100298.22;;;7.80;77.13
66430;BME280;53242;51.694;10.006;2024-01-25T02:00:28;100306.28;;;7.79;76.91
66430;BME280;53242;51.694;10.006;2024-01-25T02:02:51;100301.53;;;7.82;75.99
66430;BME280;53242;51.694;10.006;2024-01-25T02:05:13;100292.97;;;7.80;75.79
66430;BME280;53242;51.694;10.006;2024-01-25T02:07:37;100293.50;;;7.84;75.74
66430;BME280;53242;51.694;10.006;2024-01-25T02:10:00;100300.66;;;7.73;75.88
66430;BME280;53242;51.694;10.006;2024-01-25T02:12:22;100318.44;;;7.80;76.05
66430;BME280;53242;51.694;10.006;2024-01-25T02:14:45;100312.81;;;7.74;75.98
66430;BME280;53242;51.694;10.006;2024-01-25T02:17:08;100312.31;;;7.71;75.80
66430;BME280;53242;51.694;10.006;2024-01-25T02:19:30;100309.34;;;7.74;75.34
66430;BME280;53242;51.694;10.006;2024-01-25T02:21:53;100319.59;;;7.85;75.16
66430;BME280;53242;51.694;10.006;2024-01-25T02:24:16;100320.91;;;7.81;75.11
66430;BME280;53242;51.694;10.006;2024-01-25T02:26:38;100315.84;;;7.88;74.76
66430;BME280;53242;51.694;10.006;2024-01-25T02:29:01;100321.59;;;7.83;74.88
66430;BME280;53242;51.694;10.006;2024-01-25T02:31:23;100319.25;;;7.80;75.27
66430;BME280;53242;51.694;10.006;2024-01-25T02:33:46;100315.31;;;7.84;75.17
66430;BME280;53242;51.694;10.006;2024-01-25T02:36:08;100312.84;;;7.83;75.20
66430;BME280;53242;51.694;10.006;2024-01-25T02:38:31;100310.41;;;7.89;74.11
66430;BME280;53242;51.694;10.006;2024-01-25T02:40:53;100316.47;;;7.82;74.37
66430;BME280;53242;51.694;10.006;2024-01-25T02:43:16;100308.09;;;7.78;75.01
66430;BME280;53242;51.694;10.006;2024-01-25T02:45:38;100301.78;;;7.71;75.33
66430;BME280;53242;51.694;10.006;2024-01-25T02:48:00;100314.69;;;7.82;74.44
66430;BME280;53242;51.694;10.006;2024-01-25T02:50:24;100335.69;;;7.82;74.01
66430;BME280;53242;51.694;10.006;2024-01-25T02:52:46;100335.00;;;7.80;74.05
66430;BME280;53242;51.694;10.006;2024-01-25T02:55:09;100340.28;;;7.80;74.12
66430;BME280;53242;51.694;10.006;2024-01-25T02:57:31;100352.34;;;7.91;73.17
66430;BME280;53242;51.694;10.006;2024-01-25T02:59:54;100348.50;;;7.85;73.36
66430;BME280;53242;51.694;10.006;2024-01-25T03:02:16;100357.69;;;7.81;73.95
66430;BME280;53242;51.694;10.006;2024-01-25T03:04:41;100351.47;;;7.82;73.23
66430;BME280;53242;51.694;10.006;2024-01-25T03:07:03;100359.00;;;7.77;73.16
66430;BME280;53242;51.694;10.006;2024-01-25T03:09:26;100359.72;;;7.87;72.96
66430;BME280;53242;51.694;10.006;2024-01-25T03:11:48;100361.97;;;7.82;73.22
66430;BME280;53242;51.694;10.006;2024-01-25T03:14:11;100354.53;;;7.78;73.06
66430;BME280;53242;51.694;10.006;2024-01-25T03:16:33;100354.53;;;7.78;73.29
66430;BME280;53242;51.694;10.006;2024-01-25T03:18:55;100349.81;;;7.81;73.22
66430;BME280;53242;51.694;10.006;2024-01-25T03:21:18;100351.75;;;7.79;73.61
66430;BME280;53242;51.694;10.006;2024-01-25T03:23:40;100357.84;;;7.80;73.24
66430;BME280;53242;51.694;10.006;2024-01-25T03:26:03;100356.00;;;7.72;74.00
66430;BME280;53242;51.694;10.006;2024-01-25T03:28:25;100355.50;;;7.77;73.34
66430;BME280;53242;51.694;10.006;2024-01-25T03:30:49;100349.09;;;7.71;73.31
66430;BME280;53242;51.694;10.006;2024-01-25T03:33:11;100339.25;;;7.73;73.05
66430;BME280;53242;51.694;10.006;2024-01-25T03:35:34;100352.06;;;7.76;73.56
66430;BME280;53242;51.694;10.006;2024-01-25T03:37:57;100361.25;;;7.72;73.32
66430;BME280;53242;51.694;10.006;2024-01-25T03:40:19;100363.00;;;7.63;73.67
66430;BME280;53242;51.694;10.006;2024-01-25T03:42:41;100353.81;;;7.67;73.41
66430;BME280;53242;51.694;10.006;2024-01-25T03:45:04;100354.66;;;7.68;73.33
66430;BME280;53242;51.694;10.006;2024-01-25T03:47:27;100355.88;;;7.55;74.11
66430;BME280;53242;51.694;10.006;2024-01-25T03:49:49;100354.59;;;7.60;74.01
66430;BME280;53242;51.694;10.006;2024-01-25T03:52:12;100351.00;;;7.61;73.84
66430;BME280;53242;51.694;10.006;2024-01-25T03:54:34;100346.19;;;7.56;74.27
66430;BME280;53242;51.694;10.006;2024-01-25T03:56:57;100354.91;;;7.56;74.21
66430;BME280;53242;51.694;10.006;2024-01-25T03:59:19;100357.22;;;7.60;73.72
66430;BME280;53242;51.694;10.006;2024-01-25T04:01:45;100357.00;;;7.53;74.18
66430;BME280;53242;51.694;10.006;2024-01-25T04:04:09;100353.28;;;7.37;74.81
66430;BME280;53242;51.694;10.006;2024-01-25T04:06:33;100359.97;;;7.32;75.21
66430;BME280;53242;51.694;10.006;2024-01-25T04:08:55;100359.50;;;7.36;75.32
66430;BME280;53242;51.694;10.006;2024-01-25T04:11:17;100363.41;;;7.32;75.60
66430;BME280;53242;51.694;10.006;2024-01-25T04:13:40;100371.31;;;7.32;75.86
66430;BME280;53242;51.694;10.006;2024-01-25T04:16:03;100372.13;;;7.33;75.85
66430;BME280;53242;51.694;10.006;2024-01-25T04:18:25;100371.66;;;7.37;75.75
66430;BME280;53242;51.694;10.006;2024-01-25T04:20:48;100371.75;;;7.28;76.32
66430;BME280;53242;51.694;10.006;2024-01-25T04:23:12;100368.72;;;7.40;75.56
66430;BME280;53242;51.694;10.006;2024-01-25T04:25:35;100365.66;;;7.45;74.99
66430;BME280;53242;51.694;10.006;2024-01-25T04:27:57;100383.22;;;7.45;74.97
66430;BME280;53242;51.694;10.006;2024-01-25T04:30:20;100379.91;;;7.43;75.22
66430;BME280;53242;51.694;10.006;2024-01-25T04:32:42;100383.50;;;7.41;75.24
66430;BME280;53242;51.694;10.006;2024-01-25T04:35:04;100382.00;;;7.39;75.30
66430;BME280;53242;51.694;10.006;2024-01-25T04:37:27;100388.25;;;7.38;75.34
66430;BME280;53242;51.694;10.006;2024-01-25T04:39:49;100376.47;;;7.42;75.19
66430;BME280;53242;51.694;10.006;2024-01-25T04:42:12;100386.13;;;7.41;75.40
66430;BME280;53242;51.694;10.006;2024-01-25T04:44:34;100387.97;;;7.41;75.17
66430;BME280;53242;51.694;10.006;2024-01-25T04:46:56;100382.88;;;7.39;75.10
66430;BME280;53242;51.694;10.006;2024-01-25T04:49:19;100389.13;;;7.47;74.68
66430;BME280;53242;51.694;10.006;2024-01-25T04:51:42;100393.75;;;7.45;75.01
66430;BME280;53242;51.694;10.006;2024-01-25T04:54:04;100400.97;;;7.51;74.42
66430;BME280;53242;51.694;10.006;2024-01-25T04:56:28;100397.38;;;7.52;74.34
66430;BME280;53242;51.694;10.006;2024-01-25T04:58:51;100395.69;;;7.43;74.77
66430;BME280;53242;51.694;10.006;2024-01-25T05:01:13;100400.13;;;7.42;74.91
66430;BME280;53242;51.694;10.006;2024-01-25T05:03:36;100399.59;;;7.38;75.25
66430;BME280;53242;51.694;10.006;2024-01-25T05:05:58;100406.63;;;7.38;75.07
66430;BME280;53242;51.694;10.006;2024-01-25T05:08:21;100407.47;;;7.38;74.85
66430;BME280;53242;51.694;10.006;2024-01-25T05:10:43;100405.81;;;7.37;75.35
66430;BME280;53242;51.694;10.006;2024-01-25T05:13:05;100400.63;;;7.28;76.24
66430;BME280;53242;51.694;10.006;2024-01-25T05:15:28;100408.06;;;7.32;76.01
66430;BME280;53242;51.694;10.006;2024-01-25T05:17:50;100409.41;;;7.36;75.76
66430;BME280;53242;51.694;10.006;2024-01-25T05:20:13;100398.53;;;7.31;75.44
66430;BME280;53242;51.694;10.006;2024-01-25T05:22:37;100414.28;;;7.31;75.62
66430;BME280;53242;51.694;10.006;2024-01-25T05:25:02;100418.03;;;7.29;75.69
66430;BME280;53242;51.694;10.006;2024-01-25T05:27:27;100420.88;;;7.35;75.48
66430;BME280;53242;51.694;10.006;2024-01-25T05:29:49;100422.53;;;7.36;75.36
66430;BME280;53242;51.694;10.006;2024-01-25T05:32:11;100433.03;;;7.36;74.60
66430;BME280;53242;51.694;10.006;2024-01-25T05:34:34;100439.63;;;7.40;74.58
66430;BME280;53242;51.694;10.006;2024-01-25T05:36:56;100430.63;;;7.43;74.70
66430;BME280;53242;51.694;10.006;2024-01-25T05:39:19;100441.75;;;7.37;74.90
66430;BME280;53242;51.694;10.006;2024-01-25T05:41:42;100450.84;;;7.43;74.13
66430;BME280;53242;51.694;10.006;2024-01-25T05:44:07;100453.31;;;7.44;74.29
66430;BME280;53242;51.694;10.006;2024-01-25T05:46:29;100451.00;;;7.41;74.05
66430;BME280;53242;51.694;10.006;2024-01-25T05:48:51;100453.31;;;7.44;73.66
66430;BME280;53242;51.694;10.006;2024-01-25T05:51:14;100452.72;;;7.50;72.67
66430;BME280;53242;51.694;10.006;2024-01-25T05:53:36;100454.81;;;7.47;72.95
66430;BME280;53242;51.694;10.006;2024-01-25T05:55:59;100454.00;;;7.46;72.86
66430;BME280;53242;51.694;10.006;2024-01-25T05:58:21;100449.94;;;7.34;73.51
66430;BME280;53242;51.694;10.006;2024-01-25T06:00:43;100461.34;;;7.43;73.44
66430;BME280;53242;51.694;10.006;2024-01-25T06:03:06;100451.81;;;7.41;73.73
66430;BME280;53242;51.694;10.006;2024-01-25T06:05:28;100459.31;;;7.36;73.93
66430;BME280;53242;51.694;10.006;2024-01-25T06:07:51;100447.22;;;7.44;73.39
66430;BME280;53242;51.694;10.006;2024-01-25T06:10:13;100456.78;;;7.45;73.06
66430;BME280;53242;51.694;10.006;2024-01-25T06:12:35;100457.53;;;7.37;73.72
66430;BME280;53242;51.694;10.006;2024-01-25T06:14:58;100461.94;;;7.36;74.04
66430;BME280;53242;51.694;10.006;2024-01-25T06:17:20;100461.72;;;7.30;74.70
66430;BME280;53242;51.694;10.006;2024-01-25T06:19:43;100467.34;;;7.35;74.85
66430;BME280;53242;51.694;10.006;2024-01-25T06:22:05;100469.28;;;7.33;74.74
66430;BME280;53242;51.694;10.006;2024-01-25T06:24:28;100471.91;;;7.33;74.62
66430;BME280;53242;51.694;10.006;2024-01-25T06:26:52;100479.56;;;7.26;75.18
66430;BME280;53242;51.694;10.006;2024-01-25T06:29:14;100482.88;;;7.28;75.12
66430;BME280;53242;51.694;10.006;2024-01-25T06:31:42;100484.97;;;7.24;75.00
66430;BME280;53242;51.694;10.006;2024-01-25T06:34:04;100492.84;;;7.24;74.96
66430;BME280;53242;51.694;10.006;2024-01-25T06:36:27;100491.34;;;7.22;75.39
66430;BME280;53242;51.694;10.006;2024-01-25T06:38:49;100490.38;;;7.23;74.81
66430;BME280;53242;51.694;10.006;2024-01-25T06:41:12;100488.72;;;7.22;75.42
66430;BME280;53242;51.694;10.006;2024-01-25T06:43:35;100493.56;;;7.17;75.29
66430;BME280;53242;51.694;10.006;2024-01-25T06:45:57;100498.25;;;7.23;74.73
66430;BME280;53242;51.694;10.006;2024-01-25T06:48:20;100501.53;;;7.25;74.99
66430;BME280;53242;51.694;10.006;2024-01-25T06:50:42;100509.03;;;7.20;75.14
66430;BME280;53242;51.694;10.006;2024-01-25T06:53:04;100513.47;;;7.19;75.27
66430;BME280;53242;51.694;10.006;2024-01-25T06:55:27;100509.88;;;7.20;75.17
66430;BME280;53242;51.694;10.006;2024-01-25T06:57:49;100518.16;;;7.16;75.51
66430;BME280;53242;51.694;10.006;2024-01-25T07:00:12;100519.81;;;7.17;75.52
66430;BME280;53242;51.694;10.006;2024-01-25T07:02:37;100526.44;;;7.21;74.85
66430;BME280;53242;51.694;10.006;2024-01-25T07:05:00;100523.97;;;7.19;74.82
66430;BME280;53242;51.694;10.006;2024-01-25T07:07:23;100530.31;;;7.17;74.92
66430;BME280;53242;51.694;10.006;2024-01-25T07:09:46;100532.13;;;7.16;74.58
66430;BME280;53242;51.694;10.006;2024-01-25T07:12:08;100539.31;;;7.14;74.92
66430;BME280;53242;51.694;10.006;2024-01-25T07:14:30;100531.22;;;7.07;75.32
66430;BME280;53242;51.694;10.006;2024-01-25T07:16:53;100533.38;;;7.12;75.38
66430;BME280;53242;51.694;10.006;2024-01-25T07:19:15;100539.75;;;7.10;75.57
66430;BME280;53242;51.694;10.006;2024-01-25T07:21:38;100547.03;;;7.16;75.32
66430;BME280;53242;51.694;10.006;2024-01-25T07:24:03;100552.38;;;7.06;76.00
66430;BME280;53242;51.694;10.006;2024-01-25T07:26:28;100559.94;;;7.09;76.13
66430;BME280;53242;51.694;10.006;2024-01-25T07:28:52;100560.75;;;7.10;76.40
66430;BME280;53242;51.694;10.006;2024-01-25T07:31:20;100566.31;;;7.06;76.37
66430;BME280;53242;51.694;10.006;2024-01-25T07:33:42;100571.16;;;7.01;76.70
66430;BME280;53242;51.694;10.006;2024-01-25T07:36:05;100571.84;;;7.03;76.63
66430;BME280;53242;51.694;10.006;2024-01-25T07:38:27;100575.16;;;7.05;76.86
66430;BME280;53242;51.694;10.006;2024-01-25T07:40:49;100577.53;;;6.99;76.87
66430;BME280;53242;51.694;10.006;2024-01-25T07:43:12;100587.06;;;7.00;77.07
66430;BME280;53242;51.694;10.006;2024-01-25T07:45:34;100582.06;;;7.06;76.43
66430;BME280;53242;51.694;10.006;2024-01-25T07:47:57;100594.53;;;6.95;77.16
66430;BME280;53242;51.694;10.006;2024-01-25T07:50:19;100592.72;;;6.95;77.32
66430;BME280;53242;51.694;10.006;2024-01-25T07:52:41;100589.53;;;7.01;77.12
66430;BME280;53242;51.694;10.006;2024-01-25T07:55:04;100589.38;;;7.03;77.10
66430;BME280;53242;51.694;10.006;2024-01-25T07:57:27;100593.97;;;7.01;77.32
66430;BME280;53242;51.694;10.006;2024-01-25T07:59:49;100588.31;;;6.96;77.62
66430;BME280;53242;51.694;10.006;2024-01-25T08:02:11;100596.59;;;7.01;77.36
66430;BME280;53242;51.694;10.006;2024-01-25T08:04:34;100595.09;;;6.98;77.15
66430;BME280;53242;51.694;10.006;2024-01-25T08:06:56;100596.19;;;6.96;77.19
66430;BME280;53242;51.694;10.006;2024-01-25T08:09:19;100600.34;;;6.98;76.95
66430;BME280;53242;51.694;10.006;2024-01-25T08:11:41;100601.00;;;7.00;76.75
66430;BME280;53242;51.694;10.006;2024-01-25T08:14:04;100597.25;;;7.03;76.34
66430;BME280;53242;51.694;10.006;2024-01-25T08:16:27;100607.50;;;7.06;76.03
66430;BME280;53242;51.694;10.006;2024-01-25T08:18:49;100604.00;;;7.05;76.13
66430;BME280;53242;51.694;10.006;2024-01-25T08:21:12;100599.63;;;7.06;76.44
66430;BME280;53242;51.694;10.006;2024-01-25T08:23:35;100599.72;;;7.04;76.31
66430;BME280;53242;51.694;10.006;2024-01-25T08:25:57;100597.94;;;7.05;76.67
66430;BME280;53242;51.694;10.006;2024-01-25T08:28:20;100605.28;;;7.01;76.90
66430;BME280;53242;51.694;10.006;2024-01-25T08:30:43;100594.88;;;7.10;76.27
66430;BME280;53242;51.694;10.006;2024-01-25T08:33:06;100595.47;;;7.03;76.76
66430;BME280;53242;51.694;10.006;2024-01-25T08:35:29;100599.31;;;7.09;77.07
66430;BME280;53242;51.694;10.006;2024-01-25T08:37:52;100601.47;;;7.23;76.65
66430;BME280;53242;51.694;10.006;2024-01-25T08:40:15;100611.31;;;7.12;76.99
66430;BME280;53242;51.694;10.006;2024-01-25T08:42:37;100615.22;;;7.07;76.60
66430;BME280;53242;51.694;10.006;2024-01-25T08:44:59;100621.00;;;7.11;76.52
66430;BME280;53242;51.694;10.006;2024-01-25T08:47:22;100620.56;;;7.16;76.60
66430;BME280;53242;51.694;10.006;2024-01-25T08:49:44;100611.75;;;7.07;76.81
66430;BME280;53242;51.694;10.006;2024-01-25T08:52:07;100619.03;;;7.13;77.09
66430;BME280;53242;51.694;10.006;2024-01-25T08:54:29;100622.63;;;7.12;77.37
66430;BME280;53242;51.694;10.006;2024-01-25T08:56:52;100623.16;;;7.26;76.97
66430;BME280;53242;51.694;10.006;2024-01-25T08:59:14;100628.41;;;7.26;76.77
66430;BME280;53242;51.694;10.006;2024-01-25T09:01:36;100622.22;;;7.17;76.68
66430;BME280;53242;51.694;10.006;2024-01-25T09:03:59;100620.13;;;7.20;76.76
66430;BME280;53242;51.694;10.006;2024-01-25T09:06:24;100633.81;;;7.24;76.64
66430;BME280;53242;51.694;10.006;2024-01-25T09:08:47;100636.38;;;7.34;76.32
66430;BME280;53242;51.694;10.006;2024-01-25T09:11:09;100635.34;;;7.17;76.50
66430;BME280;53242;51.694;10.006;2024-01-25T09:13:31;100639.00;;;7.34;76.33
66430;BME280;53242;51.694;10.006;2024-01-25T09:15:54;100643.63;;;7.22;76.37
66430;BME280;53242;51.694;10.006;2024-01-25T09:18:17;100642.09;;;7.19;76.07
66430;BME280;53242;51.694;10.006;2024-01-25T09:20:39;100651.47;;;7.32;75.28
66430;BME280;53242;51.694;10.006;2024-01-25T09:23:03;100652.44;;;7.31;75.25
66430;BME280;53242;51.694;10.006;2024-01-25T09:25:25;100660.47;;;7.29;75.12
66430;BME280;53242;51.694;10.006;2024-01-25T09:27:47;100657.13;;;7.27;75.22
66430;BME280;53242;51.694;10.006;2024-01-25T09:30:10;100658.75;;;7.38;74.95
66430;BME280;53242;51.694;10.006;2024-01-25T09:32:32;100662.00;;;7.22;75.34
66430;BME280;53242;51.694;10.006;2024-01-25T09:34:55;100654.38;;;7.29;74.94
66430;BME280;53242;51.694;10.006;2024-01-25T09:37:17;100661.19;;;7.21;75.42
66430;BME280;53242;51.694;10.006;2024-01-25T09:39:41;100660.47;;;7.29;75.33
66430;BME280;53242;51.694;10.006;2024-01-25T09:42:04;100664.44;;;7.33;75.09
66430;BME280;53242;51.694;10.006;2024-01-25T09:44:26;100671.63;;;7.31;75.00
66430;BME280;53242;51.694;10.006;2024-01-25T09:46:49;100673.13;;;7.34;75.00
66430;BME280;53242;51.694;10.006;2024-01-25T09:49:13;100683.91;;;7.40;74.42
66430;BME280;53242;51.694;10.006;2024-01-25T09:51:40;100684.16;;;7.47;74.38
66430;BME280;53242;51.694;10.006;2024-01-25T09:54:07;100685.28;;;7.45;74.36
66430;BME280;53242;51.694;10.006;2024-01-25T09:56:31;100685.78;;;7.48;73.41
66430;BME280;53242;51.694;10.006;2024-01-25T09:58:54;100676.44;;;7.73;72.72
66430;BME280;53242;51.694;10.006;2024-01-25T10:01:17;100676.38;;;7.83;72.68
66430;BME280;53242;51.694;10.006;2024-01-25T10:03:42;100689.22;;;7.86;72.56
66430;BME280;53242;51.694;10.006;2024-01-25T10:06:05;100689.25;;;7.77;72.35
66430;BME280;53242;51.694;10.006;2024-01-25T10:08:29;100686.75;;;7.85;72.07
66430;BME280;53242;51.694;10.006;2024-01-25T10:10:51;100685.97;;;7.74;72.09
66430;BME280;53242;51.694;10.006;2024-01-25T10:13:15;100685.81;;;7.76;71.94
66430;BME280;53242;51.694;10.006;2024-01-25T10:15:38;100683.34;;;7.74;72.33
66430;BME280;53242;51.694;10.006;2024-01-25T10:18:00;100678.25;;;7.73;72.89
66430;BME280;53242;51.694;10.006;2024-01-25T10:20:23;100683.72;;;7.80;73.46
66430;BME280;53242;51.694;10.006;2024-01-25T10:22:47;100683.88;;;7.78;73.10
66430;BME280;53242;51.694;10.006;2024-01-25T10:25:13;100693.31;;;7.71;72.68
66430;BME280;53242;51.694;10.006;2024-01-25T10:27:39;100689.25;;;7.77;72.37
66430;BME280;53242;51.694;10.006;2024-01-25T10:30:01;100691.25;;;7.65;72.03
66430;BME280;53242;51.694;10.006;2024-01-25T10:32:24;100690.28;;;7.66;72.29
66430;BME280;53242;51.694;10.006;2024-01-25T10:34:47;100696.91;;;7.70;72.06
66430;BME280;53242;51.694;10.006;2024-01-25T10:37:10;100697.38;;;7.65;72.78
66430;BME280;53242;51.694;10.006;2024-01-25T10:39:35;100694.44;;;7.68;73.40
66430;BME280;53242;51.694;10.006;2024-01-25T10:41:59;100698.19;;;7.66;74.09
66430;BME280;53242;51.694;10.006;2024-01-25T10:44:21;100692.34;;;7.72;74.35
66430;BME280;53242;51.694;10.006;2024-01-25T10:46:46;100699.44;;;7.89;74.37
66430;BME280;53242;51.694;10.006;2024-01-25T10:49:09;100692.66;;;7.87;74.48
66430;BME280;53242;51.694;10.006;2024-01-25T10:51:32;100694.03;;;7.91;74.49
66430;BME280;53242;51.694;10.006;2024-01-25T10:53:55;100698.47;;;7.90;74.35
66430;BME280;53242;51.694;10.006;2024-01-25T10:56:18;100699.97;;;7.93;74.04
66430;BME280;53242;51.694;10.006;2024-01-25T10:58:41;100702.75;;;7.92;74.44
66430;BME280;53242;51.694;10.006;2024-01-25T11:01:08;100695.63;;;8.02;74.34
66430;BME280;53242;51.694;10.006;2024-01-25T11:03:34;100701.34;;;7.97;74.32
66430;BME280;53242;51.694;10.006;2024-01-25T11:06:10;100706.91;;;8.12;74.57
66430;BME280;53242;51.694;10.006;2024-01-25T11:08:32;100711.03;;;7.97;74.68
66430;BME280;53242;51.694;10.006;2024-01-25T11:10:55;100716.81;;;8.00;74.62
66430;BME280;53242;51.694;10.006;2024-01-25T11:13:24;100717.34;;;8.04;74.55
66430;BME280;53242;51.694;10.006;2024-01-25T11:15:48;100707.56;;;7.96;74.88
66430;BME280;53242;51.694;10.006;2024-01-25T11:18:12;100714.63;;;7.96;74.93
66430;BME280;53242;51.694;10.006;2024-01-25T11:20:35;100723.38;;;7.86;75.15
66430;BME280;53242;51.694;10.006;2024-01-25T11:23:01;100706.09;;;7.84;75.24
66430;BME280;53242;51.694;10.006;2024-01-25T11:25:27;100717.75;;;7.81;75.43
66430;BME280;53242;51.694;10.006;2024-01-25T11:27:49;100711.94;;;7.78;75.26
66430;BME280;53242;51.694;10.006;2024-01-25T11:30:13;100713.63;;;7.69;75.67
66430;BME280;53242;51.694;10.006;2024-01-25T11:32:35;100708.16;;;7.62;75.27
66430;BME280;53242;51.694;10.006;2024-01-25T11:34:59;100716.22;;;7.79;74.96
66430;BME280;53242;51.694;10.006;2024-01-25T11:37:22;100713.06;;;7.75;75.30
66430;BME280;53242;51.694;10.006;2024-01-25T11:39:44;100710.03;;;7.70;75.67
66430;BME280;53242;51.694;10.006;2024-01-25T11:42:07;100704.59;;;7.81;75.60
66430;BME280;53242;51.694;10.006;2024-01-25T11:44:29;100702.06;;;7.89;75.50
66430;BME280;53242;51.694;10.006;2024-01-25T11:46:54;100707.66;;;7.77;75.28
66430;BME280;53242;51.694;10.006;2024-01-25T11:49:17;100702.72;;;7.73;74.73
66430;BME280;53242;51.694;10.006;2024-01-25T11:51:40;100696.91;;;7.98;74.25
66430;BME280;53242;51.694;10.006;2024-01-25T11:54:02;100698.38;;;8.10;73.90
66430;BME280;53242;51.694;10.006;2024-01-25T11:56:31;100705.53;;;8.36;73.23
66430;BME280;53242;51.694;10.006;2024-01-25T11:58:55;100700.16;;;8.28;73.28
66430;BME280;53242;51.694;10.006;2024-01-25T12:01:19;100702.63;;;8.29;73.05
66430;BME280;53242;51.694;10.006;2024-01-25T12:03:42;100692.75;;;8.41;72.62
66430;BME280;53242;51.694;10.006;2024-01-25T12:06:05;100698.81;;;8.42;72.84
66430;BME280;53242;51.694;10.006;2024-01-25T12:08:28;100696.78;;;8.35;72.92
66430;BME280;53242;51.694;10.006;2024-01-25T12:10:50;100696.44;;;8.48;72.26
66430;BME280;53242;51.694;10.006;2024-01-25T12:13:13;100696.56;;;8.29;72.41
66430;BME280;53242;51.694;10.006;2024-01-25T12:15:35;100685.28;;;8.18;72.67
66430;BME280;53242;51.694;10.006;2024-01-25T12:17:58;100683.84;;;8.24;72.86
66430;BME280;53242;51.694;10.006;2024-01-25T12:20:21;100688.28;;;8.23;72.75
66430;BME280;53242;51.694;10.006;2024-01-25T12:22:43;100683.41;;;8.29;72.25
66430;BME280;53242;51.694;10.006;2024-01-25T12:25:07;100683.25;;;8.30;72.29
66430;BME280;53242;51.694;10.006;2024-01-25T12:27:30;100683.41;;;8.29;72.23