sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2023-02-24T00:06:37;6.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T00:13:39;6.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T00:20:40;6.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T00:27:40;6.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T00:34:41;6.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T00:41:43;6.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T00:48:44;6.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T00:55:47;6.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:02:48;6.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:09:49;6.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:16:49;6.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:23:50;6.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:30:52;6.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:37:56;5.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:45:13;5.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:52:18;5.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T01:59:21;5.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T02:06:24;5.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T02:13:26;5.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T02:28:08;5.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T02:35:14;5.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T02:42:28;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T02:50:09;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T02:57:14;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T03:04:18;5.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T03:11:22;5.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T03:18:33;5.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T03:25:39;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T03:40:02;5.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T03:47:07;5.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T03:54:18;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:01:57;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:09:17;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:16:37;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:23:42;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:30:46;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:37:51;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:44:53;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:51:54;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T04:58:56;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T05:05:58;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T05:13:01;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T05:20:03;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T05:27:42;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T05:34:42;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T05:41:42;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T05:48:42;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T05:55:43;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:02:44;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:09:53;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:16:55;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:23:56;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:31:01;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:38:02;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:45:04;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:52:06;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T06:59:08;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T07:06:14;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T07:13:23;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T07:20:24;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T07:27:24;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T07:34:27;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T07:41:28;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T07:48:30;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T07:55:33;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:02:35;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:09:35;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:16:47;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:23:47;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:30:48;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:37:52;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:44:52;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:51:53;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T08:58:58;4.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T09:06:07;4.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T09:13:08;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T09:27:31;4.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T09:34:38;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T09:41:43;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T09:49:17;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T09:56:25;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T10:03:36;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T10:10:42;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T10:18:31;5.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T10:25:45;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T10:32:59;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T10:40:05;5.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T10:47:11;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T10:54:25;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T11:01:35;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T11:08:57;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T11:16:18;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T11:23:54;5.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T11:38:49;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T11:46:20;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T11:53:25;4.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:00:31;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:07:36;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:14:53;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:22:08;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:29:28;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:36:51;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:44:01;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:51:20;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T12:58:29;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T13:05:43;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T13:20:10;4.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T13:27:23;4.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T13:41:39;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T13:48:59;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T13:56:36;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T14:03:39;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T14:10:43;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T14:17:58;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T14:25:02;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T14:32:03;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T14:39:15;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T14:46:15;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T14:53:17;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:00:23;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:07:30;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:14:31;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:21:37;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:28:38;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:35:46;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:43:08;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:50:11;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T15:57:14;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T16:04:15;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T16:11:19;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T16:18:22;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T16:25:24;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T16:32:25;4.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T16:39:28;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T16:46:34;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T16:53:37;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:00:38;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:07:39;5.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:14:40;5.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:21:42;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:28:43;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:35:44;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:42:46;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:49:46;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T17:56:46;5.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:03:47;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:10:47;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:17:47;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:24:48;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:31:48;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:38:49;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:45:54;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:52:55;5.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T18:59:55;5.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T19:06:55;5.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T19:13:57;5.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T19:20:57;5.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T19:27:58;5.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T19:34:59;5.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T19:41:59;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T19:49:00;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T19:56:00;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:03:00;4.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:10:01;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:17:01;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:24:04;4.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:31:12;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:38:14;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:45:14;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:52:15;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T20:59:17;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T21:06:18;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T21:13:18;4.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T21:20:20;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T21:27:20;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T21:34:21;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T21:41:22;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T21:48:23;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T21:55:23;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:02:25;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:09:25;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:16:26;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:23:27;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:30:27;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:37:28;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:44:29;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:51:29;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T22:58:29;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T23:05:31;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T23:12:31;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T23:19:32;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T23:26:39;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T23:33:41;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T23:40:43;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T23:47:50;4.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-24T23:54:50;4.30;99.90
