sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2022-08-18T00:00:21;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:03:06;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:05:51;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:08:36;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:11:22;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:14:09;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:16:53;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:19:39;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:22:24;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:25:10;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:27:55;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:30:40;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:33:26;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:36:11;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:38:57;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:41:42;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:44:28;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:47:14;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:49:59;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:52:45;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:55:29;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T00:58:17;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:01:02;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:03:46;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:06:36;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:09:19;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:12:05;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:14:50;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:17:35;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:23:43;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:26:28;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:29:13;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:31:59;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:34:45;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:37:30;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:40:18;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:43:00;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:45:46;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:48:33;17.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:51:18;17.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:54:03;17.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:56:52;17.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T01:59:37;17.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:02:24;17.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:05:19;17.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:07:57;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:10:42;17.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:13:28;17.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:16:13;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:18:58;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:21:44;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:24:29;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:27:14;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:30:01;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:32:46;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:35:31;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:38:17;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:41:03;16.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:43:47;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:46:33;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:49:18;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:52:04;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:54:49;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T02:57:35;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:00:20;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:03:05;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:05:51;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:08:36;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:11:23;15.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:14:07;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:16:52;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:19:38;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:22:24;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:25:09;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:27:54;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:30:41;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:33:26;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:36:15;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:39:06;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:41:51;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:44:39;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:47:24;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:50:10;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:52:55;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:55:41;15.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T03:58:27;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:01:15;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:03:58;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:06:44;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:09:28;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:12:14;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:14:58;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:17:44;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:20:32;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:23:17;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:26:03;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:28:48;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:31:34;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:34:19;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:37:06;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:39:51;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:42:36;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:45:22;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:48:08;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:50:53;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:53:39;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:56:31;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T04:59:15;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:02:04;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:04:49;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:07:35;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:10:20;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:13:06;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:15:52;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:18:37;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:21:23;16.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:24:08;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:26:54;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:29:39;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:32:25;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:35:14;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:41:13;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:43:56;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:46:43;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:49:27;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:55:39;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T05:58:24;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:01:19;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:04:52;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:06:51;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:09:39;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:12:28;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:15:16;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:18:04;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:24:20;17.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:30:33;17.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:33:18;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:36:01;17.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:39:02;17.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:41:43;17.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:44:35;17.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:47:29;17.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:50:21;17.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:53:05;17.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:55:49;17.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T06:58:35;17.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:01:23;17.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:04:08;17.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:06:55;17.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:09:41;17.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:12:27;17.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:15:12;17.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:18:04;17.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:20:53;17.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:23:38;17.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:26:23;17.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:29:13;17.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:31:57;17.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:34:49;18.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:40:26;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:43:12;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:45:55;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:48:40;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T07:57:41;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:00:17;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:12:27;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:15:20;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:21:10;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:27:08;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:29:59;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:35:53;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:38:54;19.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:41:52;19.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:47:41;19.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:50:26;19.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:53:21;20.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:55:56;20.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T08:58:50;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:05:17;21.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:07:51;21.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:14:00;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:19:55;21.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:22:46;22.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:31:14;22.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:37:03;22.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:43:13;22.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:45:57;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:48:42;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:51:34;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:54:20;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:57:06;23.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T09:59:51;23.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T10:05:30;24.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T10:11:17;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T10:14:06;24.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T10:17:12;24.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T10:23:09;24.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T10:25:55;24.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T10:28:54;24.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T10:34:44;25.00;92.80
12700;DHT22;6414;49.570;6.060;2022-08-18T10:37:38;24.70;92.30
12700;DHT22;6414;49.570;6.060;2022-08-18T10:40:23;24.30;96.10
12700;DHT22;6414;49.570;6.060;2022-08-18T10:43:09;24.50;96.40
12700;DHT22;6414;49.570;6.060;2022-08-18T10:45:54;24.50;95.10
12700;DHT22;6414;49.570;6.060;2022-08-18T10:48:39;24.10;94.80
12700;DHT22;6414;49.570;6.060;2022-08-18T10:51:28;24.40;98.20
12700;DHT22;6414;49.570;6.060;2022-08-18T10:57:15;24.10;97.50
12700;DHT22;6414;49.570;6.060;2022-08-18T11:00:00;23.90;99.20
12700;DHT22;6414;49.570;6.060;2022-08-18T11:03:00;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:05:40;23.40;93.50
12700;DHT22;6414;49.570;6.060;2022-08-18T11:08:26;23.70;92.80
12700;DHT22;6414;49.570;6.060;2022-08-18T11:11:12;23.70;92.60
12700;DHT22;6414;49.570;6.060;2022-08-18T11:14:07;23.90;92.30
12700;DHT22;6414;49.570;6.060;2022-08-18T11:16:52;23.90;92.10
12700;DHT22;6414;49.570;6.060;2022-08-18T11:19:37;23.90;91.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:22:32;23.60;93.50
12700;DHT22;6414;49.570;6.060;2022-08-18T11:25:23;23.80;94.50
12700;DHT22;6414;49.570;6.060;2022-08-18T11:28:20;23.60;91.40
12700;DHT22;6414;49.570;6.060;2022-08-18T11:31:05;23.60;97.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:33:50;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:36:35;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:39:21;24.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:42:06;24.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:45:03;24.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:47:37;24.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:50:26;24.00;98.70
12700;DHT22;6414;49.570;6.060;2022-08-18T11:53:15;23.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T11:58:49;24.20;98.30
12700;DHT22;6414;49.570;6.060;2022-08-18T12:04:35;24.40;94.90
12700;DHT22;6414;49.570;6.060;2022-08-18T12:07:16;24.40;95.00
12700;DHT22;6414;49.570;6.060;2022-08-18T12:10:23;24.30;95.20
12700;DHT22;6414;49.570;6.060;2022-08-18T12:13:08;24.30;95.50
12700;DHT22;6414;49.570;6.060;2022-08-18T12:16:07;24.80;93.40
12700;DHT22;6414;49.570;6.060;2022-08-18T12:18:51;24.70;93.30
12700;DHT22;6414;49.570;6.060;2022-08-18T12:21:38;24.90;92.10
12700;DHT22;6414;49.570;6.060;2022-08-18T12:24:28;24.70;90.40
12700;DHT22;6414;49.570;6.060;2022-08-18T12:27:16;24.70;90.40
12700;DHT22;6414;49.570;6.060;2022-08-18T12:30:01;24.80;91.90
12700;DHT22;6414;49.570;6.060;2022-08-18T12:32:46;24.80;91.90
12700;DHT22;6414;49.570;6.060;2022-08-18T12:35:31;24.70;91.60
12700;DHT22;6414;49.570;6.060;2022-08-18T12:38:16;24.50;91.60
12700;DHT22;6414;49.570;6.060;2022-08-18T12:41:02;24.50;91.00
12700;DHT22;6414;49.570;6.060;2022-08-18T12:43:47;24.50;89.90
12700;DHT22;6414;49.570;6.060;2022-08-18T12:46:32;24.70;91.00
12700;DHT22;6414;49.570;6.060;2022-08-18T12:49:22;24.60;89.60
12700;DHT22;6414;49.570;6.060;2022-08-18T12:52:06;24.80;90.30
12700;DHT22;6414;49.570;6.060;2022-08-18T12:54:51;25.00;85.00
12700;DHT22;6414;49.570;6.060;2022-08-18T12:57:37;24.50;79.50
12700;DHT22;6414;49.570;6.060;2022-08-18T13:00:22;24.90;81.60
12700;DHT22;6414;49.570;6.060;2022-08-18T13:03:07;25.20;77.80
12700;DHT22;6414;49.570;6.060;2022-08-18T13:05:53;25.20;77.80
12700;DHT22;6414;49.570;6.060;2022-08-18T13:08:39;25.50;74.30
12700;DHT22;6414;49.570;6.060;2022-08-18T13:11:24;25.50;74.20
12700;DHT22;6414;49.570;6.060;2022-08-18T13:14:10;25.60;74.00
12700;DHT22;6414;49.570;6.060;2022-08-18T13:16:55;25.20;75.00
12700;DHT22;6414;49.570;6.060;2022-08-18T13:19:40;24.90;75.70
12700;DHT22;6414;49.570;6.060;2022-08-18T13:22:26;25.30;79.60
12700;DHT22;6414;49.570;6.060;2022-08-18T13:25:15;25.30;85.30
12700;DHT22;6414;49.570;6.060;2022-08-18T13:28:00;25.30;85.20
12700;DHT22;6414;49.570;6.060;2022-08-18T13:30:46;25.20;82.30
12700;DHT22;6414;49.570;6.060;2022-08-18T13:33:31;25.20;83.40
12700;DHT22;6414;49.570;6.060;2022-08-18T13:36:16;25.70;85.10
12700;DHT22;6414;49.570;6.060;2022-08-18T13:39:02;25.70;80.50
12700;DHT22;6414;49.570;6.060;2022-08-18T13:41:48;25.60;80.10
12700;DHT22;6414;49.570;6.060;2022-08-18T13:44:32;25.40;84.50
12700;DHT22;6414;49.570;6.060;2022-08-18T13:47:19;25.30;79.80
12700;DHT22;6414;49.570;6.060;2022-08-18T13:50:04;25.30;79.60
12700;DHT22;6414;49.570;6.060;2022-08-18T13:52:49;25.60;79.10
12700;DHT22;6414;49.570;6.060;2022-08-18T13:55:35;25.60;81.30
12700;DHT22;6414;49.570;6.060;2022-08-18T13:58:20;25.40;76.60
12700;DHT22;6414;49.570;6.060;2022-08-18T14:01:06;25.20;75.90
12700;DHT22;6414;49.570;6.060;2022-08-18T14:03:51;25.30;72.00
12700;DHT22;6414;49.570;6.060;2022-08-18T14:06:36;25.40;73.70
12700;DHT22;6414;49.570;6.060;2022-08-18T14:09:21;25.50;74.20
12700;DHT22;6414;49.570;6.060;2022-08-18T14:12:08;25.80;77.70
12700;DHT22;6414;49.570;6.060;2022-08-18T14:14:52;25.80;79.90
12700;DHT22;6414;49.570;6.060;2022-08-18T14:17:38;25.40;78.40
12700;DHT22;6414;49.570;6.060;2022-08-18T14:20:23;25.40;78.40
12700;DHT22;6414;49.570;6.060;2022-08-18T14:23:26;25.50;75.50
12700;DHT22;6414;49.570;6.060;2022-08-18T14:26:31;25.70;77.30
12700;DHT22;6414;49.570;6.060;2022-08-18T14:29:35;25.70;74.10
12700;DHT22;6414;49.570;6.060;2022-08-18T14:32:21;25.70;74.00
12700;DHT22;6414;49.570;6.060;2022-08-18T14:35:07;25.70;74.30
12700;DHT22;6414;49.570;6.060;2022-08-18T14:37:51;25.50;68.70
12700;DHT22;6414;49.570;6.060;2022-08-18T14:40:37;25.40;69.70
12700;DHT22;6414;49.570;6.060;2022-08-18T14:43:22;25.60;68.50
12700;DHT22;6414;49.570;6.060;2022-08-18T14:46:07;25.50;69.30
12700;DHT22;6414;49.570;6.060;2022-08-18T14:48:53;25.80;73.00
12700;DHT22;6414;49.570;6.060;2022-08-18T14:51:40;25.90;68.80
12700;DHT22;6414;49.570;6.060;2022-08-18T14:54:25;25.90;68.80
12700;DHT22;6414;49.570;6.060;2022-08-18T14:57:10;26.10;74.30
12700;DHT22;6414;49.570;6.060;2022-08-18T14:59:55;26.10;71.30
12700;DHT22;6414;49.570;6.060;2022-08-18T15:02:41;26.70;74.90
12700;DHT22;6414;49.570;6.060;2022-08-18T15:05:26;26.50;76.90
12700;DHT22;6414;49.570;6.060;2022-08-18T15:08:12;26.30;73.60
12700;DHT22;6414;49.570;6.060;2022-08-18T15:10:58;26.30;73.40
12700;DHT22;6414;49.570;6.060;2022-08-18T15:13:43;26.00;72.80
12700;DHT22;6414;49.570;6.060;2022-08-18T15:16:28;25.80;72.80
12700;DHT22;6414;49.570;6.060;2022-08-18T15:19:14;25.60;71.60
12700;DHT22;6414;49.570;6.060;2022-08-18T15:21:59;25.50;72.80
12700;DHT22;6414;49.570;6.060;2022-08-18T15:25:03;25.60;74.00
12700;DHT22;6414;49.570;6.060;2022-08-18T15:28:08;25.70;77.20
12700;DHT22;6414;49.570;6.060;2022-08-18T15:30:53;25.70;77.00
12700;DHT22;6414;49.570;6.060;2022-08-18T15:33:38;25.70;76.50
12700;DHT22;6414;49.570;6.060;2022-08-18T15:36:23;25.40;77.00
12700;DHT22;6414;49.570;6.060;2022-08-18T15:39:09;25.50;78.10
12700;DHT22;6414;49.570;6.060;2022-08-18T15:41:54;25.50;78.90
12700;DHT22;6414;49.570;6.060;2022-08-18T15:44:39;25.50;78.90
12700;DHT22;6414;49.570;6.060;2022-08-18T15:47:26;25.40;77.80
12700;DHT22;6414;49.570;6.060;2022-08-18T15:50:11;25.40;77.70
12700;DHT22;6414;49.570;6.060;2022-08-18T15:52:57;25.50;81.20
12700;DHT22;6414;49.570;6.060;2022-08-18T15:55:42;25.20;78.30
12700;DHT22;6414;49.570;6.060;2022-08-18T15:58:27;25.20;78.60
12700;DHT22;6414;49.570;6.060;2022-08-18T16:01:13;25.10;79.70
12700;DHT22;6414;49.570;6.060;2022-08-18T16:03:58;25.10;79.30
12700;DHT22;6414;49.570;6.060;2022-08-18T16:06:44;25.10;76.90
12700;DHT22;6414;49.570;6.060;2022-08-18T16:09:30;25.10;78.80
12700;DHT22;6414;49.570;6.060;2022-08-18T16:12:15;25.10;76.30
12700;DHT22;6414;49.570;6.060;2022-08-18T16:15:00;25.20;78.10
12700;DHT22;6414;49.570;6.060;2022-08-18T16:17:46;25.10;76.00
12700;DHT22;6414;49.570;6.060;2022-08-18T16:20:31;25.00;77.20
12700;DHT22;6414;49.570;6.060;2022-08-18T16:23:16;25.00;77.60
12700;DHT22;6414;49.570;6.060;2022-08-18T16:26:03;25.10;78.40
12700;DHT22;6414;49.570;6.060;2022-08-18T16:28:49;25.10;78.50
12700;DHT22;6414;49.570;6.060;2022-08-18T16:31:36;25.00;76.30
12700;DHT22;6414;49.570;6.060;2022-08-18T16:34:22;25.00;75.70
12700;DHT22;6414;49.570;6.060;2022-08-18T16:37:07;25.00;76.90
12700;DHT22;6414;49.570;6.060;2022-08-18T16:39:53;25.00;76.50
12700;DHT22;6414;49.570;6.060;2022-08-18T16:42:38;24.90;75.70
12700;DHT22;6414;49.570;6.060;2022-08-18T16:45:23;24.90;77.90
12700;DHT22;6414;49.570;6.060;2022-08-18T16:48:09;24.90;77.00
12700;DHT22;6414;49.570;6.060;2022-08-18T16:50:54;24.80;73.70
12700;DHT22;6414;49.570;6.060;2022-08-18T16:53:40;24.80;74.60
12700;DHT22;6414;49.570;6.060;2022-08-18T16:56:26;24.80;73.50
12700;DHT22;6414;49.570;6.060;2022-08-18T16:59:11;24.70;78.30
12700;DHT22;6414;49.570;6.060;2022-08-18T17:02:15;24.70;77.30
12700;DHT22;6414;49.570;6.060;2022-08-18T17:05:00;24.70;76.90
12700;DHT22;6414;49.570;6.060;2022-08-18T17:07:46;24.60;83.90
12700;DHT22;6414;49.570;6.060;2022-08-18T17:10:31;24.50;87.50
12700;DHT22;6414;49.570;6.060;2022-08-18T17:13:16;24.50;91.10
12700;DHT22;6414;49.570;6.060;2022-08-18T17:16:02;24.40;92.80
12700;DHT22;6414;49.570;6.060;2022-08-18T17:18:47;24.40;94.70
12700;DHT22;6414;49.570;6.060;2022-08-18T17:21:33;24.40;93.10
12700;DHT22;6414;49.570;6.060;2022-08-18T17:24:18;24.30;92.70
12700;DHT22;6414;49.570;6.060;2022-08-18T17:32:54;24.30;96.20
12700;DHT22;6414;49.570;6.060;2022-08-18T17:35:39;24.20;94.00
12700;DHT22;6414;49.570;6.060;2022-08-18T17:38:43;24.20;93.90
12700;DHT22;6414;49.570;6.060;2022-08-18T17:41:25;24.10;91.90
12700;DHT22;6414;49.570;6.060;2022-08-18T17:44:10;24.10;91.50
12700;DHT22;6414;49.570;6.060;2022-08-18T17:46:56;24.10;90.40
12700;DHT22;6414;49.570;6.060;2022-08-18T17:49:42;24.10;88.70
12700;DHT22;6414;49.570;6.060;2022-08-18T17:52:47;24.10;90.30
12700;DHT22;6414;49.570;6.060;2022-08-18T17:55:35;24.10;90.30
12700;DHT22;6414;49.570;6.060;2022-08-18T17:58:29;24.10;91.30
12700;DHT22;6414;49.570;6.060;2022-08-18T18:01:12;24.10;84.80
12700;DHT22;6414;49.570;6.060;2022-08-18T18:03:57;24.00;86.40
12700;DHT22;6414;49.570;6.060;2022-08-18T18:06:42;23.90;85.10
12700;DHT22;6414;49.570;6.060;2022-08-18T18:09:29;23.90;82.60
12700;DHT22;6414;49.570;6.060;2022-08-18T18:12:23;23.70;81.20
12700;DHT22;6414;49.570;6.060;2022-08-18T18:15:07;23.70;80.40
12700;DHT22;6414;49.570;6.060;2022-08-18T18:17:51;23.60;73.00
12700;DHT22;6414;49.570;6.060;2022-08-18T18:20:39;23.50;73.10
12700;DHT22;6414;49.570;6.060;2022-08-18T18:23:27;23.30;71.90
12700;DHT22;6414;49.570;6.060;2022-08-18T18:26:35;23.20;67.80
12700;DHT22;6414;49.570;6.060;2022-08-18T18:29:15;23.10;66.30
12700;DHT22;6414;49.570;6.060;2022-08-18T18:32:00;23.00;66.80
12700;DHT22;6414;49.570;6.060;2022-08-18T18:34:45;22.90;66.60
12700;DHT22;6414;49.570;6.060;2022-08-18T18:37:30;22.90;66.60
12700;DHT22;6414;49.570;6.060;2022-08-18T18:43:26;22.70;70.40
12700;DHT22;6414;49.570;6.060;2022-08-18T18:52:18;22.40;73.20
12700;DHT22;6414;49.570;6.060;2022-08-18T18:55:18;22.30;75.30
12700;DHT22;6414;49.570;6.060;2022-08-18T18:58:13;22.10;80.60
12700;DHT22;6414;49.570;6.060;2022-08-18T19:00:56;22.10;80.10
12700;DHT22;6414;49.570;6.060;2022-08-18T19:06:59;21.80;91.60
12700;DHT22;6414;49.570;6.060;2022-08-18T19:09:59;21.60;97.20
12700;DHT22;6414;49.570;6.060;2022-08-18T19:12:51;21.60;96.40
12700;DHT22;6414;49.570;6.060;2022-08-18T19:15:35;21.60;97.20
12700;DHT22;6414;49.570;6.060;2022-08-18T19:18:31;21.60;99.10
12700;DHT22;6414;49.570;6.060;2022-08-18T19:21:17;21.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T19:24:16;21.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T19:26:59;21.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T19:29:43;21.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T19:32:36;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T19:38:34;20.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-18T19:41:35;20.90;99.90