sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2023-12-29T00:01:59;13.80;64.70
49132;DHT22;35149;51.196;6.204;2023-12-29T00:04:26;13.80;64.60
49132;DHT22;35149;51.196;6.204;2023-12-29T00:06:53;13.80;64.50
49132;DHT22;35149;51.196;6.204;2023-12-29T00:09:28;13.80;64.50
49132;DHT22;35149;51.196;6.204;2023-12-29T00:11:55;13.80;64.50
49132;DHT22;35149;51.196;6.204;2023-12-29T00:14:23;13.80;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T00:16:50;13.80;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T00:19:24;13.80;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T00:21:53;13.90;64.50
49132;DHT22;35149;51.196;6.204;2023-12-29T00:24:23;13.90;64.50
49132;DHT22;35149;51.196;6.204;2023-12-29T00:26:50;13.80;64.30
49132;DHT22;35149;51.196;6.204;2023-12-29T00:29:19;13.90;64.50
49132;DHT22;35149;51.196;6.204;2023-12-29T00:31:55;13.90;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T00:34:23;13.90;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T00:36:49;13.90;64.30
49132;DHT22;35149;51.196;6.204;2023-12-29T00:39:16;13.90;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T00:41:46;13.90;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T00:44:16;13.90;64.30
49132;DHT22;35149;51.196;6.204;2023-12-29T00:46:45;13.90;64.30
49132;DHT22;35149;51.196;6.204;2023-12-29T00:49:11;13.80;64.10
49132;DHT22;35149;51.196;6.204;2023-12-29T00:51:41;13.80;64.30
49132;DHT22;35149;51.196;6.204;2023-12-29T00:54:08;13.90;64.30
49132;DHT22;35149;51.196;6.204;2023-12-29T00:56:41;13.80;64.30
49132;DHT22;35149;51.196;6.204;2023-12-29T00:59:10;13.90;64.60
49132;DHT22;35149;51.196;6.204;2023-12-29T01:01:42;13.80;64.20
49132;DHT22;35149;51.196;6.204;2023-12-29T01:04:12;13.80;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T01:06:38;13.80;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T01:09:08;13.80;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T01:11:36;13.80;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T01:14:03;13.70;64.40
49132;DHT22;35149;51.196;6.204;2023-12-29T01:16:30;13.70;64.50
49132;DHT22;35149;51.196;6.204;2023-12-29T01:18:57;13.70;64.60
49132;DHT22;35149;51.196;6.204;2023-12-29T01:21:26;13.70;64.60
49132;DHT22;35149;51.196;6.204;2023-12-29T01:23:53;13.70;64.60
49132;DHT22;35149;51.196;6.204;2023-12-29T01:26:19;13.70;64.70
49132;DHT22;35149;51.196;6.204;2023-12-29T01:28:48;13.70;64.80
49132;DHT22;35149;51.196;6.204;2023-12-29T01:31:15;13.70;64.80
49132;DHT22;35149;51.196;6.204;2023-12-29T01:33:42;13.70;64.80
49132;DHT22;35149;51.196;6.204;2023-12-29T01:36:09;13.70;64.80
49132;DHT22;35149;51.196;6.204;2023-12-29T01:38:43;13.70;64.90
49132;DHT22;35149;51.196;6.204;2023-12-29T01:41:13;13.70;64.90
49132;DHT22;35149;51.196;6.204;2023-12-29T01:44:20;13.70;64.90
49132;DHT22;35149;51.196;6.204;2023-12-29T01:46:52;13.70;65.00
49132;DHT22;35149;51.196;6.204;2023-12-29T01:49:20;13.70;65.00
49132;DHT22;35149;51.196;6.204;2023-12-29T01:52:06;13.70;65.10
49132;DHT22;35149;51.196;6.204;2023-12-29T01:54:35;13.70;65.70
49132;DHT22;35149;51.196;6.204;2023-12-29T01:57:02;13.70;65.90
49132;DHT22;35149;51.196;6.204;2023-12-29T01:59:29;13.70;66.10
49132;DHT22;35149;51.196;6.204;2023-12-29T02:02:00;13.60;66.30
49132;DHT22;35149;51.196;6.204;2023-12-29T02:04:28;13.60;66.70
49132;DHT22;35149;51.196;6.204;2023-12-29T02:06:55;13.50;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T02:09:25;13.40;67.40
49132;DHT22;35149;51.196;6.204;2023-12-29T02:11:51;13.40;67.60
49132;DHT22;35149;51.196;6.204;2023-12-29T02:14:19;13.40;67.80
49132;DHT22;35149;51.196;6.204;2023-12-29T02:17:08;13.30;67.80
49132;DHT22;35149;51.196;6.204;2023-12-29T02:19:43;13.30;68.60
49132;DHT22;35149;51.196;6.204;2023-12-29T02:22:14;13.20;68.40
49132;DHT22;35149;51.196;6.204;2023-12-29T02:24:50;13.20;68.50
49132;DHT22;35149;51.196;6.204;2023-12-29T02:32:33;13.20;69.50
49132;DHT22;35149;51.196;6.204;2023-12-29T02:35:04;13.20;69.20
49132;DHT22;35149;51.196;6.204;2023-12-29T02:37:35;13.10;69.20
49132;DHT22;35149;51.196;6.204;2023-12-29T02:40:10;13.10;69.20
49132;DHT22;35149;51.196;6.204;2023-12-29T02:42:47;13.10;69.20
49132;DHT22;35149;51.196;6.204;2023-12-29T02:45:18;13.20;69.10
49132;DHT22;35149;51.196;6.204;2023-12-29T02:47:44;13.20;69.10
49132;DHT22;35149;51.196;6.204;2023-12-29T02:50:12;13.20;69.00
49132;DHT22;35149;51.196;6.204;2023-12-29T02:52:41;13.20;68.90
49132;DHT22;35149;51.196;6.204;2023-12-29T02:55:10;13.20;69.00
49132;DHT22;35149;51.196;6.204;2023-12-29T02:57:40;13.20;68.90
49132;DHT22;35149;51.196;6.204;2023-12-29T03:00:11;13.20;68.80
49132;DHT22;35149;51.196;6.204;2023-12-29T03:02:38;13.30;68.80
49132;DHT22;35149;51.196;6.204;2023-12-29T03:05:05;13.30;68.70
49132;DHT22;35149;51.196;6.204;2023-12-29T03:07:32;13.30;68.50
49132;DHT22;35149;51.196;6.204;2023-12-29T03:10:04;13.30;68.50
49132;DHT22;35149;51.196;6.204;2023-12-29T03:12:31;13.30;68.40
49132;DHT22;35149;51.196;6.204;2023-12-29T03:14:59;13.30;68.40
49132;DHT22;35149;51.196;6.204;2023-12-29T03:17:29;13.40;68.40
49132;DHT22;35149;51.196;6.204;2023-12-29T03:19:55;13.40;68.30
49132;DHT22;35149;51.196;6.204;2023-12-29T03:22:22;13.40;68.30
49132;DHT22;35149;51.196;6.204;2023-12-29T03:24:49;13.40;68.10
49132;DHT22;35149;51.196;6.204;2023-12-29T03:27:19;13.40;68.10
49132;DHT22;35149;51.196;6.204;2023-12-29T03:29:49;13.50;68.10
49132;DHT22;35149;51.196;6.204;2023-12-29T03:32:16;13.50;67.80
49132;DHT22;35149;51.196;6.204;2023-12-29T03:34:47;13.50;67.80
49132;DHT22;35149;51.196;6.204;2023-12-29T03:37:14;13.50;67.80
49132;DHT22;35149;51.196;6.204;2023-12-29T03:39:41;13.60;67.70
49132;DHT22;35149;51.196;6.204;2023-12-29T03:42:10;13.60;67.60
49132;DHT22;35149;51.196;6.204;2023-12-29T03:44:39;13.60;67.50
49132;DHT22;35149;51.196;6.204;2023-12-29T03:47:06;13.60;67.50
49132;DHT22;35149;51.196;6.204;2023-12-29T03:49:35;13.60;67.30
49132;DHT22;35149;51.196;6.204;2023-12-29T03:52:04;13.60;67.30
49132;DHT22;35149;51.196;6.204;2023-12-29T03:54:35;13.70;67.40
49132;DHT22;35149;51.196;6.204;2023-12-29T03:57:02;13.70;67.60
49132;DHT22;35149;51.196;6.204;2023-12-29T03:59:31;13.70;67.70
49132;DHT22;35149;51.196;6.204;2023-12-29T04:02:00;13.70;67.80
49132;DHT22;35149;51.196;6.204;2023-12-29T04:04:36;13.60;67.60
49132;DHT22;35149;51.196;6.204;2023-12-29T04:07:03;13.60;67.70
49132;DHT22;35149;51.196;6.204;2023-12-29T04:09:30;13.60;67.60
49132;DHT22;35149;51.196;6.204;2023-12-29T04:12:00;13.50;67.70
49132;DHT22;35149;51.196;6.204;2023-12-29T04:14:29;13.60;67.90
49132;DHT22;35149;51.196;6.204;2023-12-29T04:16:58;13.50;67.80
49132;DHT22;35149;51.196;6.204;2023-12-29T04:19:26;13.50;67.80
49132;DHT22;35149;51.196;6.204;2023-12-29T04:21:54;13.50;67.70
49132;DHT22;35149;51.196;6.204;2023-12-29T04:24:22;13.50;67.60
49132;DHT22;35149;51.196;6.204;2023-12-29T04:26:51;13.50;67.50
49132;DHT22;35149;51.196;6.204;2023-12-29T04:29:18;13.50;67.50
49132;DHT22;35149;51.196;6.204;2023-12-29T04:31:45;13.50;67.40
49132;DHT22;35149;51.196;6.204;2023-12-29T04:34:14;13.50;67.30
49132;DHT22;35149;51.196;6.204;2023-12-29T04:36:43;13.50;67.20
49132;DHT22;35149;51.196;6.204;2023-12-29T04:39:11;13.50;67.20
49132;DHT22;35149;51.196;6.204;2023-12-29T04:41:38;13.50;67.20
49132;DHT22;35149;51.196;6.204;2023-12-29T04:44:07;13.50;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T04:46:36;13.50;67.00
49132;DHT22;35149;51.196;6.204;2023-12-29T04:49:06;13.50;67.00
49132;DHT22;35149;51.196;6.204;2023-12-29T04:51:35;13.50;67.00
49132;DHT22;35149;51.196;6.204;2023-12-29T04:54:04;13.50;67.00
49132;DHT22;35149;51.196;6.204;2023-12-29T04:56:35;13.50;66.90
49132;DHT22;35149;51.196;6.204;2023-12-29T04:59:02;13.50;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:01:29;13.50;67.00
49132;DHT22;35149;51.196;6.204;2023-12-29T05:03:56;13.50;66.90
49132;DHT22;35149;51.196;6.204;2023-12-29T05:06:23;13.50;66.90
49132;DHT22;35149;51.196;6.204;2023-12-29T05:08:51;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:11:26;13.50;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:13:55;13.40;66.70
49132;DHT22;35149;51.196;6.204;2023-12-29T05:16:23;13.40;66.70
49132;DHT22;35149;51.196;6.204;2023-12-29T05:18:49;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:21:19;13.40;66.70
49132;DHT22;35149;51.196;6.204;2023-12-29T05:23:47;13.40;66.70
49132;DHT22;35149;51.196;6.204;2023-12-29T05:26:17;13.40;66.70
49132;DHT22;35149;51.196;6.204;2023-12-29T05:28:45;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:31:14;13.40;66.70
49132;DHT22;35149;51.196;6.204;2023-12-29T05:33:45;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:36:12;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:38:38;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:41:13;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:43:40;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:46:10;13.30;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:48:39;13.30;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:51:09;13.30;66.80
49132;DHT22;35149;51.196;6.204;2023-12-29T05:53:42;13.30;66.90
49132;DHT22;35149;51.196;6.204;2023-12-29T05:56:12;13.30;66.90
49132;DHT22;35149;51.196;6.204;2023-12-29T05:58:42;13.30;66.90
49132;DHT22;35149;51.196;6.204;2023-12-29T06:01:10;13.30;67.00
49132;DHT22;35149;51.196;6.204;2023-12-29T06:03:37;13.30;67.00
49132;DHT22;35149;51.196;6.204;2023-12-29T06:06:05;13.30;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T06:08:32;13.30;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T06:11:01;13.30;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T06:13:28;13.30;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T06:15:56;13.30;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T06:18:23;13.30;67.20
49132;DHT22;35149;51.196;6.204;2023-12-29T06:20:50;13.40;67.20
49132;DHT22;35149;51.196;6.204;2023-12-29T06:23:23;13.30;67.20
49132;DHT22;35149;51.196;6.204;2023-12-29T06:25:52;13.40;67.20
49132;DHT22;35149;51.196;6.204;2023-12-29T06:28:18;13.30;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T06:30:45;13.30;67.10
49132;DHT22;35149;51.196;6.204;2023-12-29T06:33:12;13.40;67.20
49132;DHT22;35149;51.196;6.204;2023-12-29T06:35:39;13.40;67.30
49132;DHT22;35149;51.196;6.204;2023-12-29T06:38:16;13.40;67.40
49132;DHT22;35149;51.196;6.204;2023-12-29T06:40:49;13.40;67.40
49132;DHT22;35149;51.196;6.204;2023-12-29T06:43:16;13.40;67.40
49132;DHT22;35149;51.196;6.204;2023-12-29T06:45:45;13.40;67.40
49132;DHT22;35149;51.196;6.204;2023-12-29T06:48:14;13.40;68.50
49132;DHT22;35149;51.196;6.204;2023-12-29T06:50:44;13.40;68.10
49132;DHT22;35149;51.196;6.204;2023-12-29T06:53:11;13.40;68.20
49132;DHT22;35149;51.196;6.204;2023-12-29T06:55:39;13.40;68.60
49132;DHT22;35149;51.196;6.204;2023-12-29T06:58:07;13.40;68.80
49132;DHT22;35149;51.196;6.204;2023-12-29T07:00:37;13.30;69.20
49132;DHT22;35149;51.196;6.204;2023-12-29T07:03:09;13.30;69.40
49132;DHT22;35149;51.196;6.204;2023-12-29T07:05:38;13.20;69.50
49132;DHT22;35149;51.196;6.204;2023-12-29T07:08:05;13.20;69.70
49132;DHT22;35149;51.196;6.204;2023-12-29T07:10:32;13.10;69.80
49132;DHT22;35149;51.196;6.204;2023-12-29T07:12:58;13.10;70.00
49132;DHT22;35149;51.196;6.204;2023-12-29T07:15:25;13.00;70.30
49132;DHT22;35149;51.196;6.204;2023-12-29T07:17:52;13.00;70.40
49132;DHT22;35149;51.196;6.204;2023-12-29T07:20:21;12.90;70.70
49132;DHT22;35149;51.196;6.204;2023-12-29T07:22:51;12.90;70.90
49132;DHT22;35149;51.196;6.204;2023-12-29T07:25:18;12.90;71.20
49132;DHT22;35149;51.196;6.204;2023-12-29T07:27:45;12.80;71.50
49132;DHT22;35149;51.196;6.204;2023-12-29T07:30:12;12.80;71.80
49132;DHT22;35149;51.196;6.204;2023-12-29T07:32:43;12.80;72.10
49132;DHT22;35149;51.196;6.204;2023-12-29T07:35:10;12.80;72.40
49132;DHT22;35149;51.196;6.204;2023-12-29T07:37:37;12.80;72.50
49132;DHT22;35149;51.196;6.204;2023-12-29T07:40:06;12.70;72.60
49132;DHT22;35149;51.196;6.204;2023-12-29T07:42:34;12.70;72.90
49132;DHT22;35149;51.196;6.204;2023-12-29T07:45:04;12.70;73.00
49132;DHT22;35149;51.196;6.204;2023-12-29T07:47:31;12.70;73.10
49132;DHT22;35149;51.196;6.204;2023-12-29T07:49:58;12.70;73.20
49132;DHT22;35149;51.196;6.204;2023-12-29T07:52:26;12.60;73.30
49132;DHT22;35149;51.196;6.204;2023-12-29T07:54:54;12.60;73.40
49132;DHT22;35149;51.196;6.204;2023-12-29T07:57:25;12.60;73.60
49132;DHT22;35149;51.196;6.204;2023-12-29T07:59:55;12.60;73.80
49132;DHT22;35149;51.196;6.204;2023-12-29T08:02:24;12.60;73.90
49132;DHT22;35149;51.196;6.204;2023-12-29T08:04:50;12.60;74.00
49132;DHT22;35149;51.196;6.204;2023-12-29T08:07:17;12.60;74.20
49132;DHT22;35149;51.196;6.204;2023-12-29T08:09:44;12.60;74.30
49132;DHT22;35149;51.196;6.204;2023-12-29T08:12:12;12.60;74.50
49132;DHT22;35149;51.196;6.204;2023-12-29T08:14:40;12.60;74.60
49132;DHT22;35149;51.196;6.204;2023-12-29T08:17:07;12.60;74.80
49132;DHT22;35149;51.196;6.204;2023-12-29T08:19:34;12.50;74.80
49132;DHT22;35149;51.196;6.204;2023-12-29T08:22:01;12.50;74.90
49132;DHT22;35149;51.196;6.204;2023-12-29T08:24:28;12.50;75.10
49132;DHT22;35149;51.196;6.204;2023-12-29T08:26:57;12.50;75.10
49132;DHT22;35149;51.196;6.204;2023-12-29T08:29:26;12.50;75.20
49132;DHT22;35149;51.196;6.204;2023-12-29T08:31:53;12.50;75.20
49132;DHT22;35149;51.196;6.204;2023-12-29T08:34:22;12.50;75.90
49132;DHT22;35149;51.196;6.204;2023-12-29T08:36:56;12.50;75.50
49132;DHT22;35149;51.196;6.204;2023-12-29T08:39:24;12.50;75.40
49132;DHT22;35149;51.196;6.204;2023-12-29T08:41:50;12.50;75.60
49132;DHT22;35149;51.196;6.204;2023-12-29T08:44:17;12.50;75.70
49132;DHT22;35149;51.196;6.204;2023-12-29T08:46:46;12.50;75.80
49132;DHT22;35149;51.196;6.204;2023-12-29T08:49:15;12.50;75.80
49132;DHT22;35149;51.196;6.204;2023-12-29T08:51:43;12.50;75.90
49132;DHT22;35149;51.196;6.204;2023-12-29T08:54:12;12.50;75.90
49132;DHT22;35149;51.196;6.204;2023-12-29T08:56:41;12.50;76.00
49132;DHT22;35149;51.196;6.204;2023-12-29T08:59:08;12.50;76.00
49132;DHT22;35149;51.196;6.204;2023-12-29T09:01:35;12.50;76.10
49132;DHT22;35149;51.196;6.204;2023-12-29T09:04:02;12.60;76.20
49132;DHT22;35149;51.196;6.204;2023-12-29T09:06:29;12.60;76.10
49132;DHT22;35149;51.196;6.204;2023-12-29T09:08:56;12.60;76.30
49132;DHT22;35149;51.196;6.204;2023-12-29T09:11:22;12.60;76.40
49132;DHT22;35149;51.196;6.204;2023-12-29T09:13:59;12.60;76.40
49132;DHT22;35149;51.196;6.204;2023-12-29T09:16:26;12.70;76.50
49132;DHT22;35149;51.196;6.204;2023-12-29T09:18:55;12.70;76.60
49132;DHT22;35149;51.196;6.204;2023-12-29T09:21:24;12.70;76.70
49132;DHT22;35149;51.196;6.204;2023-12-29T09:23:51;12.70;76.60
49132;DHT22;35149;51.196;6.204;2023-12-29T09:26:20;12.70;76.80
49132;DHT22;35149;51.196;6.204;2023-12-29T09:28:49;12.70;76.80
49132;DHT22;35149;51.196;6.204;2023-12-29T09:31:15;12.70;77.00
49132;DHT22;35149;51.196;6.204;2023-12-29T09:33:43;12.70;77.20
49132;DHT22;35149;51.196;6.204;2023-12-29T09:36:10;12.70;77.30
49132;DHT22;35149;51.196;6.204;2023-12-29T09:38:36;12.70;77.20
49132;DHT22;35149;51.196;6.204;2023-12-29T09:41:05;12.70;77.40
49132;DHT22;35149;51.196;6.204;2023-12-29T09:43:36;12.70;77.50
49132;DHT22;35149;51.196;6.204;2023-12-29T09:46:03;12.70;77.50
49132;DHT22;35149;51.196;6.204;2023-12-29T09:48:34;12.70;77.60
49132;DHT22;35149;51.196;6.204;2023-12-29T09:51:05;12.60;77.80
49132;DHT22;35149;51.196;6.204;2023-12-29T09:53:35;12.70;78.00
49132;DHT22;35149;51.196;6.204;2023-12-29T09:56:10;12.70;78.10
49132;DHT22;35149;51.196;6.204;2023-12-29T09:58:39;12.70;78.40
49132;DHT22;35149;51.196;6.204;2023-12-29T10:01:07;12.70;78.20
49132;DHT22;35149;51.196;6.204;2023-12-29T10:03:34;12.70;78.20
49132;DHT22;35149;51.196;6.204;2023-12-29T10:06:09;12.70;78.30
49132;DHT22;35149;51.196;6.204;2023-12-29T10:08:45;12.70;78.50
49132;DHT22;35149;51.196;6.204;2023-12-29T10:11:21;12.70;78.90
49132;DHT22;35149;51.196;6.204;2023-12-29T10:13:59;12.70;79.10
49132;DHT22;35149;51.196;6.204;2023-12-29T10:16:45;12.70;79.20
49132;DHT22;35149;51.196;6.204;2023-12-29T10:19:40;12.70;79.80
49132;DHT22;35149;51.196;6.204;2023-12-29T10:22:30;12.80;80.70
49132;DHT22;35149;51.196;6.204;2023-12-29T10:25:00;12.80;80.90
49132;DHT22;35149;51.196;6.204;2023-12-29T10:27:27;12.90;80.90
49132;DHT22;35149;51.196;6.204;2023-12-29T10:29:54;12.80;79.60
49132;DHT22;35149;51.196;6.204;2023-12-29T10:32:21;12.80;79.70
49132;DHT22;35149;51.196;6.204;2023-12-29T10:34:48;12.80;79.90
49132;DHT22;35149;51.196;6.204;2023-12-29T10:37:22;12.90;80.20
49132;DHT22;35149;51.196;6.204;2023-12-29T10:39:56;12.90;80.40
49132;DHT22;35149;51.196;6.204;2023-12-29T10:42:26;13.00;80.50
49132;DHT22;35149;51.196;6.204;2023-12-29T10:45:08;13.00;80.40
49132;DHT22;35149;51.196;6.204;2023-12-29T10:47:46;13.00;81.10
49132;DHT22;35149;51.196;6.204;2023-12-29T10:50:15;13.00;80.50
49132;DHT22;35149;51.196;6.204;2023-12-29T10:52:44;13.00;80.20
49132;DHT22;35149;51.196;6.204;2023-12-29T10:55:14;13.00;80.10
49132;DHT22;35149;51.196;6.204;2023-12-29T10:57:43;13.10;80.20
49132;DHT22;35149;51.196;6.204;2023-12-29T11:00:13;13.10;80.20
49132;DHT22;35149;51.196;6.204;2023-12-29T11:02:53;13.10;80.30
49132;DHT22;35149;51.196;6.204;2023-12-29T11:05:25;13.20;80.60
49132;DHT22;35149;51.196;6.204;2023-12-29T11:07:53;13.20;80.20
49132;DHT22;35149;51.196;6.204;2023-12-29T11:10:21;13.20;80.00
49132;DHT22;35149;51.196;6.204;2023-12-29T11:12:49;13.20;79.90
49132;DHT22;35149;51.196;6.204;2023-12-29T11:15:16;13.20;80.00
49132;DHT22;35149;51.196;6.204;2023-12-29T11:17:44;13.20;79.90
49132;DHT22;35149;51.196;6.204;2023-12-29T11:20:16;13.20;79.70
49132;DHT22;35149;51.196;6.204;2023-12-29T11:22:47;13.20;79.40
49132;DHT22;35149;51.196;6.204;2023-12-29T11:25:17;13.20;79.40
49132;DHT22;35149;51.196;6.204;2023-12-29T11:27:45;13.20;79.60
49132;DHT22;35149;51.196;6.204;2023-12-29T11:30:14;13.20;79.60
49132;DHT22;35149;51.196;6.204;2023-12-29T11:32:55;13.20;79.80
49132;DHT22;35149;51.196;6.204;2023-12-29T11:35:53;13.20;80.20
49132;DHT22;35149;51.196;6.204;2023-12-29T11:41:20;13.20;79.60
49132;DHT22;35149;51.196;6.204;2023-12-29T11:43:58;13.20;79.70
49132;DHT22;35149;51.196;6.204;2023-12-29T11:46:39;13.20;79.60
49132;DHT22;35149;51.196;6.204;2023-12-29T11:49:09;13.10;80.00
49132;DHT22;35149;51.196;6.204;2023-12-29T11:51:42;13.10;79.90
49132;DHT22;35149;51.196;6.204;2023-12-29T11:54:10;12.90;80.20
49132;DHT22;35149;51.196;6.204;2023-12-29T11:56:47;13.00;80.40
49132;DHT22;35149;51.196;6.204;2023-12-29T11:59:25;13.00;80.70
49132;DHT22;35149;51.196;6.204;2023-12-29T12:01:53;13.00;81.30
49132;DHT22;35149;51.196;6.204;2023-12-29T12:12:50;13.00;82.20
49132;DHT22;35149;51.196;6.204;2023-12-29T12:17:55;13.10;82.30
49132;DHT22;35149;51.196;6.204;2023-12-29T12:20:26;13.10;82.00
49132;DHT22;35149;51.196;6.204;2023-12-29T12:23:06;13.10;82.10
49132;DHT22;35149;51.196;6.204;2023-12-29T12:25:39;13.20;82.40
49132;DHT22;35149;51.196;6.204;2023-12-29T12:28:07;13.20;82.10
49132;DHT22;35149;51.196;6.204;2023-12-29T12:30:34;13.20;81.80
49132;DHT22;35149;51.196;6.204;2023-12-29T12:33:04;13.20;81.70
49132;DHT22;35149;51.196;6.204;2023-12-29T12:35:37;13.20;81.70
49132;DHT22;35149;51.196;6.204;2023-12-29T12:38:14;13.20;81.70
49132;DHT22;35149;51.196;6.204;2023-12-29T12:40:44;13.20;82.00
49132;DHT22;35149;51.196;6.204;2023-12-29T12:43:14;13.20;81.90
49132;DHT22;35149;51.196;6.204;2023-12-29T12:45:58;13.20;81.90
49132;DHT22;35149;51.196;6.204;2023-12-29T12:48:29;13.20;82.10
49132;DHT22;35149;51.196;6.204;2023-12-29T12:50:59;13.20;81.80
49132;DHT22;35149;51.196;6.204;2023-12-29T12:53:29;13.20;81.70
49132;DHT22;35149;51.196;6.204;2023-12-29T12:55:59;13.20;82.30
49132;DHT22;35149;51.196;6.204;2023-12-29T12:58:26;13.20;82.20
49132;DHT22;35149;51.196;6.204;2023-12-29T13:00:59;13.10;82.10
49132;DHT22;35149;51.196;6.204;2023-12-29T13:03:28;13.20;82.20
49132;DHT22;35149;51.196;6.204;2023-12-29T13:06:01;13.20;82.20
49132;DHT22;35149;51.196;6.204;2023-12-29T13:08:28;13.20;82.30
49132;DHT22;35149;51.196;6.204;2023-12-29T13:11:06;13.20;82.30
49132;DHT22;35149;51.196;6.204;2023-12-29T13:13:39;13.20;82.30
49132;DHT22;35149;51.196;6.204;2023-12-29T13:16:06;13.20;82.20
49132;DHT22;35149;51.196;6.204;2023-12-29T13:18:33;13.20;82.10
49132;DHT22;35149;51.196;6.204;2023-12-29T13:21:01;13.20;82.00
49132;DHT22;35149;51.196;6.204;2023-12-29T13:23:31;13.20;82.00
49132;DHT22;35149;51.196;6.204;2023-12-29T13:26:02;13.20;82.00
49132;DHT22;35149;51.196;6.204;2023-12-29T13:28:33;13.20;82.10
49132;DHT22;35149;51.196;6.204;2023-12-29T13:31:04;13.20;81.80
49132;DHT22;35149;51.196;6.204;2023-12-29T13:36:22;13.20;82.00
49132;DHT22;35149;51.196;6.204;2023-12-29T13:38:59;13.20;81.70
49132;DHT22;35149;51.196;6.204;2023-12-29T13:41:36;13.20;81.60
49132;DHT22;35149;51.196;6.204;2023-12-29T13:44:04;13.20;81.60
49132;DHT22;35149;51.196;6.204;2023-12-29T13:46:32;13.20;81.40
49132;DHT22;35149;51.196;6.204;2023-12-29T13:49:05;13.20;81.30
49132;DHT22;35149;51.196;6.204;2023-12-29T13:51:33;13.10;81.30
49132;DHT22;35149;51.196;6.204;2023-12-29T13:54:09;13.10;81.50
49132;DHT22;35149;51.196;6.204;2023-12-29T13:56:51;13.10;81.70
49132;DHT22;35149;51.196;6.204;2023-12-29T13:59:18;13.00;82.00
49132;DHT22;35149;51.196;6.204;2023-12-29T14:01:45;13.00;81.80
49132;DHT22;35149;51.196;6.204;2023-12-29T14:04:17;13.00;82.00
49132;DHT22;35149;51.196;6.204;2023-12-29T14:06:54;12.90;82.10
49132;DHT22;35149;51.196;6.204;2023-12-29T14:09:21;12.90;82.60
49132;DHT22;35149;51.196;6.204;2023-12-29T14:11:49;12.90;82.50
49132;DHT22;35149;51.196;6.204;2023-12-29T14:14:22;12.90;82.70
49132;DHT22;35149;51.196;6.204;2023-12-29T14:16:52;12.90;83.00
49132;DHT22;35149;51.196;6.204;2023-12-29T14:19:19;12.90;82.80
49132;DHT22;35149;51.196;6.204;2023-12-29T14:21:55;12.80;82.70
49132;DHT22;35149;51.196;6.204;2023-12-29T14:24:26;12.90;82.70
49132;DHT22;35149;51.196;6.204;2023-12-29T14:29:27;12.80;82.40
49132;DHT22;35149;51.196;6.204;2023-12-29T14:31:54;12.80;82.50
49132;DHT22;35149;51.196;6.204;2023-12-29T14:34:26;12.80;82.50
49132;DHT22;35149;51.196;6.204;2023-12-29T14:37:00;12.80;82.50
49132;DHT22;35149;51.196;6.204;2023-12-29T14:39:27;12.70;82.50
49132;DHT22;35149;51.196;6.204;2023-12-29T14:41:56;12.70;82.60
49132;DHT22;35149;51.196;6.204;2023-12-29T14:44:26;12.70;82.80
49132;DHT22;35149;51.196;6.204;2023-12-29T14:46:53;12.70;82.90
49132;DHT22;35149;51.196;6.204;2023-12-29T14:49:23;12.70;83.10
49132;DHT22;35149;51.196;6.204;2023-12-29T14:51:59;12.70;83.20
49132;DHT22;35149;51.196;6.204;2023-12-29T14:54:28;12.70;83.20
49132;DHT22;35149;51.196;6.204;2023-12-29T14:56:55;12.70;83.20
49132;DHT22;35149;51.196;6.204;2023-12-29T14:59:33;12.70;83.40
49132;DHT22;35149;51.196;6.204;2023-12-29T15:02:05;12.70;83.40
49132;DHT22;35149;51.196;6.204;2023-12-29T15:04:34;12.70;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:07:03;12.70;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:09:32;12.70;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:12:05;12.80;83.60
49132;DHT22;35149;51.196;6.204;2023-12-29T15:14:34;12.80;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:17:00;12.80;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:19:30;12.80;83.40
49132;DHT22;35149;51.196;6.204;2023-12-29T15:21:58;12.70;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:24:28;12.80;83.30
49132;DHT22;35149;51.196;6.204;2023-12-29T15:26:55;12.80;83.40
49132;DHT22;35149;51.196;6.204;2023-12-29T15:29:24;12.80;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:31:53;12.80;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:34:20;12.80;83.50
49132;DHT22;35149;51.196;6.204;2023-12-29T15:36:47;12.80;83.60
49132;DHT22;35149;51.196;6.204;2023-12-29T15:39:16;12.80;83.70
49132;DHT22;35149;51.196;6.204;2023-12-29T15:41:42;12.80;83.60
49132;DHT22;35149;51.196;6.204;2023-12-29T15:44:09;12.80;83.60
49132;DHT22;35149;51.196;6.204;2023-12-29T15:46:36;12.80;83.70
49132;DHT22;35149;51.196;6.204;2023-12-29T15:49:05;12.80;83.90
49132;DHT22;35149;51.196;6.204;2023-12-29T15:51:34;12.90;83.90
49132;DHT22;35149;51.196;6.204;2023-12-29T15:54:01;12.80;83.90
49132;DHT22;35149;51.196;6.204;2023-12-29T15:56:29;12.90;83.90
49132;DHT22;35149;51.196;6.204;2023-12-29T15:59:03;12.90;83.90
49132;DHT22;35149;51.196;6.204;2023-12-29T16:01:31;12.90;84.10
49132;DHT22;35149;51.196;6.204;2023-12-29T16:03:59;12.90;83.90
49132;DHT22;35149;51.196;6.204;2023-12-29T16:06:27;12.90;84.50
49132;DHT22;35149;51.196;6.204;2023-12-29T16:08:56;12.90;84.00
49132;DHT22;35149;51.196;6.204;2023-12-29T16:11:30;12.90;83.90