sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-12-20T00:01:18;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:03:44;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:06:10;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:08:36;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:11:01;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:13:27;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:15:52;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:18:18;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:20:44;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:23:09;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:25:35;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:28:01;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:30:27;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:32:53;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:35:19;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:37:44;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:40:10;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:42:36;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:45:02;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:47:30;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:49:56;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:52:21;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:54:48;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:57:14;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T00:59:39;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:02:05;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:04:30;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:06:56;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:09:21;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:11:55;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:14:20;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:16:46;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:19:13;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:21:39;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:24:05;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:26:30;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:28:56;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:31:21;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:33:47;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:36:12;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:38:38;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:41:04;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:43:30;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:45:57;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:48:27;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:50:54;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:53:21;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:55:48;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T01:58:14;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:00:41;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:03:06;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:05:35;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:08:00;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:10:26;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:12:52;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:15:18;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:17:44;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:20:09;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:22:35;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:25:01;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:27:27;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:29:53;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:32:19;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:34:47;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:37:13;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:39:39;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:42:04;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:44:30;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:46:55;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:49:21;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:51:46;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:54:12;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:56:38;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T02:59:04;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:01:31;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:03:56;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:06:22;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:08:48;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:11:13;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:13:39;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:16:11;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:18:37;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:21:03;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:23:29;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:25:56;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:28:22;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:30:48;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:33:14;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:35:39;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:38:05;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:40:31;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:42:56;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:45:22;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:47:47;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:50:14;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:52:39;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:55:05;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:57:31;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T03:59:56;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:02:22;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:04:47;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:07:13;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:09:38;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:12:05;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:14:31;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:16:57;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:19:22;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:21:48;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:24:14;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:26:39;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:29:05;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:31:30;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:33:56;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:36:21;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:38:47;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:41:12;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:43:41;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:46:06;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:48:32;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:50:57;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:53:23;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:55:48;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T04:58:14;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:00:39;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:03:05;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:05:31;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:07:57;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:10:23;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:12:48;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:15:14;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:17:39;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:20:05;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:22:31;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:24:57;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:27:22;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:29:48;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:32:13;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:34:39;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:37:04;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:39:30;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:41:56;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:44:22;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:46:47;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:49:13;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:51:39;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:54:04;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:56:30;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T05:58:56;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:01:21;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:03:47;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:06:12;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:08:38;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:11:04;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:13:30;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:15:56;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:18:22;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:20:47;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:23:13;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:25:38;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:28:04;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:30:30;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:32:58;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:35:24;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:37:50;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:40:15;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:42:42;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:45:07;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:47:33;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:49:59;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:52:25;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:54:50;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:57:16;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T06:59:42;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:02:08;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:04:34;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:06:59;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:09:28;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:11:54;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:14:19;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:16:45;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:19:10;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:21:36;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:24:01;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:26:27;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:28:52;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:31:18;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:33:44;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:36:09;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:38:35;6.40;93.50
9949;DHT22;5013;51.840;8.276;2023-12-20T07:41:01;6.40;72.40
9949;DHT22;5013;51.840;8.276;2023-12-20T07:43:27;6.50;73.90
9949;DHT22;5013;51.840;8.276;2023-12-20T07:45:52;6.50;42.70
9949;DHT22;5013;51.840;8.276;2023-12-20T07:48:18;6.50;29.10
9949;DHT22;5013;51.840;8.276;2023-12-20T07:50:43;6.50;18.70
9949;DHT22;5013;51.840;8.276;2023-12-20T07:53:09;6.50;45.70
9949;DHT22;5013;51.840;8.276;2023-12-20T07:55:34;6.50;46.00
9949;DHT22;5013;51.840;8.276;2023-12-20T07:58:00;6.50;57.40
9949;DHT22;5013;51.840;8.276;2023-12-20T08:00:26;6.50;71.00
9949;DHT22;5013;51.840;8.276;2023-12-20T08:02:52;6.50;71.10
9949;DHT22;5013;51.840;8.276;2023-12-20T08:05:17;6.50;68.60
9949;DHT22;5013;51.840;8.276;2023-12-20T08:07:43;6.50;56.60
9949;DHT22;5013;51.840;8.276;2023-12-20T08:10:08;6.50;62.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:12:34;6.50;59.70
9949;DHT22;5013;51.840;8.276;2023-12-20T08:15:01;6.50;74.70
9949;DHT22;5013;51.840;8.276;2023-12-20T08:17:26;6.50;96.30
9949;DHT22;5013;51.840;8.276;2023-12-20T08:19:52;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:22:17;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:24:43;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:27:08;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:29:35;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:32:01;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:34:27;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:36:53;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:39:18;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:41:44;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:44:10;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:46:36;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:49:02;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:51:27;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:53:53;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:56:19;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T08:58:46;6.60;95.00
9949;DHT22;5013;51.840;8.276;2023-12-20T09:01:12;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:03:39;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:06:05;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:08:31;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:10:56;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:13:22;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:15:54;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:18:20;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:20:45;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:23:11;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:25:37;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:28:02;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:30:28;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:32:55;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:35:21;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:37:46;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:40:13;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:42:56;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:45:22;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:47:52;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:50:19;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:52:50;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:55:17;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T09:57:44;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:00:10;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:02:39;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:05:08;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:07:36;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:10:02;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:12:27;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:14:53;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:17:19;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:19:46;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:22:12;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:24:37;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:27:08;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:29:36;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:34:48;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:37:13;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:39:39;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:42:06;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:44:32;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:46:57;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:49:25;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:51:53;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:54:19;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:56:45;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T10:59:12;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:01:41;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:04:10;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:06:51;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:09:29;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:12:06;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:14:47;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:17:13;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:22:20;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:24:47;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:27:13;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:29:39;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:34:51;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:37:19;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:39:45;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:42:10;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:44:37;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:47:03;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:49:29;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:51:56;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:54:22;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:56:48;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T11:59:13;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:01:39;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:04:05;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:06:32;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:08:57;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:11:23;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:13:49;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:16:18;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:18:55;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T12:21:21;7.70;80.30
9949;DHT22;5013;51.840;8.276;2023-12-20T12:23:46;7.70;38.40
9949;DHT22;5013;51.840;8.276;2023-12-20T12:26:12;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:28:40;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:31:06;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:33:32;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:35:58;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:38:25;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:40:50;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:43:18;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:45:44;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:48:10;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:50:35;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:53:01;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:55:28;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T12:57:54;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:00:20;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:02:45;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:05:11;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:07:36;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:10:03;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:12:29;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:14:55;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:17:20;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:19:46;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:22:12;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:24:37;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:27:03;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:29:28;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:31:54;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:34:20;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:36:46;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:39:13;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:41:39;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:44:04;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:46:30;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:48:56;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:51:22;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:53:48;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:56:14;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T13:58:40;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:01:07;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:03:33;7.50;21.90
9949;DHT22;5013;51.840;8.276;2023-12-20T14:06:00;7.60;38.60
9949;DHT22;5013;51.840;8.276;2023-12-20T14:08:27;7.50;58.10
9949;DHT22;5013;51.840;8.276;2023-12-20T14:10:53;7.50;45.60
9949;DHT22;5013;51.840;8.276;2023-12-20T14:13:18;7.50;49.30
9949;DHT22;5013;51.840;8.276;2023-12-20T14:15:44;7.50;46.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:18:09;7.50;14.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:20:35;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:23:04;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:25:30;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:27:57;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:30:23;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:32:48;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:35:14;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:37:40;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:40:07;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:42:36;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:45:02;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:47:28;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:49:53;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:52:19;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:54:45;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:57:10;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T14:59:36;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:02:01;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:04:31;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:06:56;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:09:22;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:11:48;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:14:13;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:16:45;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:19:14;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:21:40;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:24:11;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-12-20T15:26:44;7.60;13.40
9949;DHT22;5013;51.840;8.276;2023-12-20T15:29:10;7.50;45.40
9949;DHT22;5013;51.840;8.276;2023-12-20T15:31:42;7.60;63.30
9949;DHT22;5013;51.840;8.276;2023-12-20T15:34:08;7.60;94.10
9949;DHT22;5013;51.840;8.276;2023-12-20T15:36:34;7.60;98.40
9949;DHT22;5013;51.840;8.276;2023-12-20T15:39:00;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T15:41:25;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T15:43:51;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T15:46:16;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T15:48:42;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T15:51:08;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T15:53:34;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T15:56:01;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T15:58:27;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:00:53;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:03:19;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:05:44;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:08:10;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:10:35;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:13:01;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:15:26;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:17:52;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-12-20T16:20:18;7.50;99.90