sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:02:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:05:27;004;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:08:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:11:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:14:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:17:27;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:20:27;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:23:28;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:26:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:29:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:32:27;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:35:27;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:38:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:41:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:44:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:47:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:50:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:53:27;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:56:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T00:59:27;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:02:27;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:05:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:08:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:11:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:14:27;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:17:27;013;011;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:20:27;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:23:27;015;012;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:26:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:29:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:32:27;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:35:27;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:38:27;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:41:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:44:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:47:27;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:50:27;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:53:28;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:56:27;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T01:59:27;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:02:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:05:27;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:08:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:11:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:14:27;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:17:27;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:20:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:23:27;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:26:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:29:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:32:27;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:35:27;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:38:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:41:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:44:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:47:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:50:27;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:53:27;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:56:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T02:59:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:02:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:05:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:08:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:11:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:14:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:17:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:20:28;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:23:27;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:26:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:29:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:32:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:35:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:38:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:41:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:44:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:47:27;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:50:27;006;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:53:27;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:56:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T03:59:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:02:27;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:05:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:08:27;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:11:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:14:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:17:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:20:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:23:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:26:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:29:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:32:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:35:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:38:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:41:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:44:27;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:47:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:50:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:53:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:56:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T04:59:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:02:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:05:27;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:08:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:11:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:14:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:17:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:20:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:23:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:26:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:29:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:32:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:35:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:38:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:41:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:44:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:47:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:50:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:53:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:56:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T05:59:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:02:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:05:27;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:08:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:14:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:17:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:20:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:23:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:26:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:29:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:32:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:35:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:38:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:41:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:44:27;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:47:27;007;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:50:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:53:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:56:27;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T06:59:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:02:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:05:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:08:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:11:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:14:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:17:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:20:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:23:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:26:28;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:29:27;004;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:32:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:35:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:38:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:41:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:44:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:47:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:50:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:53:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:56:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T07:59:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:02:31;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:05:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:08:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:11:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:14:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:17:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:20:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:23:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:26:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:29:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:32:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:35:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:38:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:41:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:44:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:47:27;004;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:50:28;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:53:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:56:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T08:59:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:02:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:05:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:08:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:11:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:14:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:17:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:20:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:23:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:26:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:29:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:32:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:35:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:38:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:41:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:44:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:47:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:50:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:53:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:56:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T09:59:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:02:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:05:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:08:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:11:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:14:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:20:33;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:23:30;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:26:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:29:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:32:31;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:35:27;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:38:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:41:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:44:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:47:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:50:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:53:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T10:56:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:02:28;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:05:28;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:08:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:11:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:14:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:17:29;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:20:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:23:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:26:31;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:38:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:47:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T11:50:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:05:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:08:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:11:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:14:27;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:17:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:20:28;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:23:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:26:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:29:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:32:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:35:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:38:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:44:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:47:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:50:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:53:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:56:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T12:59:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:02:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:05:27;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:08:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:11:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:14:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:17:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:20:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:23:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:26:27;003;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:29:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:32:27;003;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:35:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:38:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:41:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:44:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:47:27;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:50:27;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:53:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:56:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T13:59:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:02:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:05:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:08:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:11:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:14:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:17:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:20:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:23:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:26:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:29:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:32:27;003;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:35:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:38:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:41:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:44:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:47:27;004;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:50:27;004;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:53:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:56:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T14:59:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:02:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:05:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:08:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:11:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:14:27;003;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:17:27;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:20:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:23:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:26:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:29:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:32:27;003;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:35:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:38:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:41:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:44:27;003;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:47:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:50:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:53:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:56:27;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T15:59:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:02:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:05:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:08:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:11:27;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:14:30;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:17:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:20:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:23:27;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:26:30;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:29:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:32:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:35:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:38:27;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:41:27;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:44:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:47:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:50:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:53:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:56:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T16:59:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:02:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:05:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:08:27;008;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:11:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:14:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:17:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:20:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:23:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:26:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:29:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:32:27;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:35:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:38:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:41:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:44:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:47:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:50:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:53:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:56:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T17:59:27;003;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:02:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:05:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:08:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:11:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:14:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:17:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:20:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:23:27;004;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:26:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:29:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:32:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:35:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:38:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:41:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:44:27;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:47:27;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:50:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:53:27;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:56:27;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T18:59:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:02:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:05:27;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:08:27;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:11:27;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:14:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:17:27;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:20:27;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:23:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:26:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:29:27;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:32:27;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:35:26;011;010;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:38:27;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:41:30;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:44:26;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:47:27;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:50:26;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:53:26;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-16T19:56:26;009;006;