sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18013;SDS011;9132;47.946;10.394;2022-11-23T00:01:14;1.60;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:03:41;2.27;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:06:08;3.93;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:08:34;1.50;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:11:02;1.30;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:13:28;1.40;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:15:55;3.77;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:18:21;1.60;;;1.23;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:20:48;1.53;;;1.07;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:23:14;1.87;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:25:43;3.60;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:28:12;4.63;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:30:38;2.77;;;1.17;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:33:05;4.97;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:35:31;3.63;;;1.33;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:37:57;3.67;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:40:24;2.23;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:42:50;3.00;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:45:18;4.53;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:47:45;2.40;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:50:11;1.50;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:52:37;1.77;;;0.87;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:55:04;1.60;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:57:31;3.97;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T00:59:58;4.00;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:02:26;3.00;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:04:52;3.37;;;1.23;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:07:19;3.07;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:09:45;2.50;;;1.03;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:12:12;5.27;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:14:38;2.80;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:17:05;2.23;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:19:33;2.20;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:21:59;1.77;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:24:25;3.37;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:26:52;2.93;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:29:19;1.67;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:31:45;2.97;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:34:12;3.73;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:36:40;3.50;;;0.97;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:39:07;4.00;;;1.27;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:41:35;2.23;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:46:43;2.27;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:49:09;1.67;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:51:55;2.17;;;1.07;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:54:42;3.93;;;1.23;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:57:10;6.60;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T01:59:37;3.23;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:02:04;2.30;;;0.87;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:04:31;1.97;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:07:01;2.73;;;1.17;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:09:28;3.10;;;0.97;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:11:56;2.57;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:14:22;2.00;;;0.93;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:16:48;1.43;;;1.23;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:19:18;3.37;;;1.17;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:21:46;2.30;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:24:16;4.30;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:26:47;2.17;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:29:14;1.53;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:31:42;1.93;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:34:09;2.53;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:36:36;4.70;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:39:06;2.30;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:41:36;1.63;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:44:04;4.17;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:46:34;2.83;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:49:00;1.93;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:51:27;2.37;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:53:53;1.40;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:56:20;2.73;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T02:58:46;2.27;;;0.73;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:01:14;2.90;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:03:40;4.40;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:06:07;1.97;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:08:33;2.93;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:11:00;2.60;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:13:27;1.60;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:15:53;2.80;;;0.97;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:18:22;1.67;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:20:50;2.77;;;0.93;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:23:16;5.00;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:25:43;1.93;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:28:09;1.70;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:30:36;1.83;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:33:02;2.13;;;1.03;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:35:30;2.77;;;0.77;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:37:56;2.33;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:40:23;1.57;;;0.77;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:42:49;5.00;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:45:16;2.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:47:42;3.20;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:50:09;2.30;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:52:37;2.57;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:55:03;2.23;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:57:30;1.13;;;0.97;;
18013;SDS011;9132;47.946;10.394;2022-11-23T03:59:57;1.23;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:02:23;2.03;;;0.93;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:04:49;2.17;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:07:16;1.20;;;0.77;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:09:44;3.03;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:12:10;3.50;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:14:36;2.97;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:17:03;3.40;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:19:30;2.03;;;1.03;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:21:56;2.50;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:24:23;2.33;;;0.93;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:26:51;2.73;;;0.87;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:29:17;1.90;;;0.83;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:31:44;2.40;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:34:10;1.73;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:36:36;2.07;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:39:03;2.43;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:41:30;2.77;;;0.93;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:44:14;1.50;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:46:58;4.23;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:49:25;3.67;;;0.87;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:51:51;3.27;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:54:18;2.40;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:56:44;4.60;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T04:59:12;1.97;;;0.83;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:01:38;2.57;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:04:04;5.60;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:06:31;1.80;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:08:57;2.37;;;1.07;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:11:23;3.20;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:13:51;4.47;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:16:18;4.83;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:18:45;2.63;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:21:11;1.42;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:23:37;3.83;;;1.03;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:26:04;1.67;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:28:30;4.50;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:30:57;1.47;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:33:24;2.17;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:35:51;1.90;;;0.97;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:38:17;2.77;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:40:44;3.83;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:43:10;1.97;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:45:37;2.77;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:48:03;2.33;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:50:31;3.00;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:52:58;4.07;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:55:24;2.77;;;1.23;;
18013;SDS011;9132;47.946;10.394;2022-11-23T05:57:51;3.67;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:00:17;2.60;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:02:44;3.97;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:05:10;2.30;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:07:38;4.20;;;1.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:10:05;3.47;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:12:32;2.03;;;1.17;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:14:58;3.53;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:17:24;3.33;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:19:51;2.57;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:22:17;2.77;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:24:45;4.10;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:27:11;4.40;;;1.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:29:40;3.73;;;1.53;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:32:07;4.07;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:34:33;4.80;;;1.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:36:59;2.30;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:39:26;4.07;;;1.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:41:54;2.50;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:44:20;2.57;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:46:46;2.33;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:49:13;2.40;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:51:40;4.97;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:54:07;5.07;;;1.27;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:56:33;3.27;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T06:59:01;5.43;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:01:28;3.53;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:03:54;2.80;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:06:20;5.07;;;1.77;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:08:47;2.43;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:11:13;3.23;;;1.83;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:13:40;2.80;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:16:08;4.40;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:18:34;4.43;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:21:01;5.07;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:23:27;5.00;;;1.37;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:25:53;2.70;;;1.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:28:20;3.33;;;1.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:30:48;3.40;;;1.43;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:33:16;3.13;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:35:42;3.93;;;1.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:38:09;2.83;;;1.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:40:36;3.53;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:43:02;2.93;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:45:29;3.13;;;1.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:47:57;4.73;;;1.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:50:25;3.03;;;1.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:52:51;3.57;;;1.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:55:17;5.10;;;1.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T07:57:44;3.13;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:00:10;6.60;;;1.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:02:37;3.70;;;1.93;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:05:04;3.30;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:07:32;3.43;;;1.33;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:09:58;2.70;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:12:25;3.20;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:15:12;2.83;;;1.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:17:38;3.00;;;1.73;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:20:05;4.83;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:22:31;4.60;;;1.63;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:24:58;2.93;;;1.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:27:24;4.40;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:29:50;2.67;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:32:18;4.07;;;1.33;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:34:44;5.10;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:37:11;3.33;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:39:37;2.67;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:42:03;2.93;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:44:30;2.73;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:46:56;3.07;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:49:24;3.53;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:51:50;4.13;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:54:16;2.77;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:56:43;2.23;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T08:59:09;4.83;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:01:36;3.37;;;1.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:04:02;3.80;;;1.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:06:32;3.97;;;1.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:08:59;3.40;;;1.27;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:11:25;6.73;;;1.53;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:13:51;1.87;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:16:18;1.63;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:18:44;2.93;;;1.27;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:21:13;2.87;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:23:41;2.07;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:26:07;2.30;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:28:34;2.77;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:31:01;5.30;;;1.73;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:33:27;2.07;;;1.33;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:35:57;3.75;;;1.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:38:23;4.00;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:40:52;3.30;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:43:30;3.13;;;1.10;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:46:01;1.27;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:51:12;2.00;;;0.93;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:53:42;1.60;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:56:13;4.17;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T09:58:40;3.08;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:01:10;2.33;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:03:37;3.07;;;1.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:06:05;2.60;;;1.07;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:08:34;1.50;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:11:05;4.87;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:13:37;1.47;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:16:12;2.97;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:18:46;1.17;;;0.73;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:21:17;2.87;;;1.00;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:23:51;3.47;;;0.73;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:26:19;1.90;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:28:47;2.00;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:31:15;1.50;;;0.63;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:33:44;2.17;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:36:14;2.10;;;0.53;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:38:41;2.27;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:41:08;1.20;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:43:37;2.17;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:46:25;1.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:48:52;1.97;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:51:20;2.13;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:53:49;1.10;;;0.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:56:17;0.93;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T10:58:44;2.07;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:01:11;0.87;;;0.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:03:40;1.93;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:06:07;1.43;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:08:34;0.60;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:11:01;1.77;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:13:29;2.30;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:15:56;2.20;;;0.83;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:18:27;0.90;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:20:59;1.58;;;0.63;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:23:26;1.73;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:26:01;1.20;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:28:31;1.00;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:31:02;1.80;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:33:32;0.93;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:36:02;2.60;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:38:30;1.60;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:40:58;0.43;;;0.37;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:43:26;0.93;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:45:55;0.50;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:48:23;1.63;;;0.63;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:50:52;0.60;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:53:23;1.97;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:55:50;1.13;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T11:58:18;1.03;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:00:47;1.07;;;0.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:03:17;2.07;;;0.63;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:05:45;0.90;;;0.73;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:08:14;0.83;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:10:45;0.47;;;0.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:13:13;0.47;;;0.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:15:42;2.17;;;0.77;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:18:14;0.60;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:20:43;1.40;;;0.67;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:23:14;1.17;;;0.67;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:25:45;1.23;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:28:18;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:30:49;1.20;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:33:23;0.83;;;0.37;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:35:55;1.17;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:38:28;0.63;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:40:59;1.37;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:43:30;1.00;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:46:06;1.80;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:48:42;0.70;;;0.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:51:13;0.73;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:53:44;1.23;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:56:17;0.83;;;0.47;;
18013;SDS011;9132;47.946;10.394;2022-11-23T12:58:49;0.70;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:01:18;2.33;;;0.63;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:06:36;0.60;;;0.57;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:09:15;1.93;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:11:51;0.90;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:14:22;1.10;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:16:58;1.47;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:19:39;0.77;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:22:10;0.93;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:24:39;1.53;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:27:35;1.40;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:30:06;0.67;;;0.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:32:33;0.77;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:35:00;0.90;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:37:26;1.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:40:03;2.20;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:42:31;2.90;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:50:25;3.27;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:52:51;0.63;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T13:55:19;1.07;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:00:45;0.63;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:05:58;1.50;;;0.67;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:08:25;2.17;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:10:52;0.77;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:13:19;0.40;;;0.33;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:15:53;3.10;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:21:04;0.77;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:26:20;1.07;;;0.50;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:28:54;1.07;;;0.53;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:31:27;1.70;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:33:58;0.40;;;0.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:36:29;0.73;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:39:06;0.90;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:41:34;1.20;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:44:01;0.30;;;0.30;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:46:29;2.53;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:49:01;0.70;;;0.40;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:51:28;2.67;;;0.53;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:53:55;1.50;;;0.60;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:56:26;1.27;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T14:58:55;4.10;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T15:01:23;2.43;;;0.77;;
18013;SDS011;9132;47.946;10.394;2022-11-23T15:03:58;3.90;;;0.70;;
18013;SDS011;9132;47.946;10.394;2022-11-23T15:06:26;1.40;;;0.77;;
18013;SDS011;9132;47.946;10.394;2022-11-23T15:08:56;1.40;;;0.77;;
18013;SDS011;9132;47.946;10.394;2022-11-23T15:11:26;4.93;;;0.90;;
18013;SDS011;9132;47.946;10.394;2022-11-23T15:13:53;3.77;;;1.13;;
18013;SDS011;9132;47.946;10.394;2022-11-23T15:16:22;6.73;;;1.20;;
18013;SDS011;9132;47.946;10.394;2022-11-23T15:18:48;7.73;;;2.13;;