sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42841;DHT22;28491;46.898;7.660;2024-01-11T00:00:33;0.70;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T00:02:58;0.70;97.20
42841;DHT22;28491;46.898;7.660;2024-01-11T00:05:24;0.70;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T00:07:50;0.80;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T00:10:16;0.80;96.40
42841;DHT22;28491;46.898;7.660;2024-01-11T00:12:41;0.80;95.30
42841;DHT22;28491;46.898;7.660;2024-01-11T00:15:07;0.70;90.00
42841;DHT22;28491;46.898;7.660;2024-01-11T00:17:33;0.70;94.20
42841;DHT22;28491;46.898;7.660;2024-01-11T00:19:58;0.70;94.30
42841;DHT22;28491;46.898;7.660;2024-01-11T00:22:24;0.70;99.20
42841;DHT22;28491;46.898;7.660;2024-01-11T00:24:49;0.70;97.50
42841;DHT22;28491;46.898;7.660;2024-01-11T00:27:15;0.70;93.80
42841;DHT22;28491;46.898;7.660;2024-01-11T00:29:40;0.70;78.00
42841;DHT22;28491;46.898;7.660;2024-01-11T00:32:06;0.70;91.40
42841;DHT22;28491;46.898;7.660;2024-01-11T00:34:31;0.70;94.30
42841;DHT22;28491;46.898;7.660;2024-01-11T00:36:57;0.70;93.90
42841;DHT22;28491;46.898;7.660;2024-01-11T00:39:23;0.70;92.80
42841;DHT22;28491;46.898;7.660;2024-01-11T00:41:48;0.60;82.40
42841;DHT22;28491;46.898;7.660;2024-01-11T00:44:14;0.60;92.60
42841;DHT22;28491;46.898;7.660;2024-01-11T00:46:40;0.60;92.60
42841;DHT22;28491;46.898;7.660;2024-01-11T00:49:06;0.60;93.40
42841;DHT22;28491;46.898;7.660;2024-01-11T00:51:32;0.60;92.20
42841;DHT22;28491;46.898;7.660;2024-01-11T00:53:58;0.60;92.60
42841;DHT22;28491;46.898;7.660;2024-01-11T00:56:23;0.60;94.00
42841;DHT22;28491;46.898;7.660;2024-01-11T00:58:49;0.60;95.30
42841;DHT22;28491;46.898;7.660;2024-01-11T01:01:14;0.50;91.10
42841;DHT22;28491;46.898;7.660;2024-01-11T01:03:40;0.60;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T01:06:06;0.60;97.90
42841;DHT22;28491;46.898;7.660;2024-01-11T01:08:31;0.60;94.50
42841;DHT22;28491;46.898;7.660;2024-01-11T01:10:57;0.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T01:13:22;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T01:15:48;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T01:18:14;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T01:20:39;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T01:23:05;0.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T01:25:31;0.50;99.10
42841;DHT22;28491;46.898;7.660;2024-01-11T01:27:57;0.40;90.60
42841;DHT22;28491;46.898;7.660;2024-01-11T01:30:24;0.30;95.10
42841;DHT22;28491;46.898;7.660;2024-01-11T01:32:50;0.30;98.90
42841;DHT22;28491;46.898;7.660;2024-01-11T01:35:16;0.40;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T01:37:41;0.40;95.50
42841;DHT22;28491;46.898;7.660;2024-01-11T01:40:07;0.40;93.10
42841;DHT22;28491;46.898;7.660;2024-01-11T01:42:33;0.40;92.10
42841;DHT22;28491;46.898;7.660;2024-01-11T01:44:59;0.40;95.90
42841;DHT22;28491;46.898;7.660;2024-01-11T01:47:26;0.30;95.60
42841;DHT22;28491;46.898;7.660;2024-01-11T01:49:52;0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T01:52:19;0.30;94.10
42841;DHT22;28491;46.898;7.660;2024-01-11T01:54:46;0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T01:57:13;0.40;97.90
42841;DHT22;28491;46.898;7.660;2024-01-11T01:59:39;0.30;95.40
42841;DHT22;28491;46.898;7.660;2024-01-11T02:02:06;0.40;96.60
42841;DHT22;28491;46.898;7.660;2024-01-11T02:04:32;0.40;97.10
42841;DHT22;28491;46.898;7.660;2024-01-11T02:06:58;0.40;91.90
42841;DHT22;28491;46.898;7.660;2024-01-11T02:09:24;0.40;93.30
42841;DHT22;28491;46.898;7.660;2024-01-11T02:11:52;0.40;91.20
42841;DHT22;28491;46.898;7.660;2024-01-11T02:14:18;0.30;91.50
42841;DHT22;28491;46.898;7.660;2024-01-11T02:16:44;0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T02:19:13;0.30;97.10
42841;DHT22;28491;46.898;7.660;2024-01-11T02:21:41;0.40;97.70
42841;DHT22;28491;46.898;7.660;2024-01-11T02:24:07;0.40;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T02:26:33;0.40;99.30
42841;DHT22;28491;46.898;7.660;2024-01-11T02:28:59;0.50;97.90
42841;DHT22;28491;46.898;7.660;2024-01-11T02:31:25;0.50;94.80
42841;DHT22;28491;46.898;7.660;2024-01-11T02:33:52;0.50;97.30
42841;DHT22;28491;46.898;7.660;2024-01-11T02:36:20;0.40;93.90
42841;DHT22;28491;46.898;7.660;2024-01-11T02:38:46;0.40;94.50
42841;DHT22;28491;46.898;7.660;2024-01-11T02:41:11;0.30;93.10
42841;DHT22;28491;46.898;7.660;2024-01-11T02:43:39;0.30;94.30
42841;DHT22;28491;46.898;7.660;2024-01-11T02:46:05;0.20;96.60
42841;DHT22;28491;46.898;7.660;2024-01-11T02:48:31;0.00;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T02:50:57;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T02:53:23;0.10;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T02:55:51;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T02:58:17;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:00:42;0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:03:08;0.20;99.10
42841;DHT22;28491;46.898;7.660;2024-01-11T03:05:34;0.10;97.20
42841;DHT22;28491;46.898;7.660;2024-01-11T03:07:59;0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:10:25;0.10;95.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:12:50;-0.10;96.80
42841;DHT22;28491;46.898;7.660;2024-01-11T03:15:16;-0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:17:41;0.00;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:20:07;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:22:33;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:24:59;0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:27:25;0.30;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T03:29:50;0.40;98.30
42841;DHT22;28491;46.898;7.660;2024-01-11T03:32:16;0.40;92.70
42841;DHT22;28491;46.898;7.660;2024-01-11T03:34:41;0.40;93.30
42841;DHT22;28491;46.898;7.660;2024-01-11T03:37:07;0.40;86.30
42841;DHT22;28491;46.898;7.660;2024-01-11T03:39:34;0.30;91.50
42841;DHT22;28491;46.898;7.660;2024-01-11T03:41:59;0.30;98.40
42841;DHT22;28491;46.898;7.660;2024-01-11T03:44:25;0.40;96.10
42841;DHT22;28491;46.898;7.660;2024-01-11T03:46:50;0.30;82.80
42841;DHT22;28491;46.898;7.660;2024-01-11T03:49:17;0.30;94.90
42841;DHT22;28491;46.898;7.660;2024-01-11T03:51:42;0.30;82.60
42841;DHT22;28491;46.898;7.660;2024-01-11T03:54:08;0.30;91.00
42841;DHT22;28491;46.898;7.660;2024-01-11T03:56:36;0.30;92.40
42841;DHT22;28491;46.898;7.660;2024-01-11T03:59:02;0.40;91.60
42841;DHT22;28491;46.898;7.660;2024-01-11T04:01:27;0.30;85.50
42841;DHT22;28491;46.898;7.660;2024-01-11T04:03:53;0.40;89.80
42841;DHT22;28491;46.898;7.660;2024-01-11T04:06:22;0.40;84.50
42841;DHT22;28491;46.898;7.660;2024-01-11T04:08:49;0.20;87.60
42841;DHT22;28491;46.898;7.660;2024-01-11T04:11:15;0.30;93.60
42841;DHT22;28491;46.898;7.660;2024-01-11T04:13:40;0.30;85.20
42841;DHT22;28491;46.898;7.660;2024-01-11T04:16:06;0.20;89.50
42841;DHT22;28491;46.898;7.660;2024-01-11T04:18:32;0.20;87.40
42841;DHT22;28491;46.898;7.660;2024-01-11T04:20:58;0.20;91.80
42841;DHT22;28491;46.898;7.660;2024-01-11T04:23:23;0.30;90.80
42841;DHT22;28491;46.898;7.660;2024-01-11T04:25:50;0.30;80.10
42841;DHT22;28491;46.898;7.660;2024-01-11T04:28:17;0.20;75.90
42841;DHT22;28491;46.898;7.660;2024-01-11T04:30:42;0.30;87.70
42841;DHT22;28491;46.898;7.660;2024-01-11T04:33:08;0.40;70.30
42841;DHT22;28491;46.898;7.660;2024-01-11T04:35:33;0.30;68.40
42841;DHT22;28491;46.898;7.660;2024-01-11T04:37:59;0.30;87.30
42841;DHT22;28491;46.898;7.660;2024-01-11T04:40:24;0.30;77.70
42841;DHT22;28491;46.898;7.660;2024-01-11T04:42:50;0.20;87.70
42841;DHT22;28491;46.898;7.660;2024-01-11T04:45:16;0.20;85.60
42841;DHT22;28491;46.898;7.660;2024-01-11T04:47:41;0.20;90.30
42841;DHT22;28491;46.898;7.660;2024-01-11T04:50:07;0.20;69.00
42841;DHT22;28491;46.898;7.660;2024-01-11T04:52:32;0.10;80.90
42841;DHT22;28491;46.898;7.660;2024-01-11T04:54:58;0.10;81.50
42841;DHT22;28491;46.898;7.660;2024-01-11T04:57:23;0.20;77.90
42841;DHT22;28491;46.898;7.660;2024-01-11T04:59:49;0.20;86.80
42841;DHT22;28491;46.898;7.660;2024-01-11T05:02:15;0.20;74.90
42841;DHT22;28491;46.898;7.660;2024-01-11T05:04:40;0.20;62.00
42841;DHT22;28491;46.898;7.660;2024-01-11T05:07:06;0.20;72.30
42841;DHT22;28491;46.898;7.660;2024-01-11T05:09:31;0.30;74.90
42841;DHT22;28491;46.898;7.660;2024-01-11T05:11:57;0.20;45.20
42841;DHT22;28491;46.898;7.660;2024-01-11T05:14:22;0.20;70.40
42841;DHT22;28491;46.898;7.660;2024-01-11T05:16:48;0.20;54.50
42841;DHT22;28491;46.898;7.660;2024-01-11T05:19:13;0.20;67.30
42841;DHT22;28491;46.898;7.660;2024-01-11T05:21:39;0.20;25.80
42841;DHT22;28491;46.898;7.660;2024-01-11T05:24:05;0.20;61.60
42841;DHT22;28491;46.898;7.660;2024-01-11T05:26:32;0.10;66.70
42841;DHT22;28491;46.898;7.660;2024-01-11T05:28:58;0.10;60.50
42841;DHT22;28491;46.898;7.660;2024-01-11T05:31:24;0.00;24.10
42841;DHT22;28491;46.898;7.660;2024-01-11T05:33:50;0.00;63.30
42841;DHT22;28491;46.898;7.660;2024-01-11T05:36:15;0.00;74.00
42841;DHT22;28491;46.898;7.660;2024-01-11T05:38:41;0.00;62.40
42841;DHT22;28491;46.898;7.660;2024-01-11T05:41:06;0.00;72.50
42841;DHT22;28491;46.898;7.660;2024-01-11T05:43:33;0.10;64.50
42841;DHT22;28491;46.898;7.660;2024-01-11T05:45:58;0.00;45.50
42841;DHT22;28491;46.898;7.660;2024-01-11T05:48:24;-0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T05:50:49;-0.10;66.30
42841;DHT22;28491;46.898;7.660;2024-01-11T05:53:15;-0.10;65.70
42841;DHT22;28491;46.898;7.660;2024-01-11T05:55:42;-0.10;62.90
42841;DHT22;28491;46.898;7.660;2024-01-11T05:58:08;-0.10;43.10
42841;DHT22;28491;46.898;7.660;2024-01-11T06:00:33;0.00;64.10
42841;DHT22;28491;46.898;7.660;2024-01-11T06:02:59;-0.10;11.10
42841;DHT22;28491;46.898;7.660;2024-01-11T06:05:25;0.00;67.10
42841;DHT22;28491;46.898;7.660;2024-01-11T06:07:51;-0.10;30.60
42841;DHT22;28491;46.898;7.660;2024-01-11T06:10:52;-0.10;65.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:13:17;-0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:15:44;-0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:18:09;-0.20;3.90
42841;DHT22;28491;46.898;7.660;2024-01-11T06:20:35;-0.20;64.60
42841;DHT22;28491;46.898;7.660;2024-01-11T06:23:00;-0.20;41.60
42841;DHT22;28491;46.898;7.660;2024-01-11T06:25:26;-0.10;34.40
42841;DHT22;28491;46.898;7.660;2024-01-11T06:27:51;-0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:30:17;-0.30;12.70
42841;DHT22;28491;46.898;7.660;2024-01-11T06:32:43;-0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:35:08;-0.30;30.40
42841;DHT22;28491;46.898;7.660;2024-01-11T06:37:34;-0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:39:59;-0.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:42:25;-0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:44:56;-0.60;65.80
42841;DHT22;28491;46.898;7.660;2024-01-11T06:47:28;-0.50;75.50
42841;DHT22;28491;46.898;7.660;2024-01-11T06:49:54;-0.60;27.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:52:22;-0.60;66.20
42841;DHT22;28491;46.898;7.660;2024-01-11T06:54:48;-0.60;57.00
42841;DHT22;28491;46.898;7.660;2024-01-11T06:57:14;-0.60;63.30
42841;DHT22;28491;46.898;7.660;2024-01-11T06:59:40;-0.70;38.20
42841;DHT22;28491;46.898;7.660;2024-01-11T07:02:05;-0.70;66.40
42841;DHT22;28491;46.898;7.660;2024-01-11T07:04:31;-0.70;63.30
42841;DHT22;28491;46.898;7.660;2024-01-11T07:06:57;-0.70;80.80
42841;DHT22;28491;46.898;7.660;2024-01-11T07:09:22;-0.50;86.70
42841;DHT22;28491;46.898;7.660;2024-01-11T07:11:48;-0.50;70.10
42841;DHT22;28491;46.898;7.660;2024-01-11T07:14:14;-0.50;71.70
42841;DHT22;28491;46.898;7.660;2024-01-11T07:16:39;-0.40;61.40
42841;DHT22;28491;46.898;7.660;2024-01-11T07:19:05;-0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T07:21:37;-0.40;35.50
42841;DHT22;28491;46.898;7.660;2024-01-11T07:24:03;-0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T07:26:28;-0.50;28.40
42841;DHT22;28491;46.898;7.660;2024-01-11T07:28:54;-0.60;9.90
42841;DHT22;28491;46.898;7.660;2024-01-11T07:31:20;-0.60;9.70
42841;DHT22;28491;46.898;7.660;2024-01-11T07:33:45;-0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T07:36:16;-0.70;17.00
42841;DHT22;28491;46.898;7.660;2024-01-11T07:38:42;-0.70;40.10
42841;DHT22;28491;46.898;7.660;2024-01-11T07:41:08;-0.70;70.60
42841;DHT22;28491;46.898;7.660;2024-01-11T07:43:33;-0.80;53.80
42841;DHT22;28491;46.898;7.660;2024-01-11T07:46:01;-0.90;61.80
42841;DHT22;28491;46.898;7.660;2024-01-11T07:48:27;-0.90;71.90
42841;DHT22;28491;46.898;7.660;2024-01-11T07:50:53;-0.90;75.10
42841;DHT22;28491;46.898;7.660;2024-01-11T07:53:18;-0.90;73.90
42841;DHT22;28491;46.898;7.660;2024-01-11T07:55:43;-0.90;70.10
42841;DHT22;28491;46.898;7.660;2024-01-11T07:58:13;-0.90;82.10
42841;DHT22;28491;46.898;7.660;2024-01-11T08:00:38;-0.80;62.90
42841;DHT22;28491;46.898;7.660;2024-01-11T08:03:04;-0.80;71.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:05:30;-0.80;25.90
42841;DHT22;28491;46.898;7.660;2024-01-11T08:07:55;-0.80;69.10
42841;DHT22;28491;46.898;7.660;2024-01-11T08:10:21;-0.80;39.10
42841;DHT22;28491;46.898;7.660;2024-01-11T08:12:46;-0.90;61.60
42841;DHT22;28491;46.898;7.660;2024-01-11T08:15:12;-0.90;73.20
42841;DHT22;28491;46.898;7.660;2024-01-11T08:17:38;-0.80;76.60
42841;DHT22;28491;46.898;7.660;2024-01-11T08:20:04;-0.70;78.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:22:33;-0.60;60.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:25:01;-0.60;69.70
42841;DHT22;28491;46.898;7.660;2024-01-11T08:27:27;-0.50;52.90
42841;DHT22;28491;46.898;7.660;2024-01-11T08:29:52;-0.30;11.20
42841;DHT22;28491;46.898;7.660;2024-01-11T08:32:18;-0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:34:44;-0.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:37:09;-0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:39:34;-0.40;3.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:42:00;-0.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:44:26;-0.50;4.30
42841;DHT22;28491;46.898;7.660;2024-01-11T08:46:51;-0.40;12.70
42841;DHT22;28491;46.898;7.660;2024-01-11T08:49:17;-0.40;2.30
42841;DHT22;28491;46.898;7.660;2024-01-11T08:51:42;-0.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:54:08;-0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T08:56:34;-0.50;17.60
42841;DHT22;28491;46.898;7.660;2024-01-11T08:59:01;-0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:01:27;-0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:03:53;-0.50;8.60
42841;DHT22;28491;46.898;7.660;2024-01-11T09:06:18;-0.50;62.10
42841;DHT22;28491;46.898;7.660;2024-01-11T09:08:44;-0.40;52.90
42841;DHT22;28491;46.898;7.660;2024-01-11T09:11:10;-0.40;24.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:13:36;-0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:16:02;-0.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:18:27;-0.60;14.80
42841;DHT22;28491;46.898;7.660;2024-01-11T09:20:53;-0.50;23.20
42841;DHT22;28491;46.898;7.660;2024-01-11T09:23:18;-0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:25:44;-0.50;63.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:28:12;-0.60;9.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:30:38;-0.60;17.20
42841;DHT22;28491;46.898;7.660;2024-01-11T09:33:04;-0.60;48.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:35:29;-0.60;60.30
42841;DHT22;28491;46.898;7.660;2024-01-11T09:37:55;-0.60;61.50
42841;DHT22;28491;46.898;7.660;2024-01-11T09:40:21;-0.50;55.30
42841;DHT22;28491;46.898;7.660;2024-01-11T09:42:47;-0.50;33.70
42841;DHT22;28491;46.898;7.660;2024-01-11T09:45:15;-0.40;8.20
42841;DHT22;28491;46.898;7.660;2024-01-11T09:47:44;-0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:50:15;-0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:52:46;-0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:55:13;-0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T09:57:41;-0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:00:10;-0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:02:38;0.00;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:05:04;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:07:30;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:09:58;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:12:24;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:14:51;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:17:17;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:19:43;0.00;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T10:22:09;-0.10;98.90
42841;DHT22;28491;46.898;7.660;2024-01-11T10:24:38;-0.10;99.60
42841;DHT22;28491;46.898;7.660;2024-01-11T10:27:04;-0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:29:31;-0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:31:57;-0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:34:23;-0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:36:50;0.00;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:39:16;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:41:50;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:44:20;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:46:48;0.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:49:19;0.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:51:55;0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:54:23;0.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:56:50;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T10:59:16;0.40;99.40
42841;DHT22;28491;46.898;7.660;2024-01-11T11:01:44;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:04:10;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:06:36;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:09:04;0.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:11:33;0.50;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T11:14:00;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:16:26;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:18:56;0.40;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:21:21;0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:23:49;0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:26:16;0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:28:42;0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:31:10;0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:33:36;0.60;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:36:03;0.70;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:38:30;0.70;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:40:57;0.70;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:43:23;0.70;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T11:45:50;0.70;98.50
42841;DHT22;28491;46.898;7.660;2024-01-11T11:53:36;0.80;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:56:02;0.80;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T11:58:29;0.80;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T12:00:57;0.80;99.70
42841;DHT22;28491;46.898;7.660;2024-01-11T12:03:36;0.90;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T12:06:06;0.80;92.70
42841;DHT22;28491;46.898;7.660;2024-01-11T12:08:32;0.80;98.70
42841;DHT22;28491;46.898;7.660;2024-01-11T12:10:58;0.90;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T12:13:25;0.90;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T12:15:51;1.00;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T12:18:17;1.00;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T12:20:42;0.90;92.50
42841;DHT22;28491;46.898;7.660;2024-01-11T12:23:08;0.80;93.30
42841;DHT22;28491;46.898;7.660;2024-01-11T12:25:34;0.90;97.80
42841;DHT22;28491;46.898;7.660;2024-01-11T12:28:00;0.80;96.20
42841;DHT22;28491;46.898;7.660;2024-01-11T12:30:26;0.80;96.40
42841;DHT22;28491;46.898;7.660;2024-01-11T12:32:53;0.80;98.60
42841;DHT22;28491;46.898;7.660;2024-01-11T12:35:19;0.80;98.00
42841;DHT22;28491;46.898;7.660;2024-01-11T12:40:20;0.90;98.80
42841;DHT22;28491;46.898;7.660;2024-01-11T12:42:46;1.00;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T12:45:14;1.10;92.80
42841;DHT22;28491;46.898;7.660;2024-01-11T12:47:40;1.00;96.50
42841;DHT22;28491;46.898;7.660;2024-01-11T12:50:06;1.10;97.00
42841;DHT22;28491;46.898;7.660;2024-01-11T12:52:33;1.10;92.20
42841;DHT22;28491;46.898;7.660;2024-01-11T12:54:58;1.00;95.70
42841;DHT22;28491;46.898;7.660;2024-01-11T12:57:24;1.00;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T12:59:50;1.00;99.30
42841;DHT22;28491;46.898;7.660;2024-01-11T13:02:16;1.00;97.20
42841;DHT22;28491;46.898;7.660;2024-01-11T13:04:45;1.10;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:07:12;1.10;94.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:09:40;1.00;96.50
42841;DHT22;28491;46.898;7.660;2024-01-11T13:12:06;0.90;97.40
42841;DHT22;28491;46.898;7.660;2024-01-11T13:14:32;0.90;98.10
42841;DHT22;28491;46.898;7.660;2024-01-11T13:16:58;0.70;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T13:19:24;1.00;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T13:21:49;1.10;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:24:15;1.10;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:26:41;1.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T13:29:06;1.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T13:31:35;1.10;98.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:34:00;1.10;96.10
42841;DHT22;28491;46.898;7.660;2024-01-11T13:36:26;1.10;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:38:51;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T13:41:18;1.30;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:43:44;1.30;98.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:46:09;1.30;98.60
42841;DHT22;28491;46.898;7.660;2024-01-11T13:48:38;1.20;96.00
42841;DHT22;28491;46.898;7.660;2024-01-11T13:51:04;1.30;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:53:29;1.40;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:55:56;1.40;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T13:58:22;1.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:00:47;1.50;99.70
42841;DHT22;28491;46.898;7.660;2024-01-11T14:03:13;1.50;97.50
42841;DHT22;28491;46.898;7.660;2024-01-11T14:05:38;1.50;97.90
42841;DHT22;28491;46.898;7.660;2024-01-11T14:08:04;1.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:10:33;1.50;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:13:00;1.40;99.90
42841;DHT22;28491;46.898;7.660;2024-01-11T14:15:26;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:17:52;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:20:18;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:22:45;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:25:21;1.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:27:48;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:30:13;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:32:39;1.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:35:06;1.00;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:37:33;1.00;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:39:59;1.10;4.10
42841;DHT22;28491;46.898;7.660;2024-01-11T14:42:25;1.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:44:51;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:47:16;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:49:42;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:52:07;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:54:33;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:56:58;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T14:59:24;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:01:49;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:04:15;1.30;10.30
42841;DHT22;28491;46.898;7.660;2024-01-11T15:06:41;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:09:07;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:11:37;1.20;15.60
42841;DHT22;28491;46.898;7.660;2024-01-11T15:14:03;1.20;9.20
42841;DHT22;28491;46.898;7.660;2024-01-11T15:16:29;1.20;9.20
42841;DHT22;28491;46.898;7.660;2024-01-11T15:18:54;1.20;2.40
42841;DHT22;28491;46.898;7.660;2024-01-11T15:21:20;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:23:51;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:26:16;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:28:42;1.30;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:31:10;1.30;3.20
42841;DHT22;28491;46.898;7.660;2024-01-11T15:33:36;1.30;14.70
42841;DHT22;28491;46.898;7.660;2024-01-11T15:36:01;1.30;2.80
42841;DHT22;28491;46.898;7.660;2024-01-11T15:38:27;1.20;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:40:52;1.10;1.00
42841;DHT22;28491;46.898;7.660;2024-01-11T15:43:18;1.00;5.80
42841;DHT22;28491;46.898;7.660;2024-01-11T15:45:44;1.00;66.90
42841;DHT22;28491;46.898;7.660;2024-01-11T15:48:09;1.10;62.50