sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-12-28T00:01:25;7.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:03:50;7.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:06:16;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:08:42;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:11:08;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:13:33;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:15:59;7.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:18:25;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:20:52;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:23:18;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:25:45;7.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:28:11;7.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:30:36;7.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:33:02;7.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:35:27;7.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:37:53;7.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:40:19;7.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:42:44;7.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:45:10;7.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T00:47:35;7.60;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T00:50:01;7.60;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T00:52:26;7.70;99.60
2389;DHT22;1205;47.984;7.668;2023-12-28T00:54:52;7.70;99.50
2389;DHT22;1205;47.984;7.668;2023-12-28T00:57:18;7.70;99.30
2389;DHT22;1205;47.984;7.668;2023-12-28T00:59:43;7.70;99.20
2389;DHT22;1205;47.984;7.668;2023-12-28T01:02:09;7.70;99.30
2389;DHT22;1205;47.984;7.668;2023-12-28T01:04:35;7.70;99.20
2389;DHT22;1205;47.984;7.668;2023-12-28T01:07:00;7.80;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T01:09:28;7.80;98.90
2389;DHT22;1205;47.984;7.668;2023-12-28T01:11:53;7.80;98.90
2389;DHT22;1205;47.984;7.668;2023-12-28T01:14:19;7.90;98.70
2389;DHT22;1205;47.984;7.668;2023-12-28T01:16:45;8.00;98.40
2389;DHT22;1205;47.984;7.668;2023-12-28T01:19:10;8.00;98.20
2389;DHT22;1205;47.984;7.668;2023-12-28T01:21:36;8.10;98.00
2389;DHT22;1205;47.984;7.668;2023-12-28T01:24:02;8.10;97.90
2389;DHT22;1205;47.984;7.668;2023-12-28T01:26:27;8.10;97.90
2389;DHT22;1205;47.984;7.668;2023-12-28T01:28:53;8.10;98.10
2389;DHT22;1205;47.984;7.668;2023-12-28T01:31:18;8.20;98.20
2389;DHT22;1205;47.984;7.668;2023-12-28T01:33:44;8.20;98.00
2389;DHT22;1205;47.984;7.668;2023-12-28T01:36:17;8.20;97.60
2389;DHT22;1205;47.984;7.668;2023-12-28T01:38:43;8.30;97.60
2389;DHT22;1205;47.984;7.668;2023-12-28T01:41:09;8.30;97.40
2389;DHT22;1205;47.984;7.668;2023-12-28T01:43:34;8.40;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T01:46:00;8.40;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T01:48:26;8.50;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T01:50:53;8.50;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T01:53:18;8.50;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T01:55:44;8.40;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T01:58:10;8.50;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T02:00:36;8.50;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T02:03:05;8.50;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T02:05:32;8.40;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T02:07:58;8.40;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T02:10:24;8.50;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T02:12:49;8.40;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T02:15:15;8.40;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T02:17:58;8.40;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T02:20:25;8.30;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T02:22:53;8.30;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T02:25:19;8.40;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T02:27:46;8.30;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T02:30:14;8.30;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T02:35:42;8.30;97.40
2389;DHT22;1205;47.984;7.668;2023-12-28T02:38:14;8.30;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T02:40:41;8.30;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T02:43:09;8.30;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T02:45:36;8.30;97.40
2389;DHT22;1205;47.984;7.668;2023-12-28T02:48:03;8.30;97.40
2389;DHT22;1205;47.984;7.668;2023-12-28T02:50:29;8.30;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T02:52:58;8.40;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T02:55:24;8.40;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T02:57:51;8.40;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T03:00:17;8.40;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T03:02:43;8.40;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:05:09;8.50;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:07:35;8.40;97.30
2389;DHT22;1205;47.984;7.668;2023-12-28T03:10:01;8.40;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:12:28;8.50;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T03:14:54;8.50;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:17:20;8.50;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:19:45;8.50;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:22:11;8.50;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:24:37;8.50;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:27:04;8.60;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T03:29:29;8.60;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T03:31:55;8.60;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T03:34:21;8.60;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T03:36:48;8.70;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T03:39:13;8.60;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T03:41:39;8.60;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T03:44:05;8.70;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T03:46:30;8.70;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T03:48:56;8.70;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T03:51:21;8.70;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T03:53:47;8.60;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T03:58:45;8.60;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T04:01:11;8.70;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T04:03:37;8.70;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T04:06:02;8.80;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T04:08:28;8.80;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T04:10:53;8.90;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T04:13:19;8.90;97.10
2389;DHT22;1205;47.984;7.668;2023-12-28T04:15:44;9.00;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T04:18:10;9.10;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T04:20:36;9.10;96.60
2389;DHT22;1205;47.984;7.668;2023-12-28T04:23:01;9.20;96.50
2389;DHT22;1205;47.984;7.668;2023-12-28T04:25:27;9.20;96.70
2389;DHT22;1205;47.984;7.668;2023-12-28T04:27:52;9.20;96.60
2389;DHT22;1205;47.984;7.668;2023-12-28T04:30:18;9.20;96.70
2389;DHT22;1205;47.984;7.668;2023-12-28T04:32:43;9.20;96.40
2389;DHT22;1205;47.984;7.668;2023-12-28T04:35:09;9.30;96.10
2389;DHT22;1205;47.984;7.668;2023-12-28T04:37:35;9.30;96.30
2389;DHT22;1205;47.984;7.668;2023-12-28T04:40:01;9.30;96.20
2389;DHT22;1205;47.984;7.668;2023-12-28T04:42:29;9.30;95.90
2389;DHT22;1205;47.984;7.668;2023-12-28T04:44:54;9.30;96.00
2389;DHT22;1205;47.984;7.668;2023-12-28T04:47:20;9.30;95.70
2389;DHT22;1205;47.984;7.668;2023-12-28T04:49:45;9.40;95.90
2389;DHT22;1205;47.984;7.668;2023-12-28T04:52:11;9.30;95.70
2389;DHT22;1205;47.984;7.668;2023-12-28T04:54:40;9.30;95.70
2389;DHT22;1205;47.984;7.668;2023-12-28T04:57:06;9.40;95.70
2389;DHT22;1205;47.984;7.668;2023-12-28T04:59:40;9.30;95.70
2389;DHT22;1205;47.984;7.668;2023-12-28T05:02:06;9.40;95.50
2389;DHT22;1205;47.984;7.668;2023-12-28T05:04:32;9.40;95.80
2389;DHT22;1205;47.984;7.668;2023-12-28T05:06:58;9.40;95.70
2389;DHT22;1205;47.984;7.668;2023-12-28T05:09:23;9.40;95.50
2389;DHT22;1205;47.984;7.668;2023-12-28T05:11:49;9.50;95.60
2389;DHT22;1205;47.984;7.668;2023-12-28T05:14:14;9.50;95.60
2389;DHT22;1205;47.984;7.668;2023-12-28T05:16:40;9.50;95.60
2389;DHT22;1205;47.984;7.668;2023-12-28T05:19:06;9.50;95.70
2389;DHT22;1205;47.984;7.668;2023-12-28T05:21:31;9.50;95.80
2389;DHT22;1205;47.984;7.668;2023-12-28T05:23:57;9.60;95.80
2389;DHT22;1205;47.984;7.668;2023-12-28T05:26:22;9.60;96.00
2389;DHT22;1205;47.984;7.668;2023-12-28T05:28:49;9.50;95.90
2389;DHT22;1205;47.984;7.668;2023-12-28T05:31:15;9.50;95.80
2389;DHT22;1205;47.984;7.668;2023-12-28T05:33:40;9.50;96.00
2389;DHT22;1205;47.984;7.668;2023-12-28T05:36:06;9.50;96.20
2389;DHT22;1205;47.984;7.668;2023-12-28T05:38:32;9.40;96.00
2389;DHT22;1205;47.984;7.668;2023-12-28T05:40:57;9.40;96.20
2389;DHT22;1205;47.984;7.668;2023-12-28T05:43:23;9.40;96.40
2389;DHT22;1205;47.984;7.668;2023-12-28T05:45:48;9.40;96.30
2389;DHT22;1205;47.984;7.668;2023-12-28T05:48:14;9.30;96.50
2389;DHT22;1205;47.984;7.668;2023-12-28T05:50:40;9.30;96.10
2389;DHT22;1205;47.984;7.668;2023-12-28T05:53:05;9.40;96.10
2389;DHT22;1205;47.984;7.668;2023-12-28T05:55:31;9.40;96.10
2389;DHT22;1205;47.984;7.668;2023-12-28T05:57:56;9.40;96.00
2389;DHT22;1205;47.984;7.668;2023-12-28T06:00:22;9.40;95.80
2389;DHT22;1205;47.984;7.668;2023-12-28T06:02:48;9.40;96.20
2389;DHT22;1205;47.984;7.668;2023-12-28T06:05:17;9.50;96.30
2389;DHT22;1205;47.984;7.668;2023-12-28T06:07:43;9.50;96.40
2389;DHT22;1205;47.984;7.668;2023-12-28T06:10:09;9.40;96.50
2389;DHT22;1205;47.984;7.668;2023-12-28T06:12:35;9.50;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T06:15:02;9.50;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T06:17:28;9.40;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T06:19:54;9.50;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T06:22:19;9.40;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T06:24:45;9.50;96.70
2389;DHT22;1205;47.984;7.668;2023-12-28T06:27:11;9.50;96.70
2389;DHT22;1205;47.984;7.668;2023-12-28T06:29:36;9.60;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T06:32:02;9.50;96.70
2389;DHT22;1205;47.984;7.668;2023-12-28T06:34:28;9.50;96.60
2389;DHT22;1205;47.984;7.668;2023-12-28T06:36:53;9.60;96.50
2389;DHT22;1205;47.984;7.668;2023-12-28T06:39:19;9.60;96.30
2389;DHT22;1205;47.984;7.668;2023-12-28T06:41:48;9.60;96.50
2389;DHT22;1205;47.984;7.668;2023-12-28T06:44:14;9.60;96.20
2389;DHT22;1205;47.984;7.668;2023-12-28T06:46:40;9.60;96.20
2389;DHT22;1205;47.984;7.668;2023-12-28T06:49:06;9.60;96.50
2389;DHT22;1205;47.984;7.668;2023-12-28T06:51:31;9.60;96.60
2389;DHT22;1205;47.984;7.668;2023-12-28T06:53:58;9.60;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T06:56:24;9.60;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T06:58:50;9.70;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T07:01:16;9.70;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T07:03:42;9.70;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T07:06:08;9.80;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T07:08:34;9.80;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T07:10:59;9.90;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T07:13:25;9.80;97.00
2389;DHT22;1205;47.984;7.668;2023-12-28T07:15:51;9.90;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T07:18:17;9.90;96.70
2389;DHT22;1205;47.984;7.668;2023-12-28T07:20:42;10.00;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T07:23:08;10.00;96.90
2389;DHT22;1205;47.984;7.668;2023-12-28T07:25:37;10.10;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T07:28:02;10.20;96.80
2389;DHT22;1205;47.984;7.668;2023-12-28T07:30:28;10.20;96.60
2389;DHT22;1205;47.984;7.668;2023-12-28T07:32:55;10.30;96.60
2389;DHT22;1205;47.984;7.668;2023-12-28T07:35:20;10.30;97.20
2389;DHT22;1205;47.984;7.668;2023-12-28T07:37:46;10.40;97.40
2389;DHT22;1205;47.984;7.668;2023-12-28T07:40:12;10.40;97.70
2389;DHT22;1205;47.984;7.668;2023-12-28T07:42:38;10.50;97.70
2389;DHT22;1205;47.984;7.668;2023-12-28T07:45:04;10.50;97.70
2389;DHT22;1205;47.984;7.668;2023-12-28T07:47:30;10.50;97.80
2389;DHT22;1205;47.984;7.668;2023-12-28T07:49:56;10.50;98.10
2389;DHT22;1205;47.984;7.668;2023-12-28T07:52:21;10.50;98.00
2389;DHT22;1205;47.984;7.668;2023-12-28T07:54:47;10.50;98.20
2389;DHT22;1205;47.984;7.668;2023-12-28T07:57:13;10.50;98.10
2389;DHT22;1205;47.984;7.668;2023-12-28T07:59:39;10.50;98.40
2389;DHT22;1205;47.984;7.668;2023-12-28T08:02:05;10.50;98.50
2389;DHT22;1205;47.984;7.668;2023-12-28T08:04:30;10.50;98.80
2389;DHT22;1205;47.984;7.668;2023-12-28T08:06:58;10.50;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T08:09:23;10.50;99.10
2389;DHT22;1205;47.984;7.668;2023-12-28T08:11:49;10.60;98.80
2389;DHT22;1205;47.984;7.668;2023-12-28T08:14:15;10.60;98.90
2389;DHT22;1205;47.984;7.668;2023-12-28T08:16:40;10.60;98.80
2389;DHT22;1205;47.984;7.668;2023-12-28T08:19:06;10.60;98.80
2389;DHT22;1205;47.984;7.668;2023-12-28T08:21:32;10.60;98.80
2389;DHT22;1205;47.984;7.668;2023-12-28T08:23:57;10.60;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T08:26:23;10.60;98.90
2389;DHT22;1205;47.984;7.668;2023-12-28T08:28:48;10.60;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T08:31:14;10.70;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T08:33:40;10.70;99.30
2389;DHT22;1205;47.984;7.668;2023-12-28T08:36:07;10.70;99.30
2389;DHT22;1205;47.984;7.668;2023-12-28T08:38:32;10.70;99.30
2389;DHT22;1205;47.984;7.668;2023-12-28T08:40:58;10.80;99.10
2389;DHT22;1205;47.984;7.668;2023-12-28T08:43:24;10.80;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T08:45:49;10.80;98.80
2389;DHT22;1205;47.984;7.668;2023-12-28T08:48:15;10.80;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T08:50:40;10.90;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T08:53:06;10.90;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T08:55:31;10.90;99.10
2389;DHT22;1205;47.984;7.668;2023-12-28T08:57:59;10.90;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T09:00:24;10.90;99.20
2389;DHT22;1205;47.984;7.668;2023-12-28T09:02:50;10.90;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T09:05:17;11.00;99.10
2389;DHT22;1205;47.984;7.668;2023-12-28T09:07:43;11.00;98.80
2389;DHT22;1205;47.984;7.668;2023-12-28T09:10:10;11.10;98.70
2389;DHT22;1205;47.984;7.668;2023-12-28T09:12:36;11.10;98.80
2389;DHT22;1205;47.984;7.668;2023-12-28T09:15:03;11.20;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T09:17:29;11.30;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T09:19:54;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T09:22:20;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T09:24:45;12.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T09:27:11;12.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T09:29:37;13.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T09:32:03;13.00;99.50
2389;DHT22;1205;47.984;7.668;2023-12-28T09:34:28;13.20;99.80
2389;DHT22;1205;47.984;7.668;2023-12-28T09:36:54;13.30;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T09:39:19;13.20;98.20
2389;DHT22;1205;47.984;7.668;2023-12-28T09:41:49;13.20;98.60
2389;DHT22;1205;47.984;7.668;2023-12-28T09:44:19;13.10;98.10
2389;DHT22;1205;47.984;7.668;2023-12-28T09:46:44;12.80;98.50
2389;DHT22;1205;47.984;7.668;2023-12-28T09:49:11;12.60;98.90
2389;DHT22;1205;47.984;7.668;2023-12-28T09:51:37;12.50;99.20
2389;DHT22;1205;47.984;7.668;2023-12-28T09:54:03;12.40;99.20
2389;DHT22;1205;47.984;7.668;2023-12-28T09:56:30;12.20;99.50
2389;DHT22;1205;47.984;7.668;2023-12-28T09:58:57;12.30;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T10:01:23;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:03:48;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:06:14;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:08:45;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:11:12;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:13:37;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:16:03;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:18:30;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:20:56;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:23:23;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T10:25:51;12.60;99.60
2389;DHT22;1205;47.984;7.668;2023-12-28T10:28:18;12.50;99.10
2389;DHT22;1205;47.984;7.668;2023-12-28T10:30:45;12.50;99.20
2389;DHT22;1205;47.984;7.668;2023-12-28T10:33:13;12.60;99.30
2389;DHT22;1205;47.984;7.668;2023-12-28T10:35:39;12.50;99.20
2389;DHT22;1205;47.984;7.668;2023-12-28T10:38:06;12.40;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T10:40:32;12.40;99.40
2389;DHT22;1205;47.984;7.668;2023-12-28T10:43:01;12.40;99.10
2389;DHT22;1205;47.984;7.668;2023-12-28T10:45:29;12.30;98.70
2389;DHT22;1205;47.984;7.668;2023-12-28T10:48:12;12.30;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T10:50:49;12.30;99.00
2389;DHT22;1205;47.984;7.668;2023-12-28T10:58:49;12.50;99.20
2389;DHT22;1205;47.984;7.668;2023-12-28T11:01:24;12.60;99.50
2389;DHT22;1205;47.984;7.668;2023-12-28T11:06:35;12.70;99.50
2389;DHT22;1205;47.984;7.668;2023-12-28T11:09:00;12.80;99.60
2389;DHT22;1205;47.984;7.668;2023-12-28T11:11:27;12.90;99.60
2389;DHT22;1205;47.984;7.668;2023-12-28T11:13:55;12.90;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T11:16:22;12.90;99.80
2389;DHT22;1205;47.984;7.668;2023-12-28T11:18:49;13.00;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T11:21:16;12.90;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T11:23:43;12.90;99.50
2389;DHT22;1205;47.984;7.668;2023-12-28T11:26:20;13.00;99.50
2389;DHT22;1205;47.984;7.668;2023-12-28T11:28:46;12.90;99.40
2389;DHT22;1205;47.984;7.668;2023-12-28T11:31:15;12.80;99.60
2389;DHT22;1205;47.984;7.668;2023-12-28T11:33:50;12.70;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T11:36:26;12.70;99.70
2389;DHT22;1205;47.984;7.668;2023-12-28T11:39:01;12.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T11:41:27;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T11:43:55;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T11:46:21;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T11:48:47;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T11:51:13;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T11:53:40;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T11:56:06;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T11:58:35;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:01:02;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:03:27;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:05:55;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:08:22;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:10:48;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:13:14;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:15:40;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:18:06;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:20:32;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:22:58;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:25:24;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:27:50;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:30:15;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:32:41;11.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:35:09;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:37:36;11.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:40:04;11.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:42:32;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:44:57;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:47:23;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:49:51;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:52:17;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:54:42;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:57:08;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T12:59:34;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:02:00;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:04:26;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:06:52;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:09:17;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:11:43;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:14:09;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:16:35;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:19:00;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:21:26;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:23:51;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:26:17;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:28:43;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:31:08;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:33:34;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:36:00;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:38:25;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:40:51;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:43:17;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:45:42;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:48:08;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:50:34;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:53:00;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:55:25;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T13:57:53;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:00:19;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:02:45;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:05:10;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:07:36;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:10:01;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:12:27;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:14:53;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:17:18;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:19:47;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:22:13;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:24:39;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:27:04;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:29:30;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:31:56;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:34:22;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:36:50;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:39:18;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:41:44;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:44:10;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:46:35;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:49:01;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:51:29;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:53:54;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:56:20;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T14:58:46;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:01:17;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:03:45;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:06:11;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:08:37;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:11:03;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:13:29;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:15:55;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:18:21;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:20:47;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:23:14;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:25:44;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:28:09;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:30:35;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:33:01;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:35:27;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:37:54;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:40:21;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:42:46;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:45:12;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:47:37;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:50:03;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:52:30;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:54:56;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:57:22;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T15:59:48;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T16:02:13;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T16:04:39;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T16:07:04;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T16:09:30;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T16:11:56;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T16:14:22;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-28T16:16:48;10.60;99.90