sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53264;DHT22;39153;52.680;6.172;2022-07-12T00:01:49;16.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:04:15;16.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:06:41;16.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:09:07;16.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:11:35;16.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:14:01;16.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:16:26;16.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:18:52;15.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:21:19;15.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:23:45;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:26:11;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:28:37;15.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:31:03;15.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:33:28;16.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:35:54;15.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:38:20;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:40:46;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:43:12;15.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:45:37;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:48:03;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:50:29;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:52:55;15.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:55:23;15.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T00:57:49;15.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:00:22;15.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:02:49;15.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:05:14;15.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:07:40;15.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:10:07;15.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:12:33;15.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:14:59;15.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:17:27;15.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:19:55;15.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:22:34;15.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:25:02;15.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:27:29;15.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:29:56;15.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:32:22;15.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:34:59;15.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:37:28;15.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:39:56;15.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:42:23;15.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:44:49;15.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:47:17;15.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:49:43;15.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:52:09;15.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:54:35;15.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:57:04;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T01:59:31;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:01:57;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:04:23;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:06:50;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:09:16;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:11:43;14.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:14:09;14.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:16:35;14.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:19:01;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:21:27;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:23:53;14.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:26:19;14.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:28:45;14.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:31:11;14.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:33:37;14.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:36:03;14.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:38:29;14.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:40:55;14.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:43:28;14.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:46:02;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:48:28;14.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:50:54;14.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:53:19;14.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:55:45;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T02:58:11;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:00:40;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:03:06;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:05:36;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:08:05;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:10:31;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:12:57;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:15:23;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:17:48;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:20:14;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:22:43;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:25:12;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:27:38;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:30:05;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:32:32;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:34:58;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:37:23;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:39:49;14.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:42:15;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:44:41;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:47:07;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:49:32;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:51:58;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:54:24;14.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:56:49;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T03:59:34;14.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:02:00;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:04:27;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:06:53;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:09:19;14.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:11:45;14.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:14:10;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:16:36;14.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:19:02;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:21:27;14.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:23:53;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:26:19;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:28:44;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:31:10;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:33:36;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:36:02;14.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:38:27;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:40:53;14.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:43:19;14.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:45:44;14.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:48:13;14.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:50:39;14.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:53:04;14.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:55:30;14.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T04:57:56;14.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:00:22;14.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:02:48;14.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:05:14;15.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:07:40;14.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:10:06;15.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:12:34;15.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:15:00;15.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:17:26;15.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:19:51;15.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:22:17;15.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:24:42;15.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:27:08;15.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:29:35;15.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:32:01;15.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:34:27;15.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:36:53;15.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:39:19;15.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:41:45;15.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:44:12;15.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:46:38;15.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:49:06;15.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:51:32;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:54:17;15.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:56:42;15.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T05:59:08;15.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:01:34;16.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:04:00;16.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:06:26;16.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:08:52;16.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:11:18;16.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:13:43;16.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:16:09;16.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:18:36;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:21:02;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:23:28;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:25:53;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:28:19;16.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:30:45;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:33:10;16.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:35:36;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:38:02;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:40:28;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:42:54;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:45:20;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:47:45;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:50:11;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:52:37;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:55:03;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:57:29;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T06:59:58;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:02:24;17.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:04:50;18.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:07:15;18.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:09:41;18.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:12:07;18.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:14:33;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:16:59;18.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:19:25;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:21:52;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:24:18;18.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:26:43;18.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:29:09;18.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:31:53;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:34:19;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:36:44;18.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:39:10;19.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:41:37;19.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:44:03;19.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:46:29;19.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:48:55;19.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:51:20;19.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:53:46;20.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:56:11;20.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T07:58:37;20.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:01:03;20.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:03:29;20.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:05:54;20.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:08:23;20.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:10:51;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:13:17;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:15:43;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:18:08;20.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:20:34;20.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:23:00;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:25:25;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:27:51;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:30:17;20.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:32:44;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:35:09;20.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:37:35;20.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:40:01;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:42:26;20.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:44:57;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:47:23;20.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:50:14;20.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:52:53;20.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T08:57:45;21.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:00:11;21.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:03:03;21.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:05:31;21.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:08:08;21.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:13:21;21.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:16:14;22.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:18:40;22.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:21:06;22.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:23:32;22.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:25:57;22.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:28:23;22.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:30:52;22.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:33:20;22.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:36:06;22.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:38:33;23.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:40:59;23.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:43:26;23.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:45:52;23.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:48:22;23.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:50:50;23.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:53:30;23.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:55:57;23.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T09:58:27;23.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:00:55;23.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:03:25;23.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:05:53;23.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:08:20;23.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:10:48;23.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:13:17;24.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:15:45;24.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:18:20;24.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:20:49;24.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:23:31;24.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:26:00;24.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:29:05;24.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:31:35;24.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:42:16;24.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:44:47;24.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:47:15;24.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:49:50;24.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:52:26;24.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T10:57:43;24.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:00:14;24.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:02:40;24.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:05:06;24.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:07:32;24.40;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:09:58;24.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:12:30;24.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:14:58;25.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:17:29;25.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:20:10;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:22:38;25.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:25:06;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:27:33;25.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:30:00;25.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:32:42;25.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:35:23;26.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:37:53;26.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:40:24;26.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:42:57;26.50;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:45:25;26.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:47:51;26.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:50:18;26.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:52:45;27.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:55:11;27.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T11:57:37;26.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:00:20;27.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:02:51;27.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:05:18;27.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:07:43;27.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:10:14;27.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:12:47;27.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:15:16;27.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:18:04;27.70;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:20:35;27.90;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:23:02;28.20;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:25:29;28.00;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:27:59;28.10;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:30:30;28.30;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:33:01;28.60;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:35:38;28.80;99.90
53264;DHT22;39153;52.680;6.172;2022-07-12T12:38:14;28.50;98.10
53264;DHT22;39153;52.680;6.172;2022-07-12T12:40:49;28.70;99.00
53264;DHT22;39153;52.680;6.172;2022-07-12T12:43:18;29.00;99.80
53264;DHT22;39153;52.680;6.172;2022-07-12T12:45:54;28.90;98.30
53264;DHT22;39153;52.680;6.172;2022-07-12T12:48:22;29.10;97.20
53264;DHT22;39153;52.680;6.172;2022-07-12T12:50:50;29.10;97.00
53264;DHT22;39153;52.680;6.172;2022-07-12T12:53:24;29.00;97.10
53264;DHT22;39153;52.680;6.172;2022-07-12T12:55:54;28.80;96.40
53264;DHT22;39153;52.680;6.172;2022-07-12T12:58:22;29.10;97.70
53264;DHT22;39153;52.680;6.172;2022-07-12T13:00:48;28.90;97.20
53264;DHT22;39153;52.680;6.172;2022-07-12T13:03:16;28.60;96.80
53264;DHT22;39153;52.680;6.172;2022-07-12T13:05:46;28.70;96.30
53264;DHT22;39153;52.680;6.172;2022-07-12T13:08:14;28.50;95.90
53264;DHT22;39153;52.680;6.172;2022-07-12T13:10:41;28.20;95.80
53264;DHT22;39153;52.680;6.172;2022-07-12T13:13:08;28.30;96.50
53264;DHT22;39153;52.680;6.172;2022-07-12T13:15:35;28.50;97.10
53264;DHT22;39153;52.680;6.172;2022-07-12T13:18:01;28.60;97.10
53264;DHT22;39153;52.680;6.172;2022-07-12T13:20:28;28.50;97.00
53264;DHT22;39153;52.680;6.172;2022-07-12T13:22:54;28.60;96.70
53264;DHT22;39153;52.680;6.172;2022-07-12T13:25:20;28.70;96.50
53264;DHT22;39153;52.680;6.172;2022-07-12T13:27:47;28.70;96.60
53264;DHT22;39153;52.680;6.172;2022-07-12T13:30:14;28.70;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T13:32:40;28.60;96.40
53264;DHT22;39153;52.680;6.172;2022-07-12T13:35:08;28.60;96.30
53264;DHT22;39153;52.680;6.172;2022-07-12T13:37:35;28.30;94.80
53264;DHT22;39153;52.680;6.172;2022-07-12T13:40:01;28.30;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T13:42:40;28.20;95.90
53264;DHT22;39153;52.680;6.172;2022-07-12T13:45:07;28.10;95.70
53264;DHT22;39153;52.680;6.172;2022-07-12T13:47:35;28.40;96.60
53264;DHT22;39153;52.680;6.172;2022-07-12T13:50:01;28.00;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T13:52:27;28.10;96.80
53264;DHT22;39153;52.680;6.172;2022-07-12T13:54:52;28.10;96.70
53264;DHT22;39153;52.680;6.172;2022-07-12T13:57:18;28.20;96.30
53264;DHT22;39153;52.680;6.172;2022-07-12T13:59:44;28.20;95.90
53264;DHT22;39153;52.680;6.172;2022-07-12T14:02:11;28.40;96.50
53264;DHT22;39153;52.680;6.172;2022-07-12T14:04:38;28.20;96.30
53264;DHT22;39153;52.680;6.172;2022-07-12T14:07:04;28.20;96.10
53264;DHT22;39153;52.680;6.172;2022-07-12T14:09:29;28.20;96.30
53264;DHT22;39153;52.680;6.172;2022-07-12T14:11:55;28.00;96.20
53264;DHT22;39153;52.680;6.172;2022-07-12T14:14:21;27.90;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T14:17:05;27.80;95.70
53264;DHT22;39153;52.680;6.172;2022-07-12T14:19:32;27.90;95.90
53264;DHT22;39153;52.680;6.172;2022-07-12T14:21:57;28.00;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T14:24:23;28.10;95.30
53264;DHT22;39153;52.680;6.172;2022-07-12T14:26:49;28.10;95.80
53264;DHT22;39153;52.680;6.172;2022-07-12T14:29:15;28.30;94.70
53264;DHT22;39153;52.680;6.172;2022-07-12T14:31:41;28.30;95.80
53264;DHT22;39153;52.680;6.172;2022-07-12T14:34:06;28.30;94.60
53264;DHT22;39153;52.680;6.172;2022-07-12T14:36:32;28.50;94.80
53264;DHT22;39153;52.680;6.172;2022-07-12T14:38:58;28.50;94.30
53264;DHT22;39153;52.680;6.172;2022-07-12T14:41:24;28.50;94.70
53264;DHT22;39153;52.680;6.172;2022-07-12T14:43:50;28.40;94.20
53264;DHT22;39153;52.680;6.172;2022-07-12T14:46:16;28.40;94.70
53264;DHT22;39153;52.680;6.172;2022-07-12T14:48:42;28.40;94.40
53264;DHT22;39153;52.680;6.172;2022-07-12T14:51:09;28.40;94.60
53264;DHT22;39153;52.680;6.172;2022-07-12T14:53:35;28.30;94.70
53264;DHT22;39153;52.680;6.172;2022-07-12T14:56:01;28.20;94.70
53264;DHT22;39153;52.680;6.172;2022-07-12T14:58:26;28.20;95.30
53264;DHT22;39153;52.680;6.172;2022-07-12T15:00:55;28.10;95.00
53264;DHT22;39153;52.680;6.172;2022-07-12T15:03:21;28.00;95.60
53264;DHT22;39153;52.680;6.172;2022-07-12T15:05:47;27.80;95.50
53264;DHT22;39153;52.680;6.172;2022-07-12T15:08:12;27.80;95.50
53264;DHT22;39153;52.680;6.172;2022-07-12T15:10:38;27.70;95.60
53264;DHT22;39153;52.680;6.172;2022-07-12T15:13:04;27.70;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T15:15:30;27.60;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T15:17:55;27.70;96.30
53264;DHT22;39153;52.680;6.172;2022-07-12T15:20:21;27.70;95.70
53264;DHT22;39153;52.680;6.172;2022-07-12T15:22:47;27.60;95.60
53264;DHT22;39153;52.680;6.172;2022-07-12T15:25:13;27.90;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T15:27:38;27.90;96.10
53264;DHT22;39153;52.680;6.172;2022-07-12T15:30:05;27.80;95.50
53264;DHT22;39153;52.680;6.172;2022-07-12T15:32:30;27.90;95.50
53264;DHT22;39153;52.680;6.172;2022-07-12T15:34:56;27.90;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T15:37:22;27.90;95.70
53264;DHT22;39153;52.680;6.172;2022-07-12T15:39:48;27.80;95.70
53264;DHT22;39153;52.680;6.172;2022-07-12T15:42:14;27.80;95.40
53264;DHT22;39153;52.680;6.172;2022-07-12T15:44:40;27.90;94.80
53264;DHT22;39153;52.680;6.172;2022-07-12T15:47:07;27.90;96.00
53264;DHT22;39153;52.680;6.172;2022-07-12T15:49:36;27.80;95.60