sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64644;BME280;51056;50.330;7.914;2023-02-20T00:02:40;101762.91;;;7.32;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:05:44;101764.94;;;7.14;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:08:47;101763.22;;;7.15;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:11:50;101773.47;;;7.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:14:54;101762.22;;;7.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:17:57;101759.00;;;7.08;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:21:04;101765.94;;;7.09;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:24:10;101759.94;;;7.05;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:27:14;101757.28;;;7.07;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:30:21;101749.69;;;6.96;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:33:25;101756.75;;;6.88;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:36:28;101752.44;;;6.87;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:39:31;101753.50;;;6.77;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:42:35;101757.00;;;6.72;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:45:38;101740.66;;;6.67;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:48:41;101737.19;;;6.67;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:52:04;101737.41;;;6.55;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:55:08;101742.72;;;6.45;nan
64644;BME280;51056;50.330;7.914;2023-02-20T00:58:12;101739.25;;;6.46;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:01:16;101735.84;;;6.41;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:04:19;101735.94;;;6.37;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:07:23;101739.59;;;6.23;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:10:26;101733.56;;;6.21;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:13:29;101743.31;;;6.07;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:16:33;101737.25;;;6.05;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:19:36;101745.09;;;6.03;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:22:39;101733.94;;;5.97;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:25:46;101727.00;;;5.96;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:28:50;101719.31;;;5.87;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:31:53;101719.31;;;5.87;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:34:57;101720.19;;;5.86;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:38:00;101723.63;;;5.88;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:41:09;101710.81;;;5.74;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:44:18;101706.56;;;5.71;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:47:22;101707.38;;;5.75;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:50:27;101707.47;;;5.67;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:53:33;101708.47;;;5.58;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:56:36;101698.97;;;5.54;nan
64644;BME280;51056;50.330;7.914;2023-02-20T01:59:40;101705.78;;;5.63;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:02:48;101703.97;;;5.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:05:57;101702.38;;;5.59;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:09:06;101704.09;;;5.60;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:12:11;101698.97;;;5.54;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:15:16;101704.25;;;5.47;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:18:38;101702.56;;;5.46;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:39:20;101700.72;;;5.55;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:45:41;101695.47;;;5.57;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:49:33;101688.69;;;5.45;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:52:39;101686.97;;;5.47;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:55:50;101681.84;;;5.43;nan
64644;BME280;51056;50.330;7.914;2023-02-20T02:58:54;101683.59;;;5.39;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:02:01;101678.38;;;5.44;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:05:09;101676.72;;;5.35;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:08:29;101678.53;;;5.30;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:11:37;101682.81;;;5.34;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:14:47;101678.53;;;5.28;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:18:36;101679.44;;;5.27;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:21:44;101682.94;;;5.23;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:24:50;101670.84;;;5.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:28:16;101670.88;;;5.19;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:31:33;101665.78;;;5.10;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:34:39;101674.41;;;5.12;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:38:03;101663.16;;;5.13;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:41:28;101658.81;;;5.13;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:44:52;101663.19;;;5.10;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:47:59;101659.09;;;4.90;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:51:07;101650.44;;;4.95;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:54:21;101639.25;;;4.89;nan
64644;BME280;51056;50.330;7.914;2023-02-20T03:57:38;101636.66;;;4.88;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:00:48;101641.00;;;4.86;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:03:55;101635.94;;;4.77;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:07:00;101631.63;;;4.76;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:10:09;101633.28;;;4.83;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:13:16;101632.53;;;4.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:16:24;101628.28;;;4.66;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:19:29;101625.78;;;4.57;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:22:38;101624.91;;;4.55;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:25:48;101630.06;;;4.58;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:28:53;101623.16;;;4.60;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:31:57;101633.50;;;4.58;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:35:06;101633.56;;;4.54;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:38:10;101643.06;;;4.56;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:41:13;101636.25;;;4.45;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:44:17;101630.97;;;4.54;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:47:38;101639.66;;;4.47;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:50:42;101637.19;;;4.37;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:53:47;101632.06;;;4.28;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:56:51;101633.84;;;4.20;nan
64644;BME280;51056;50.330;7.914;2023-02-20T04:59:54;101632.16;;;4.19;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:02:57;101627.84;;;4.18;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:06:01;101625.31;;;4.12;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:09:04;101628.72;;;4.14;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:12:08;101622.72;;;4.12;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:15:13;101633.00;;;4.19;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:18:24;101633.88;;;4.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:21:31;101630.47;;;4.15;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:24:52;101621.03;;;4.05;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:27:56;101623.63;;;4.05;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:30:59;101627.16;;;3.94;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:34:02;101622.78;;;4.01;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:37:06;101625.31;;;4.10;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:40:09;101620.13;;;4.12;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:43:15;101614.19;;;4.02;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:46:19;101606.44;;;3.97;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:49:23;101609.00;;;4.01;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:52:27;101601.22;;;4.01;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:55:30;101604.75;;;3.93;nan
64644;BME280;51056;50.330;7.914;2023-02-20T05:58:33;101602.19;;;3.87;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:01:39;101603.91;;;3.88;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:04:43;101597.94;;;3.80;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:07:46;101597.94;;;3.83;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:10:50;101599.63;;;3.83;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:13:53;101600.50;;;3.86;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:16:56;101596.38;;;3.53;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:19:59;101597.16;;;3.67;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:23:06;101603.13;;;3.77;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:26:10;101602.25;;;3.78;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:29:38;101592.81;;;3.74;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:32:41;101596.28;;;3.71;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:35:45;101598.91;;;3.64;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:38:49;101604.94;;;3.66;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:41:54;101591.97;;;3.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:44:57;101589.41;;;3.66;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:48:04;101591.16;;;3.62;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:51:07;101588.56;;;3.64;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:54:11;101586.78;;;3.72;nan
64644;BME280;51056;50.330;7.914;2023-02-20T06:57:15;101585.06;;;3.74;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:00:21;101582.47;;;3.72;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:03:24;101595.34;;;3.80;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:06:28;101586.69;;;3.87;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:09:31;101592.88;;;3.65;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:12:36;101596.16;;;3.88;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:15:40;101587.47;;;3.97;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:18:43;101578.78;;;4.03;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:21:46;101584.84;;;4.00;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:24:51;101573.53;;;4.10;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:27:58;101565.78;;;4.10;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:31:01;101567.47;;;4.14;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:34:05;101567.56;;;4.04;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:37:14;101560.53;;;4.18;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:40:17;101552.66;;;4.27;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:43:21;101547.53;;;4.24;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:46:47;101543.88;;;4.45;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:49:51;101535.13;;;4.55;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:53:12;101537.59;;;4.66;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:56:17;101531.50;;;4.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T07:59:20;101526.28;;;4.73;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:02:24;101527.84;;;4.86;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:05:27;101528.50;;;5.02;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:08:32;101525.19;;;4.91;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:11:36;101531.09;;;5.02;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:14:40;101524.94;;;5.11;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:17:43;101514.41;;;5.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:20:47;101513.72;;;5.09;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:24:24;101504.81;;;5.28;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:27:27;101494.50;;;5.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:30:34;101504.72;;;5.34;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:33:37;101496.78;;;5.44;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:36:41;101505.16;;;5.61;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:39:45;101511.88;;;5.74;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:42:49;101513.34;;;5.91;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:50:11;101514.91;;;6.01;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:53:15;101516.34;;;6.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:56:21;101530.66;;;6.40;nan
64644;BME280;51056;50.330;7.914;2023-02-20T08:59:26;101526.63;;;6.68;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:02:48;101527.19;;;6.83;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:05:52;101521.09;;;7.24;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:08:55;101526.53;;;7.15;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:11:59;101526.56;;;7.13;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:15:02;101533.31;;;7.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:18:08;101534.03;;;7.29;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:21:17;101539.03;;;7.36;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:24:21;101551.03;;;7.43;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:27:25;101542.22;;;7.49;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:30:28;101565.47;;;7.57;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:33:31;101549.66;;;7.66;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:36:35;101550.88;;;8.20;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:39:38;101559.13;;;8.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:43:06;101550.50;;;8.35;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:46:17;101548.66;;;8.06;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:49:24;101549.50;;;8.06;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:52:33;101543.41;;;8.07;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:55:42;101544.13;;;8.12;nan
64644;BME280;51056;50.330;7.914;2023-02-20T09:59:05;101537.00;;;8.21;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:05:31;101533.09;;;8.35;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:08:36;101533.72;;;8.47;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:15:20;101526.81;;;8.46;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:22:14;101512.44;;;8.62;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:25:27;101508.66;;;8.72;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:28:32;101503.38;;;8.74;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:31:46;101501.59;;;8.76;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:35:01;101497.63;;;8.92;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:38:09;101508.22;;;8.88;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:41:20;101500.34;;;8.89;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:44:47;101511.34;;;8.99;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:48:10;101502.19;;;8.85;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:51:23;101501.84;;;8.96;nan
64644;BME280;51056;50.330;7.914;2023-02-20T10:58:09;101480.44;;;9.15;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:01:18;101467.31;;;9.44;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:04:26;101474.44;;;9.39;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:07:30;101470.06;;;9.40;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:10:33;101464.56;;;9.49;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:13:37;101460.38;;;9.43;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:16:45;101448.03;;;9.48;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:19:54;101453.28;;;9.48;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:23:00;101440.25;;;9.47;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:26:31;101455.69;;;9.54;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:30:02;101443.91;;;9.68;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:33:21;101431.63;;;9.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:36:27;101450.41;;;9.81;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:39:34;101429.34;;;9.86;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:42:38;101418.16;;;9.82;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:45:43;101431.00;;;9.88;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:52:08;101426.22;;;10.01;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:55:23;101423.34;;;10.09;nan
64644;BME280;51056;50.330;7.914;2023-02-20T11:58:26;101413.66;;;10.11;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:01:33;101405.38;;;10.23;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:04:37;101404.34;;;10.29;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:07:42;101412.50;;;10.43;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:10:47;101395.88;;;10.45;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:13:56;101400.88;;;10.52;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:17:12;101404.94;;;10.59;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:20:27;101398.94;;;10.57;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:23:42;101386.88;;;10.75;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:26:55;101386.25;;;10.69;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:30:24;101377.91;;;10.82;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:36:51;101352.34;;;11.10;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:40:23;101363.28;;;11.20;nan
64644;BME280;51056;50.330;7.914;2023-02-20T12:57:06;101321.91;;;11.49;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:00:39;101323.59;;;11.50;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:07:17;101310.75;;;11.64;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:10:32;101289.78;;;11.64;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:13:46;101292.94;;;11.72;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:17:03;101281.09;;;11.82;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:29:59;101245.94;;;12.07;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:33:12;101252.88;;;12.08;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:39:35;101230.63;;;12.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:42:43;101221.47;;;12.25;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:45:48;101204.56;;;12.14;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:48:52;101209.47;;;12.39;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:52:00;101216.09;;;12.46;nan
64644;BME280;51056;50.330;7.914;2023-02-20T13:58:14;101204.88;;;12.61;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:01:19;101192.66;;;12.60;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:04:23;101179.44;;;12.79;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:07:36;101195.13;;;12.80;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:10:39;101176.75;;;12.63;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:13:49;101172.03;;;12.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:20:18;101168.03;;;12.63;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:23:29;101152.53;;;12.58;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:26:33;101158.69;;;12.57;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:29:37;101171.81;;;12.57;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:32:45;101174.16;;;12.46;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:43:00;101157.47;;;12.29;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:46:05;101145.22;;;12.30;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:49:15;101134.81;;;12.28;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:52:21;101129.38;;;12.31;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:55:25;101116.34;;;12.30;nan
64644;BME280;51056;50.330;7.914;2023-02-20T14:58:34;101123.44;;;12.28;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:01:40;101119.06;;;12.28;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:05:01;101120.81;;;12.28;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:08:22;101116.75;;;12.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:11:27;101110.03;;;12.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:14:32;101115.13;;;12.20;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:17:39;101116.13;;;12.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:20:44;101104.56;;;12.21;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:23:48;101110.56;;;12.23;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:26:51;101110.88;;;12.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:30:14;101113.50;;;12.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:33:18;101114.44;;;12.16;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:36:24;101098.72;;;12.16;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:39:28;101119.69;;;12.16;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:42:32;101115.13;;;12.20;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:45:36;101108.25;;;12.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:48:42;101106.94;;;12.08;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:52:16;101101.63;;;12.10;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:56:14;101076.66;;;12.03;nan
64644;BME280;51056;50.330;7.914;2023-02-20T15:59:21;101080.19;;;12.02;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:02:28;101072.63;;;11.96;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:05:32;101074.63;;;11.91;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:08:35;101081.78;;;11.87;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:11:44;101063.78;;;11.79;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:14:53;101072.88;;;11.72;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:17:57;101077.25;;;11.72;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:21:02;101082.56;;;11.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:24:05;101076.72;;;11.65;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:35:22;101069.63;;;11.48;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:38:27;101071.41;;;11.48;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:41:30;101085.06;;;11.35;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:44:39;101077.31;;;11.34;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:47:49;101074.97;;;11.28;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:50:53;101085.72;;;11.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:53:57;101076.31;;;11.17;nan
64644;BME280;51056;50.330;7.914;2023-02-20T16:57:00;101082.59;;;11.13;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:00:04;101090.59;;;11.10;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:03:10;101089.31;;;11.00;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:06:14;101089.84;;;10.88;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:09:21;101087.31;;;10.86;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:12:24;101085.34;;;10.91;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:15:28;101093.19;;;10.91;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:18:32;101099.72;;;10.81;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:21:35;101100.16;;;10.72;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:24:41;101111.66;;;10.68;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:27:47;101111.78;;;10.65;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:30:59;101119.38;;;10.51;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:34:03;101118.47;;;10.31;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:37:08;101117.88;;;10.23;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:40:15;101122.97;;;10.06;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:43:20;101130.31;;;9.96;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:46:24;101138.56;;;9.85;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:49:28;101144.03;;;9.79;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:52:31;101148.94;;;9.65;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:55:34;101145.13;;;9.51;nan
64644;BME280;51056;50.330;7.914;2023-02-20T17:58:42;101158.50;;;9.42;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:01:49;101156.84;;;9.40;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:04:53;101164.09;;;9.31;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:07:58;101174.03;;;9.22;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:11:02;101177.78;;;9.15;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:14:08;101184.88;;;8.86;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:17:13;101180.56;;;8.85;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:20:17;101191.41;;;8.73;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:23:21;101183.66;;;8.71;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:26:27;101194.13;;;8.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:29:30;101191.50;;;8.70;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:32:36;101186.59;;;8.34;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:35:39;101195.94;;;8.41;nan
64644;BME280;51056;50.330;7.914;2023-02-20T18:38:42;101204.00;;;8.05;nan