sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8046;SDS011;67150;42.516;23.358;2023-03-04T00:02:16;9.03;;;7.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:05:02;7.17;;;6.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:07:48;7.83;;;7.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:10:34;7.80;;;7.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:13:20;9.37;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:16:07;8.00;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:18:54;8.33;;;7.43;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:21:41;9.13;;;7.57;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:24:26;7.93;;;7.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:27:12;8.80;;;7.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:29:58;10.03;;;8.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:32:44;9.97;;;7.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:35:31;9.50;;;8.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:38:17;9.83;;;8.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:41:03;9.77;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:43:49;9.93;;;8.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:46:35;10.97;;;9.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:49:21;10.77;;;8.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:52:08;11.73;;;9.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:54:54;13.13;;;9.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T00:57:39;11.07;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:00:25;13.30;;;9.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:03:11;11.50;;;9.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:05:57;11.50;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:08:45;10.47;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:11:30;12.30;;;9.53;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:14:16;11.77;;;8.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:17:02;11.50;;;9.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:19:48;10.20;;;8.83;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:22:33;10.60;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:25:21;10.50;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:28:06;12.63;;;8.87;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:30:52;10.53;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:33:38;10.83;;;8.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:36:24;10.60;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:39:10;10.93;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:41:57;10.27;;;8.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:44:43;11.00;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:47:30;9.80;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:50:20;13.27;;;9.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:53:09;9.30;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:56:10;10.10;;;8.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T01:59:07;10.70;;;8.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:01:55;8.97;;;7.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:04:42;8.90;;;7.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:07:29;11.77;;;7.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:10:15;8.33;;;7.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:13:01;7.83;;;6.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:15:49;10.87;;;7.03;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:18:34;8.30;;;7.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:21:22;8.67;;;7.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:24:11;8.40;;;7.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:27:04;7.80;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:29:50;8.17;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:32:35;11.37;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:35:21;8.30;;;6.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:38:08;8.03;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:40:54;9.50;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:43:43;8.97;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:46:30;6.67;;;5.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:49:16;8.17;;;6.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:52:04;7.10;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:54:51;8.37;;;6.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T02:57:37;6.80;;;6.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:00:25;7.30;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:03:10;7.20;;;6.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:05:57;6.93;;;6.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:08:43;6.63;;;5.83;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:11:28;7.27;;;6.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:14:14;6.90;;;5.57;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:17:02;6.97;;;6.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:19:47;6.83;;;5.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:22:34;8.03;;;6.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:25:21;5.90;;;5.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:28:06;6.10;;;5.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:30:52;7.33;;;5.67;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:33:40;6.50;;;5.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:36:25;6.23;;;5.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:39:11;6.80;;;5.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:41:58;6.00;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:44:44;6.53;;;5.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:47:30;6.33;;;5.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:50:17;5.87;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:53:03;6.17;;;5.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:55:49;5.80;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T03:58:34;6.90;;;5.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:01:20;5.73;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:04:06;6.07;;;5.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:06:53;6.67;;;4.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:09:39;6.33;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:12:26;6.60;;;5.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:15:12;5.80;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:17:58;6.53;;;5.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:20:44;5.53;;;5.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:23:32;5.13;;;4.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:26:18;5.80;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:29:04;5.57;;;4.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:31:50;6.83;;;5.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:34:36;6.47;;;5.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:37:22;7.10;;;5.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:40:10;5.87;;;5.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:42:57;6.73;;;5.83;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:45:42;6.57;;;5.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:48:28;5.93;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:51:14;6.50;;;5.67;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:54:00;6.20;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:56:47;6.73;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T04:59:33;6.33;;;5.43;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:02:19;5.43;;;4.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:05:05;5.70;;;5.03;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:07:51;5.73;;;4.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:10:37;6.83;;;4.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:13:24;5.33;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:16:10;5.07;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:18:56;5.47;;;4.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:21:42;5.17;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:24:28;5.00;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:27:14;5.07;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:30:01;5.77;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:32:48;5.30;;;4.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:35:34;5.70;;;4.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:38:20;5.87;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:41:08;5.00;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:43:54;6.23;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:46:41;4.80;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:49:27;4.50;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:52:13;6.27;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:54:59;4.30;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T05:57:45;4.50;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:00:33;5.20;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:03:21;5.23;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:06:07;4.77;;;3.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:08:53;4.97;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:11:39;4.33;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:14:25;4.70;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:17:11;4.17;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:19:59;6.37;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:22:44;4.10;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:25:31;4.27;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:28:17;4.63;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:31:03;3.97;;;3.57;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:33:49;4.80;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:36:37;4.53;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:39:22;5.03;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:42:08;6.33;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:44:54;5.07;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:47:40;4.87;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:50:28;5.03;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:53:15;5.43;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:56:01;5.63;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T06:58:47;4.50;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:01:33;4.33;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:04:19;4.93;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:07:08;5.10;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:09:56;5.37;;;4.53;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:12:42;4.97;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:15:28;6.07;;;4.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:18:14;5.60;;;5.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:21:00;6.67;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:23:45;7.23;;;5.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:26:33;6.43;;;5.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:29:20;7.63;;;6.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:32:07;6.83;;;5.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:34:53;6.97;;;5.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:37:38;7.60;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:40:24;8.07;;;5.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:43:12;7.67;;;6.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:45:58;8.53;;;6.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:48:46;7.37;;;6.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:51:31;6.67;;;5.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:54:17;8.93;;;6.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:57:03;8.70;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T07:59:51;7.53;;;6.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:02:37;8.07;;;7.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:05:22;8.97;;;6.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:08:08;10.10;;;7.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:10:54;8.50;;;7.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:13:40;9.47;;;7.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:16:29;9.30;;;7.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:19:14;9.67;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:22:00;8.80;;;7.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:24:46;9.63;;;7.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:27:32;9.03;;;7.87;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:30:20;9.13;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:33:07;11.63;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:35:54;10.40;;;7.83;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:38:40;11.07;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:41:25;11.03;;;8.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:44:12;10.57;;;8.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:46:58;10.30;;;8.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:49:45;12.07;;;8.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:52:31;10.63;;;8.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:55:17;12.63;;;8.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T08:58:03;11.53;;;9.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:00:49;11.97;;;9.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:03:35;11.83;;;9.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:06:22;11.07;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:09:09;11.80;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:11:55;11.17;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:14:41;10.57;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:17:27;10.87;;;9.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:20:12;10.20;;;8.53;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:23:00;10.53;;;9.03;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:25:48;9.87;;;8.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:28:34;10.83;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:31:20;10.73;;;9.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:34:06;11.13;;;8.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:36:52;12.73;;;8.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:39:39;10.30;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:42:27;10.40;;;8.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:45:19;9.93;;;8.67;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:48:06;11.97;;;9.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:51:01;10.97;;;9.17;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:54:02;10.27;;;8.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:56:54;10.40;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T09:59:45;10.60;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:02:41;10.37;;;8.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:05:30;11.10;;;8.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:08:35;10.73;;;9.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:11:26;9.73;;;8.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:14:25;9.60;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:17:21;10.70;;;8.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:20:15;8.97;;;7.57;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:23:08;10.10;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:25:55;8.77;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:28:43;8.80;;;6.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:31:31;7.10;;;6.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:34:19;8.73;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:37:05;8.47;;;7.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:39:52;9.63;;;6.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:42:38;8.57;;;7.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:45:25;8.13;;;6.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:48:21;7.73;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:51:12;8.33;;;6.20;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:54:04;8.67;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:56:57;9.17;;;7.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T10:59:45;9.10;;;7.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:02:33;8.70;;;6.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:05:22;10.07;;;7.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:08:14;9.40;;;7.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:11:02;9.53;;;7.53;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:13:52;10.33;;;7.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:16:44;8.33;;;7.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:19:39;10.23;;;8.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:22:29;10.07;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:25:19;8.83;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:28:11;9.47;;;7.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:31:03;9.27;;;7.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:33:54;8.33;;;7.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:36:49;10.90;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:39:43;10.57;;;7.87;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:42:36;9.20;;;7.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:45:27;9.40;;;7.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:48:25;11.67;;;8.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:51:25;10.87;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:54:21;9.70;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T11:57:20;12.47;;;8.53;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:00:19;10.50;;;8.17;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:06:41;10.20;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:09:41;10.30;;;8.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:12:44;9.50;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:15:44;9.87;;;7.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:18:39;11.43;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:21:48;8.93;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:28:23;11.50;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:31:25;11.40;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:34:31;10.37;;;8.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:37:26;11.07;;;8.83;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:40:38;13.37;;;9.83;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:43:36;11.43;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:46:35;9.80;;;8.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:49:33;10.47;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:52:33;12.77;;;9.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:55:30;12.70;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T12:58:22;11.90;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:01:13;11.27;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:04:07;12.63;;;9.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:07:04;10.83;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:09:57;12.83;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:12:47;10.77;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:15:35;13.77;;;9.87;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:18:30;14.57;;;10.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:21:21;11.43;;;10.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:30:41;12.47;;;10.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:34:00;11.20;;;9.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:36:52;12.93;;;9.83;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:39:40;11.00;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:42:40;11.77;;;9.53;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:45:31;10.97;;;8.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:48:22;10.87;;;9.67;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:51:14;10.67;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:54:06;10.37;;;9.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T13:57:14;11.17;;;9.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:00:03;11.13;;;9.87;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:02:58;11.57;;;9.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:06:10;12.63;;;9.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:09:08;11.00;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:11:58;12.10;;;9.43;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:14:47;11.37;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:17:36;10.93;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:20:24;10.53;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:23:23;11.23;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:26:12;10.57;;;9.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:29:01;12.83;;;9.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:31:47;10.37;;;8.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:34:35;9.93;;;8.57;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:37:23;11.30;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:40:17;11.93;;;8.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:43:07;11.83;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:45:59;11.50;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:48:48;8.87;;;7.97;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:51:37;10.67;;;8.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:54:33;12.67;;;8.53;;
8046;SDS011;67150;42.516;23.358;2023-03-04T14:57:23;8.70;;;7.63;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:00:14;8.03;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:03:02;7.73;;;6.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:05:52;8.60;;;7.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:08:38;8.03;;;7.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:11:26;9.63;;;7.57;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:17:32;8.80;;;7.87;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:20:23;10.40;;;8.23;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:23:11;9.10;;;7.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:25:59;9.83;;;7.77;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:28:46;8.93;;;7.73;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:31:33;9.63;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:34:19;9.13;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:37:05;7.93;;;7.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:39:51;9.23;;;7.27;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:42:37;9.03;;;7.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:45:24;8.27;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:48:14;7.70;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:51:01;7.63;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:53:49;8.30;;;7.50;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:56:36;8.40;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T15:59:24;8.23;;;7.13;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:02:10;8.50;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:05:05;8.10;;;7.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:07:52;8.53;;;7.47;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:10:38;8.10;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:13:26;8.37;;;7.57;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:16:12;7.87;;;7.07;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:18:59;7.80;;;7.00;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:21:46;8.10;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:24:32;8.27;;;6.93;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:27:18;7.90;;;7.10;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:30:05;8.10;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:32:52;7.70;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:35:38;8.23;;;7.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:38:27;10.70;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:41:15;11.60;;;8.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:44:04;10.30;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:46:52;10.43;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:49:37;11.93;;;9.43;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:52:25;11.93;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:55:16;13.27;;;10.37;;
8046;SDS011;67150;42.516;23.358;2023-03-04T16:58:04;11.60;;;10.40;;
8046;SDS011;67150;42.516;23.358;2023-03-04T17:00:50;15.90;;;11.60;;
8046;SDS011;67150;42.516;23.358;2023-03-04T17:03:36;13.30;;;11.30;;
8046;SDS011;67150;42.516;23.358;2023-03-04T17:06:22;14.90;;;11.33;;
8046;SDS011;67150;42.516;23.358;2023-03-04T17:09:08;15.07;;;12.13;;