sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43995;DHT22;51687;52.160;5.298;2023-03-14T00:01:18;15.50;63.50
43995;DHT22;51687;52.160;5.298;2023-03-14T00:03:46;15.50;63.50
43995;DHT22;51687;52.160;5.298;2023-03-14T00:06:14;15.50;63.00
43995;DHT22;51687;52.160;5.298;2023-03-14T00:08:42;15.40;63.10
43995;DHT22;51687;52.160;5.298;2023-03-14T00:11:14;15.40;63.00
43995;DHT22;51687;52.160;5.298;2023-03-14T00:13:42;15.40;63.10
43995;DHT22;51687;52.160;5.298;2023-03-14T00:16:12;15.40;63.40
43995;DHT22;51687;52.160;5.298;2023-03-14T00:18:39;15.40;63.30
43995;DHT22;51687;52.160;5.298;2023-03-14T00:21:07;15.40;63.00
43995;DHT22;51687;52.160;5.298;2023-03-14T00:23:36;15.40;63.10
43995;DHT22;51687;52.160;5.298;2023-03-14T00:26:09;15.30;62.90
43995;DHT22;51687;52.160;5.298;2023-03-14T00:28:36;15.30;63.20
43995;DHT22;51687;52.160;5.298;2023-03-14T00:31:09;15.30;63.10
43995;DHT22;51687;52.160;5.298;2023-03-14T00:33:36;15.30;63.00
43995;DHT22;51687;52.160;5.298;2023-03-14T00:36:05;15.30;63.20
43995;DHT22;51687;52.160;5.298;2023-03-14T00:38:32;15.30;63.00
43995;DHT22;51687;52.160;5.298;2023-03-14T00:41:03;15.30;62.50
43995;DHT22;51687;52.160;5.298;2023-03-14T00:43:30;15.20;62.30
43995;DHT22;51687;52.160;5.298;2023-03-14T00:45:56;15.20;62.30
43995;DHT22;51687;52.160;5.298;2023-03-14T00:48:23;15.10;62.20
43995;DHT22;51687;52.160;5.298;2023-03-14T00:50:50;15.10;62.30
43995;DHT22;51687;52.160;5.298;2023-03-14T00:53:17;15.00;62.00
43995;DHT22;51687;52.160;5.298;2023-03-14T00:55:44;14.90;61.90
43995;DHT22;51687;52.160;5.298;2023-03-14T00:58:13;14.80;62.00
43995;DHT22;51687;52.160;5.298;2023-03-14T01:00:40;14.70;62.10
43995;DHT22;51687;52.160;5.298;2023-03-14T01:03:08;14.70;62.70
43995;DHT22;51687;52.160;5.298;2023-03-14T01:05:35;14.70;62.70
43995;DHT22;51687;52.160;5.298;2023-03-14T01:08:03;14.80;63.10
43995;DHT22;51687;52.160;5.298;2023-03-14T01:10:30;14.70;63.10
43995;DHT22;51687;52.160;5.298;2023-03-14T01:12:57;14.80;63.30
43995;DHT22;51687;52.160;5.298;2023-03-14T01:15:24;14.80;63.10
43995;DHT22;51687;52.160;5.298;2023-03-14T01:17:50;14.80;63.20
43995;DHT22;51687;52.160;5.298;2023-03-14T01:20:17;14.80;63.20
43995;DHT22;51687;52.160;5.298;2023-03-14T01:22:44;14.90;63.20
43995;DHT22;51687;52.160;5.298;2023-03-14T01:25:14;14.80;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T01:27:41;14.80;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T01:30:08;14.80;63.80
43995;DHT22;51687;52.160;5.298;2023-03-14T01:32:36;14.80;64.10
43995;DHT22;51687;52.160;5.298;2023-03-14T01:35:03;14.80;64.20
43995;DHT22;51687;52.160;5.298;2023-03-14T01:37:31;14.80;64.40
43995;DHT22;51687;52.160;5.298;2023-03-14T01:39:58;14.70;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T01:42:25;14.60;64.60
43995;DHT22;51687;52.160;5.298;2023-03-14T01:45:00;14.60;64.70
43995;DHT22;51687;52.160;5.298;2023-03-14T01:47:27;14.60;65.00
43995;DHT22;51687;52.160;5.298;2023-03-14T01:50:14;14.50;64.90
43995;DHT22;51687;52.160;5.298;2023-03-14T01:52:45;14.50;65.10
43995;DHT22;51687;52.160;5.298;2023-03-14T01:55:15;14.50;64.80
43995;DHT22;51687;52.160;5.298;2023-03-14T01:57:54;14.50;64.90
43995;DHT22;51687;52.160;5.298;2023-03-14T02:00:24;14.50;64.80
43995;DHT22;51687;52.160;5.298;2023-03-14T02:02:55;14.40;64.80
43995;DHT22;51687;52.160;5.298;2023-03-14T02:05:41;14.50;65.00
43995;DHT22;51687;52.160;5.298;2023-03-14T02:08:12;14.50;64.70
43995;DHT22;51687;52.160;5.298;2023-03-14T02:10:45;14.50;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T02:13:15;14.50;64.70
43995;DHT22;51687;52.160;5.298;2023-03-14T02:15:42;14.50;64.70
43995;DHT22;51687;52.160;5.298;2023-03-14T02:18:10;14.50;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T02:20:52;14.40;64.60
43995;DHT22;51687;52.160;5.298;2023-03-14T02:23:33;14.40;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T02:26:10;14.50;64.30
43995;DHT22;51687;52.160;5.298;2023-03-14T02:28:41;14.50;64.20
43995;DHT22;51687;52.160;5.298;2023-03-14T02:31:08;14.50;64.30
43995;DHT22;51687;52.160;5.298;2023-03-14T02:33:37;14.50;64.00
43995;DHT22;51687;52.160;5.298;2023-03-14T02:36:09;14.50;64.00
43995;DHT22;51687;52.160;5.298;2023-03-14T02:39:00;14.50;64.00
43995;DHT22;51687;52.160;5.298;2023-03-14T02:41:30;14.50;63.90
43995;DHT22;51687;52.160;5.298;2023-03-14T02:43:56;14.40;63.90
43995;DHT22;51687;52.160;5.298;2023-03-14T02:46:23;14.40;64.40
43995;DHT22;51687;52.160;5.298;2023-03-14T02:48:57;14.40;65.10
43995;DHT22;51687;52.160;5.298;2023-03-14T02:51:31;14.40;64.60
43995;DHT22;51687;52.160;5.298;2023-03-14T02:53:59;14.40;64.60
43995;DHT22;51687;52.160;5.298;2023-03-14T02:56:26;14.40;64.30
43995;DHT22;51687;52.160;5.298;2023-03-14T02:58:53;14.40;64.20
43995;DHT22;51687;52.160;5.298;2023-03-14T03:01:20;14.40;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T03:03:47;14.40;64.40
43995;DHT22;51687;52.160;5.298;2023-03-14T03:06:13;14.40;64.40
43995;DHT22;51687;52.160;5.298;2023-03-14T03:08:41;14.40;64.30
43995;DHT22;51687;52.160;5.298;2023-03-14T03:11:08;14.40;64.70
43995;DHT22;51687;52.160;5.298;2023-03-14T03:13:34;14.40;64.30
43995;DHT22;51687;52.160;5.298;2023-03-14T03:16:02;14.40;64.30
43995;DHT22;51687;52.160;5.298;2023-03-14T03:18:29;14.40;64.60
43995;DHT22;51687;52.160;5.298;2023-03-14T03:20:59;14.40;64.40
43995;DHT22;51687;52.160;5.298;2023-03-14T03:23:27;14.40;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T03:25:53;14.40;64.60
43995;DHT22;51687;52.160;5.298;2023-03-14T03:28:20;14.40;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T03:30:47;14.40;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T03:33:14;14.50;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T03:35:46;14.50;64.60
43995;DHT22;51687;52.160;5.298;2023-03-14T03:38:13;14.50;64.40
43995;DHT22;51687;52.160;5.298;2023-03-14T03:40:40;14.50;64.20
43995;DHT22;51687;52.160;5.298;2023-03-14T03:43:07;14.40;64.20
43995;DHT22;51687;52.160;5.298;2023-03-14T03:45:34;14.40;64.40
43995;DHT22;51687;52.160;5.298;2023-03-14T03:48:01;14.40;64.00
43995;DHT22;51687;52.160;5.298;2023-03-14T03:50:28;14.40;64.10
43995;DHT22;51687;52.160;5.298;2023-03-14T03:52:54;14.40;64.10
43995;DHT22;51687;52.160;5.298;2023-03-14T03:55:21;14.40;64.00
43995;DHT22;51687;52.160;5.298;2023-03-14T03:57:48;14.40;64.00
43995;DHT22;51687;52.160;5.298;2023-03-14T04:00:15;14.40;63.80
43995;DHT22;51687;52.160;5.298;2023-03-14T04:02:42;14.40;64.00
43995;DHT22;51687;52.160;5.298;2023-03-14T04:05:09;14.30;63.90
43995;DHT22;51687;52.160;5.298;2023-03-14T04:07:35;14.40;63.90
43995;DHT22;51687;52.160;5.298;2023-03-14T04:10:02;14.40;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T04:12:29;14.40;63.60
43995;DHT22;51687;52.160;5.298;2023-03-14T04:14:56;14.30;63.60
43995;DHT22;51687;52.160;5.298;2023-03-14T04:17:23;14.30;63.60
43995;DHT22;51687;52.160;5.298;2023-03-14T04:19:50;14.30;63.60
43995;DHT22;51687;52.160;5.298;2023-03-14T04:22:18;14.30;63.40
43995;DHT22;51687;52.160;5.298;2023-03-14T04:24:44;14.20;63.60
43995;DHT22;51687;52.160;5.298;2023-03-14T04:27:11;14.20;63.80
43995;DHT22;51687;52.160;5.298;2023-03-14T04:29:38;14.20;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T04:32:05;14.20;63.60
43995;DHT22;51687;52.160;5.298;2023-03-14T04:34:31;14.20;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T04:36:58;14.20;63.80
43995;DHT22;51687;52.160;5.298;2023-03-14T04:39:25;14.20;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T04:41:52;14.20;64.00
43995;DHT22;51687;52.160;5.298;2023-03-14T04:44:19;14.30;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T04:46:45;14.30;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T04:49:12;14.30;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T04:51:39;14.20;63.70
43995;DHT22;51687;52.160;5.298;2023-03-14T04:54:05;14.20;64.10
43995;DHT22;51687;52.160;5.298;2023-03-14T04:56:32;14.20;64.40
43995;DHT22;51687;52.160;5.298;2023-03-14T04:58:59;14.20;64.50
43995;DHT22;51687;52.160;5.298;2023-03-14T05:01:25;14.20;64.80
43995;DHT22;51687;52.160;5.298;2023-03-14T05:03:52;14.20;65.10
43995;DHT22;51687;52.160;5.298;2023-03-14T05:06:19;14.20;65.60
43995;DHT22;51687;52.160;5.298;2023-03-14T05:08:46;14.10;66.00
43995;DHT22;51687;52.160;5.298;2023-03-14T05:11:12;14.10;66.40
43995;DHT22;51687;52.160;5.298;2023-03-14T05:13:39;14.10;66.70
43995;DHT22;51687;52.160;5.298;2023-03-14T05:16:08;14.10;66.90
43995;DHT22;51687;52.160;5.298;2023-03-14T05:18:35;14.10;67.20
43995;DHT22;51687;52.160;5.298;2023-03-14T05:21:03;14.10;67.30
43995;DHT22;51687;52.160;5.298;2023-03-14T05:23:30;14.10;67.70
43995;DHT22;51687;52.160;5.298;2023-03-14T05:25:57;14.10;67.70
43995;DHT22;51687;52.160;5.298;2023-03-14T05:28:24;14.10;67.80
43995;DHT22;51687;52.160;5.298;2023-03-14T05:30:50;14.10;67.80
43995;DHT22;51687;52.160;5.298;2023-03-14T05:33:17;14.10;67.70
43995;DHT22;51687;52.160;5.298;2023-03-14T05:35:44;14.10;67.80
43995;DHT22;51687;52.160;5.298;2023-03-14T05:38:10;14.10;67.90
43995;DHT22;51687;52.160;5.298;2023-03-14T05:40:38;14.10;68.10
43995;DHT22;51687;52.160;5.298;2023-03-14T05:43:05;14.10;68.10
43995;DHT22;51687;52.160;5.298;2023-03-14T05:45:34;14.10;68.00
43995;DHT22;51687;52.160;5.298;2023-03-14T05:48:02;14.20;68.20
43995;DHT22;51687;52.160;5.298;2023-03-14T05:50:29;14.10;68.10
43995;DHT22;51687;52.160;5.298;2023-03-14T05:52:57;14.10;68.10
43995;DHT22;51687;52.160;5.298;2023-03-14T05:55:24;14.10;68.00
43995;DHT22;51687;52.160;5.298;2023-03-14T05:57:53;14.10;67.90
43995;DHT22;51687;52.160;5.298;2023-03-14T06:00:20;14.10;68.10
43995;DHT22;51687;52.160;5.298;2023-03-14T06:02:47;14.00;68.30
43995;DHT22;51687;52.160;5.298;2023-03-14T06:05:14;14.00;68.40
43995;DHT22;51687;52.160;5.298;2023-03-14T06:07:40;14.00;68.80
43995;DHT22;51687;52.160;5.298;2023-03-14T06:10:07;13.90;68.60
43995;DHT22;51687;52.160;5.298;2023-03-14T06:12:34;13.90;68.70
43995;DHT22;51687;52.160;5.298;2023-03-14T06:15:01;13.90;68.70
43995;DHT22;51687;52.160;5.298;2023-03-14T06:17:28;13.90;68.90
43995;DHT22;51687;52.160;5.298;2023-03-14T06:19:54;13.90;68.90
43995;DHT22;51687;52.160;5.298;2023-03-14T06:22:21;13.90;69.00
43995;DHT22;51687;52.160;5.298;2023-03-14T06:24:48;13.90;69.20
43995;DHT22;51687;52.160;5.298;2023-03-14T06:27:15;13.90;69.40
43995;DHT22;51687;52.160;5.298;2023-03-14T06:29:41;13.90;69.50
43995;DHT22;51687;52.160;5.298;2023-03-14T06:32:08;14.00;69.50
43995;DHT22;51687;52.160;5.298;2023-03-14T06:34:35;14.10;69.20
43995;DHT22;51687;52.160;5.298;2023-03-14T06:37:02;14.10;68.90
43995;DHT22;51687;52.160;5.298;2023-03-14T06:39:28;14.10;68.90
43995;DHT22;51687;52.160;5.298;2023-03-14T06:41:55;14.20;68.00
43995;DHT22;51687;52.160;5.298;2023-03-14T06:44:22;14.30;66.80
43995;DHT22;51687;52.160;5.298;2023-03-14T06:46:49;14.30;66.30
43995;DHT22;51687;52.160;5.298;2023-03-14T06:49:16;14.40;65.70
43995;DHT22;51687;52.160;5.298;2023-03-14T06:51:42;14.50;65.20
43995;DHT22;51687;52.160;5.298;2023-03-14T06:54:09;14.70;64.70
43995;DHT22;51687;52.160;5.298;2023-03-14T06:56:36;14.70;63.80
43995;DHT22;51687;52.160;5.298;2023-03-14T06:59:03;14.80;63.10
43995;DHT22;51687;52.160;5.298;2023-03-14T07:16:18;14.90;63.30
43995;DHT22;51687;52.160;5.298;2023-03-14T07:18:44;14.90;61.20
43995;DHT22;51687;52.160;5.298;2023-03-14T07:21:11;14.80;61.80
43995;DHT22;51687;52.160;5.298;2023-03-14T07:23:38;14.70;62.00
43995;DHT22;51687;52.160;5.298;2023-03-14T07:26:06;14.70;61.80
43995;DHT22;51687;52.160;5.298;2023-03-14T07:28:32;14.70;61.30
43995;DHT22;51687;52.160;5.298;2023-03-14T07:30:59;14.60;61.20
43995;DHT22;51687;52.160;5.298;2023-03-14T07:33:26;14.50;61.30
43995;DHT22;51687;52.160;5.298;2023-03-14T07:35:53;14.50;61.50
43995;DHT22;51687;52.160;5.298;2023-03-14T07:38:21;14.40;61.50
43995;DHT22;51687;52.160;5.298;2023-03-14T07:40:49;14.40;61.30
43995;DHT22;51687;52.160;5.298;2023-03-14T07:43:15;14.40;60.80
43995;DHT22;51687;52.160;5.298;2023-03-14T07:45:46;14.40;60.90
43995;DHT22;51687;52.160;5.298;2023-03-14T07:48:17;14.30;61.00
43995;DHT22;51687;52.160;5.298;2023-03-14T07:50:44;14.30;61.30
43995;DHT22;51687;52.160;5.298;2023-03-14T07:53:15;14.30;60.70
43995;DHT22;51687;52.160;5.298;2023-03-14T07:55:42;14.30;61.20
43995;DHT22;51687;52.160;5.298;2023-03-14T07:58:08;14.30;61.00
43995;DHT22;51687;52.160;5.298;2023-03-14T08:00:35;14.30;61.00
43995;DHT22;51687;52.160;5.298;2023-03-14T08:03:02;14.40;60.60
43995;DHT22;51687;52.160;5.298;2023-03-14T08:05:29;14.40;59.80
43995;DHT22;51687;52.160;5.298;2023-03-14T08:07:56;14.50;59.20
43995;DHT22;51687;52.160;5.298;2023-03-14T08:10:23;14.60;59.50
43995;DHT22;51687;52.160;5.298;2023-03-14T08:12:51;14.60;58.60
43995;DHT22;51687;52.160;5.298;2023-03-14T08:15:17;14.60;58.30
43995;DHT22;51687;52.160;5.298;2023-03-14T08:17:44;14.70;57.80
43995;DHT22;51687;52.160;5.298;2023-03-14T08:20:11;14.70;57.00
43995;DHT22;51687;52.160;5.298;2023-03-14T08:22:39;14.70;57.10
43995;DHT22;51687;52.160;5.298;2023-03-14T08:25:06;14.80;56.80
43995;DHT22;51687;52.160;5.298;2023-03-14T08:27:33;14.80;56.60
43995;DHT22;51687;52.160;5.298;2023-03-14T08:30:00;14.70;55.60
43995;DHT22;51687;52.160;5.298;2023-03-14T08:32:27;14.70;56.30
43995;DHT22;51687;52.160;5.298;2023-03-14T08:34:54;14.70;55.70
43995;DHT22;51687;52.160;5.298;2023-03-14T08:37:21;14.70;56.20
43995;DHT22;51687;52.160;5.298;2023-03-14T08:39:52;14.70;55.70
43995;DHT22;51687;52.160;5.298;2023-03-14T08:42:21;14.70;55.60
43995;DHT22;51687;52.160;5.298;2023-03-14T08:44:48;14.70;55.40
43995;DHT22;51687;52.160;5.298;2023-03-14T08:47:14;14.70;55.90
43995;DHT22;51687;52.160;5.298;2023-03-14T08:49:41;14.70;55.80
43995;DHT22;51687;52.160;5.298;2023-03-14T08:52:08;14.80;55.40
43995;DHT22;51687;52.160;5.298;2023-03-14T08:54:35;14.80;54.50
43995;DHT22;51687;52.160;5.298;2023-03-14T08:57:02;14.80;54.40
43995;DHT22;51687;52.160;5.298;2023-03-14T08:59:29;14.80;55.20
43995;DHT22;51687;52.160;5.298;2023-03-14T09:01:55;14.80;54.80
43995;DHT22;51687;52.160;5.298;2023-03-14T09:04:22;14.80;54.30
43995;DHT22;51687;52.160;5.298;2023-03-14T09:06:49;14.80;54.00
43995;DHT22;51687;52.160;5.298;2023-03-14T09:09:16;14.80;53.70
43995;DHT22;51687;52.160;5.298;2023-03-14T09:11:43;14.80;53.60
43995;DHT22;51687;52.160;5.298;2023-03-14T09:14:10;14.80;53.50
43995;DHT22;51687;52.160;5.298;2023-03-14T09:16:37;14.80;53.60
43995;DHT22;51687;52.160;5.298;2023-03-14T09:19:04;14.80;55.30
43995;DHT22;51687;52.160;5.298;2023-03-14T09:21:30;14.90;53.80
43995;DHT22;51687;52.160;5.298;2023-03-14T09:23:57;14.90;53.50
43995;DHT22;51687;52.160;5.298;2023-03-14T09:26:24;14.90;53.00
43995;DHT22;51687;52.160;5.298;2023-03-14T09:28:51;14.90;52.80
43995;DHT22;51687;52.160;5.298;2023-03-14T09:31:17;14.90;53.90
43995;DHT22;51687;52.160;5.298;2023-03-14T09:33:44;14.90;53.00
43995;DHT22;51687;52.160;5.298;2023-03-14T09:36:11;15.00;52.60
43995;DHT22;51687;52.160;5.298;2023-03-14T09:38:38;15.00;52.50
43995;DHT22;51687;52.160;5.298;2023-03-14T09:41:36;15.00;51.90
43995;DHT22;51687;52.160;5.298;2023-03-14T09:44:18;15.00;52.90
43995;DHT22;51687;52.160;5.298;2023-03-14T09:46:50;15.00;52.00
43995;DHT22;51687;52.160;5.298;2023-03-14T09:49:25;15.00;51.20
43995;DHT22;51687;52.160;5.298;2023-03-14T09:51:55;15.00;51.90
43995;DHT22;51687;52.160;5.298;2023-03-14T09:54:45;15.00;52.30
43995;DHT22;51687;52.160;5.298;2023-03-14T09:57:17;15.00;52.10
43995;DHT22;51687;52.160;5.298;2023-03-14T09:59:46;15.00;51.40
43995;DHT22;51687;52.160;5.298;2023-03-14T10:02:17;15.00;51.00
43995;DHT22;51687;52.160;5.298;2023-03-14T10:04:47;15.00;52.30
43995;DHT22;51687;52.160;5.298;2023-03-14T10:07:27;15.10;52.10
43995;DHT22;51687;52.160;5.298;2023-03-14T10:09:57;15.10;51.50
43995;DHT22;51687;52.160;5.298;2023-03-14T10:12:35;15.10;52.90
43995;DHT22;51687;52.160;5.298;2023-03-14T10:15:04;15.10;52.40
43995;DHT22;51687;52.160;5.298;2023-03-14T10:17:41;15.10;56.00
43995;DHT22;51687;52.160;5.298;2023-03-14T10:20:27;15.10;51.90
43995;DHT22;51687;52.160;5.298;2023-03-14T10:25:51;15.10;50.60
43995;DHT22;51687;52.160;5.298;2023-03-14T10:30:51;15.00;50.80
43995;DHT22;51687;52.160;5.298;2023-03-14T10:35:45;15.00;49.90
43995;DHT22;51687;52.160;5.298;2023-03-14T10:38:16;14.90;50.40
43995;DHT22;51687;52.160;5.298;2023-03-14T10:40:48;14.90;50.40
43995;DHT22;51687;52.160;5.298;2023-03-14T10:43:18;14.90;51.40
43995;DHT22;51687;52.160;5.298;2023-03-14T10:45:59;14.90;51.40
43995;DHT22;51687;52.160;5.298;2023-03-14T10:48:32;14.90;51.90
43995;DHT22;51687;52.160;5.298;2023-03-14T10:53:46;14.90;52.20
43995;DHT22;51687;52.160;5.298;2023-03-14T10:56:18;14.90;50.70
43995;DHT22;51687;52.160;5.298;2023-03-14T10:58:50;14.90;50.20
43995;DHT22;51687;52.160;5.298;2023-03-14T11:01:29;14.80;50.10
43995;DHT22;51687;52.160;5.298;2023-03-14T11:07:29;14.80;49.20
43995;DHT22;51687;52.160;5.298;2023-03-14T11:10:14;14.90;49.30
43995;DHT22;51687;52.160;5.298;2023-03-14T11:13:08;14.90;49.70
43995;DHT22;51687;52.160;5.298;2023-03-14T11:16:06;14.90;48.40
43995;DHT22;51687;52.160;5.298;2023-03-14T11:21:32;14.90;48.10
43995;DHT22;51687;52.160;5.298;2023-03-14T11:32:53;15.00;46.60
43995;DHT22;51687;52.160;5.298;2023-03-14T11:35:39;15.00;47.10
43995;DHT22;51687;52.160;5.298;2023-03-14T11:41:15;15.00;45.40
43995;DHT22;51687;52.160;5.298;2023-03-14T11:43:48;15.00;45.90
43995;DHT22;51687;52.160;5.298;2023-03-14T11:46:49;15.00;46.10
43995;DHT22;51687;52.160;5.298;2023-03-14T11:49:32;15.10;45.50
43995;DHT22;51687;52.160;5.298;2023-03-14T11:52:05;15.10;43.50
43995;DHT22;51687;52.160;5.298;2023-03-14T11:54:42;15.00;42.50
43995;DHT22;51687;52.160;5.298;2023-03-14T11:57:15;15.00;42.20
43995;DHT22;51687;52.160;5.298;2023-03-14T12:05:46;15.10;42.80
43995;DHT22;51687;52.160;5.298;2023-03-14T12:08:49;15.20;44.70
43995;DHT22;51687;52.160;5.298;2023-03-14T12:13:52;15.20;41.70
43995;DHT22;51687;52.160;5.298;2023-03-14T12:18:50;15.20;40.90
43995;DHT22;51687;52.160;5.298;2023-03-14T12:21:18;15.20;39.70
43995;DHT22;51687;52.160;5.298;2023-03-14T12:23:51;15.20;40.10
43995;DHT22;51687;52.160;5.298;2023-03-14T12:26:24;15.20;40.60
43995;DHT22;51687;52.160;5.298;2023-03-14T12:47:00;15.50;39.20
43995;DHT22;51687;52.160;5.298;2023-03-14T12:49:42;15.60;40.50
43995;DHT22;51687;52.160;5.298;2023-03-14T12:52:16;15.60;38.90
43995;DHT22;51687;52.160;5.298;2023-03-14T12:54:57;15.60;38.60
43995;DHT22;51687;52.160;5.298;2023-03-14T12:57:45;15.70;37.00
43995;DHT22;51687;52.160;5.298;2023-03-14T13:00:22;15.80;37.10
43995;DHT22;51687;52.160;5.298;2023-03-14T13:02:50;15.80;37.30
43995;DHT22;51687;52.160;5.298;2023-03-14T13:05:23;15.80;36.80
43995;DHT22;51687;52.160;5.298;2023-03-14T13:10:30;15.80;32.50
43995;DHT22;51687;52.160;5.298;2023-03-14T13:13:19;15.70;32.50
43995;DHT22;51687;52.160;5.298;2023-03-14T13:15:48;15.70;36.30
43995;DHT22;51687;52.160;5.298;2023-03-14T13:18:29;15.80;33.70
43995;DHT22;51687;52.160;5.298;2023-03-14T13:21:14;15.80;36.30
43995;DHT22;51687;52.160;5.298;2023-03-14T13:26:21;15.80;34.10
43995;DHT22;51687;52.160;5.298;2023-03-14T13:28:49;15.80;35.00
43995;DHT22;51687;52.160;5.298;2023-03-14T13:31:22;15.80;35.30
43995;DHT22;51687;52.160;5.298;2023-03-14T13:34:10;15.80;34.90
43995;DHT22;51687;52.160;5.298;2023-03-14T13:36:44;15.80;40.90
43995;DHT22;51687;52.160;5.298;2023-03-14T13:39:14;15.80;36.00
43995;DHT22;51687;52.160;5.298;2023-03-14T13:41:41;15.80;35.10
43995;DHT22;51687;52.160;5.298;2023-03-14T13:44:16;15.80;34.40
43995;DHT22;51687;52.160;5.298;2023-03-14T13:46:43;15.90;34.60
43995;DHT22;51687;52.160;5.298;2023-03-14T13:49:13;15.90;36.00
43995;DHT22;51687;52.160;5.298;2023-03-14T13:51:43;16.00;35.00
43995;DHT22;51687;52.160;5.298;2023-03-14T13:54:20;16.00;35.60
43995;DHT22;51687;52.160;5.298;2023-03-14T13:56:49;16.00;36.10
43995;DHT22;51687;52.160;5.298;2023-03-14T13:59:32;16.10;36.70
43995;DHT22;51687;52.160;5.298;2023-03-14T14:02:13;16.10;36.20
43995;DHT22;51687;52.160;5.298;2023-03-14T14:04:44;16.20;36.90
43995;DHT22;51687;52.160;5.298;2023-03-14T14:07:16;16.20;35.90
43995;DHT22;51687;52.160;5.298;2023-03-14T14:09:48;16.20;35.10
43995;DHT22;51687;52.160;5.298;2023-03-14T14:12:39;16.20;34.40
43995;DHT22;51687;52.160;5.298;2023-03-14T14:15:17;16.10;36.70
43995;DHT22;51687;52.160;5.298;2023-03-14T14:20:29;16.10;34.00
43995;DHT22;51687;52.160;5.298;2023-03-14T14:23:01;16.10;33.00
43995;DHT22;51687;52.160;5.298;2023-03-14T14:25:31;16.10;34.00
43995;DHT22;51687;52.160;5.298;2023-03-14T14:27:58;16.00;35.10
43995;DHT22;51687;52.160;5.298;2023-03-14T14:30:29;16.00;35.00
43995;DHT22;51687;52.160;5.298;2023-03-14T14:33:20;16.10;35.20
43995;DHT22;51687;52.160;5.298;2023-03-14T14:35:54;16.10;32.70
43995;DHT22;51687;52.160;5.298;2023-03-14T14:38:22;16.10;33.10
43995;DHT22;51687;52.160;5.298;2023-03-14T14:40:53;16.10;33.30
43995;DHT22;51687;52.160;5.298;2023-03-14T14:43:23;16.10;33.30
43995;DHT22;51687;52.160;5.298;2023-03-14T14:45:52;16.00;32.10
43995;DHT22;51687;52.160;5.298;2023-03-14T14:48:23;16.00;32.30
43995;DHT22;51687;52.160;5.298;2023-03-14T14:50:58;16.00;31.50
43995;DHT22;51687;52.160;5.298;2023-03-14T14:53:38;15.90;31.50
43995;DHT22;51687;52.160;5.298;2023-03-14T14:56:16;15.90;30.90
43995;DHT22;51687;52.160;5.298;2023-03-14T14:58:45;15.90;32.30
43995;DHT22;51687;52.160;5.298;2023-03-14T15:01:24;15.90;32.40
43995;DHT22;51687;52.160;5.298;2023-03-14T15:03:53;15.90;31.30
43995;DHT22;51687;52.160;5.298;2023-03-14T15:06:28;15.90;32.00
43995;DHT22;51687;52.160;5.298;2023-03-14T15:08:55;15.80;30.60
43995;DHT22;51687;52.160;5.298;2023-03-14T15:11:25;15.80;32.00
43995;DHT22;51687;52.160;5.298;2023-03-14T15:13:52;15.80;32.00
43995;DHT22;51687;52.160;5.298;2023-03-14T15:16:27;15.70;33.50
43995;DHT22;51687;52.160;5.298;2023-03-14T15:18:56;15.60;31.40
43995;DHT22;51687;52.160;5.298;2023-03-14T15:21:24;15.60;32.20
43995;DHT22;51687;52.160;5.298;2023-03-14T15:23:51;15.60;31.70
43995;DHT22;51687;52.160;5.298;2023-03-14T15:26:21;15.60;31.80
43995;DHT22;51687;52.160;5.298;2023-03-14T15:28:48;15.60;32.00
43995;DHT22;51687;52.160;5.298;2023-03-14T15:31:16;15.60;32.60
43995;DHT22;51687;52.160;5.298;2023-03-14T15:33:44;15.50;31.40
43995;DHT22;51687;52.160;5.298;2023-03-14T15:36:26;15.60;34.90
43995;DHT22;51687;52.160;5.298;2023-03-14T15:38:54;15.50;30.00
43995;DHT22;51687;52.160;5.298;2023-03-14T15:41:22;15.40;30.90
43995;DHT22;51687;52.160;5.298;2023-03-14T15:43:49;15.30;32.70
43995;DHT22;51687;52.160;5.298;2023-03-14T15:46:16;15.20;31.30
43995;DHT22;51687;52.160;5.298;2023-03-14T15:48:45;15.30;31.20
43995;DHT22;51687;52.160;5.298;2023-03-14T15:51:12;15.30;31.20
43995;DHT22;51687;52.160;5.298;2023-03-14T15:53:40;15.30;32.50
43995;DHT22;51687;52.160;5.298;2023-03-14T15:56:12;15.40;33.40
43995;DHT22;51687;52.160;5.298;2023-03-14T15:58:40;15.30;31.00
43995;DHT22;51687;52.160;5.298;2023-03-14T16:01:08;15.40;30.60
43995;DHT22;51687;52.160;5.298;2023-03-14T16:03:36;15.40;32.70
43995;DHT22;51687;52.160;5.298;2023-03-14T16:06:03;15.40;33.40
43995;DHT22;51687;52.160;5.298;2023-03-14T16:08:30;15.40;31.80
43995;DHT22;51687;52.160;5.298;2023-03-14T16:10:58;15.50;32.40
43995;DHT22;51687;52.160;5.298;2023-03-14T16:13:25;15.50;32.80
43995;DHT22;51687;52.160;5.298;2023-03-14T16:16:03;15.50;34.00
43995;DHT22;51687;52.160;5.298;2023-03-14T16:18:33;15.30;32.30
43995;DHT22;51687;52.160;5.298;2023-03-14T16:21:08;15.20;32.70
43995;DHT22;51687;52.160;5.298;2023-03-14T16:23:36;15.10;33.50
43995;DHT22;51687;52.160;5.298;2023-03-14T16:26:05;15.10;34.60
43995;DHT22;51687;52.160;5.298;2023-03-14T16:28:32;15.10;33.20
43995;DHT22;51687;52.160;5.298;2023-03-14T16:31:04;15.10;33.20
43995;DHT22;51687;52.160;5.298;2023-03-14T16:33:33;14.90;32.70
43995;DHT22;51687;52.160;5.298;2023-03-14T16:36:02;15.10;34.30
43995;DHT22;51687;52.160;5.298;2023-03-14T16:38:32;15.00;33.30
43995;DHT22;51687;52.160;5.298;2023-03-14T16:41:14;15.00;33.70
43995;DHT22;51687;52.160;5.298;2023-03-14T16:43:42;14.90;34.20
43995;DHT22;51687;52.160;5.298;2023-03-14T16:46:16;14.80;34.70
43995;DHT22;51687;52.160;5.298;2023-03-14T16:51:12;14.70;33.40
43995;DHT22;51687;52.160;5.298;2023-03-14T16:53:39;14.70;34.50
43995;DHT22;51687;52.160;5.298;2023-03-14T16:56:06;14.70;34.30
43995;DHT22;51687;52.160;5.298;2023-03-14T17:03:39;14.60;33.70
43995;DHT22;51687;52.160;5.298;2023-03-14T17:06:06;14.50;33.60
43995;DHT22;51687;52.160;5.298;2023-03-14T17:08:33;14.50;33.40
43995;DHT22;51687;52.160;5.298;2023-03-14T17:11:00;14.50;34.40
43995;DHT22;51687;52.160;5.298;2023-03-14T17:13:27;14.50;33.80
43995;DHT22;51687;52.160;5.298;2023-03-14T17:15:55;14.50;32.60