sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26182;DHT22;13927;51.534;11.866;2022-09-29T00:00:11;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:02:38;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:05:04;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:07:30;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:09:59;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:12:25;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:14:51;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:17:16;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:19:42;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:22:08;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:24:34;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:27:00;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:29:26;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:31:52;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:34:18;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:36:44;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:39:10;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:41:38;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:46:50;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:49:42;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:52:32;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T00:58:04;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:00:33;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:03:03;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:05:46;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:11:09;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:13:36;7.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:16:02;7.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:18:29;7.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:21:33;7.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:24:40;7.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:31:03;6.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:39:37;6.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:42:11;6.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:47:36;6.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:50:29;6.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:53:03;6.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:55:35;6.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T01:58:06;6.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:00:38;6.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:03:31;6.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:06:22;6.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:08:53;6.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:11:20;6.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:16:50;6.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:19:24;6.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:21:51;5.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:24:23;5.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:26:50;5.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:29:17;5.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:31:43;5.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:34:13;5.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:37:08;5.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:56:37;5.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T02:59:17;5.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:01:50;5.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:04:18;5.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:06:45;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:09:10;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:11:36;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:14:02;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:16:28;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:18:54;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:21:21;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:23:46;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:26:12;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:28:38;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:31:05;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:33:34;5.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:36:01;5.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:38:28;5.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:40:54;5.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:43:19;5.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:45:53;5.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:48:20;5.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:50:48;4.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:53:15;4.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:55:45;4.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T03:58:12;4.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:00:38;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:03:04;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:05:29;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:07:55;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:10:21;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:12:47;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:15:13;4.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:17:39;4.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:20:05;4.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:22:32;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:24:57;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:27:24;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:29:50;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:32:15;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:34:41;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:37:08;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:39:36;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:42:02;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:44:27;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:46:53;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:49:19;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:51:46;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:54:12;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:56:38;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T04:59:04;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:01:30;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:03:56;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:06:22;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:08:48;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:11:14;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:13:40;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:16:05;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:18:32;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:21:03;4.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:23:30;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:26:02;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:28:28;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:30:54;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:33:24;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:35:50;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:38:16;4.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:40:41;4.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:43:07;5.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:45:33;5.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:47:59;5.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:50:25;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:52:51;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:55:17;5.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T05:57:47;5.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:00:14;5.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:02:39;5.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:05:05;5.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:07:31;5.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:09:57;5.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:12:23;5.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:14:49;5.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:17:15;5.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:19:40;5.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:22:06;5.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:24:32;5.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:26:58;5.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:29:23;5.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:31:49;5.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:34:15;5.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:36:42;5.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:39:28;6.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:41:54;6.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:44:25;6.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:46:53;6.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:49:19;6.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:51:45;6.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:54:16;6.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:56:51;6.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T06:59:17;6.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:01:43;6.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:04:13;6.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:06:39;6.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:09:05;7.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:11:31;7.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:13:57;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:16:23;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:18:48;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:21:15;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:23:46;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:26:13;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:28:41;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T07:31:13;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T10:12:18;15.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T10:27:33;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T11:01:58;16.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T11:17:23;17.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T11:40:10;19.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T12:26:19;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T12:49:38;19.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T12:53:36;19.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T13:32:25;21.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T13:47:35;22.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T14:09:32;22.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T14:23:49;20.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T14:26:42;19.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T14:29:23;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T14:31:54;18.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T14:39:41;18.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:12:14;20.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:25:36;19.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:30:58;18.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:33:30;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:36:14;18.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:38:44;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:43:55;18.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:51:43;17.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:54:20;17.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:56:46;17.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T15:59:57;17.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:02:37;17.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:05:14;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:07:54;16.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:11:02;16.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:13:37;16.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:16:10;16.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:18:43;16.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:21:19;16.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:26:53;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:29:31;16.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:38:49;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:46:48;15.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:49:29;14.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T16:58:00;14.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:04:09;14.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:06:36;13.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:09:04;13.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:11:30;13.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:13:56;13.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:16:23;13.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:18:51;13.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:21:19;13.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:23:45;13.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:26:22;13.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:29:14;13.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:31:39;13.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:34:06;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:36:34;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:39:01;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:41:26;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:43:52;13.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:46:18;13.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:48:43;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:51:12;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:53:39;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:56:26;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T17:58:55;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:01:23;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:03:50;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:06:18;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:08:52;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:11:21;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:13:51;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:16:20;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:18:48;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:21:14;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:23:43;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:26:10;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:28:37;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:31:26;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:33:52;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:36:19;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:38:45;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:41:17;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:43:48;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:46:14;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:48:43;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:51:10;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:53:38;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:56:05;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T18:58:31;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:00:57;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:03:25;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:05:53;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:08:19;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:10:50;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:13:18;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:15:45;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:18:19;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:20:52;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:23:20;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:25:47;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:28:15;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:30:43;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:33:15;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:35:51;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:38:19;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:40:46;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:43:12;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:45:42;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:48:13;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:50:42;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:53:26;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:55:52;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T19:58:18;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:00:44;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:03:10;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:05:37;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:08:04;11.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:10:31;11.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:12:58;11.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:15:25;11.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:17:51;11.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:20:18;11.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:22:48;11.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:25:14;11.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:27:41;11.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:30:08;11.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:32:34;11.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:35:00;11.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:37:27;11.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:39:53;11.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:42:20;11.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:44:47;11.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:47:19;11.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:49:46;10.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:52:12;10.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:54:39;10.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:57:05;10.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T20:59:31;10.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:01:58;10.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:04:25;10.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:06:51;10.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:09:20;10.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:11:48;10.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:14:18;10.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:16:46;10.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:19:21;10.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:21:51;9.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:24:17;9.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:26:43;9.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:29:14;9.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:31:42;9.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:34:10;9.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:36:36;9.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:39:03;9.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:41:35;9.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:44:16;9.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:46:49;9.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:49:16;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:51:46;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:54:18;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:56:48;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T21:59:16;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:01:43;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:04:10;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:06:37;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:09:07;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:11:35;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:14:03;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:16:31;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:18:59;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:21:27;8.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:23:59;8.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:26:27;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:28:54;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:31:21;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:33:53;8.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:36:28;8.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:39:03;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:41:30;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:43:58;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:46:26;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:48:55;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:51:21;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:53:47;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:56:16;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T22:59:01;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:01:28;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:03:54;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:06:20;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:08:45;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:11:18;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:13:45;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:16:12;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:18:39;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:21:09;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:24:00;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:26:28;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:29:00;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:31:28;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:33:55;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:36:24;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:38:50;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:41:36;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:44:06;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:46:34;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:49:04;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:51:34;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:54:07;7.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:56:34;7.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-29T23:59:01;7.20;99.90
