sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70475;DHT22;57944;48.722;9.316;2022-08-07T00:02:14;15.40;98.40
70475;DHT22;57944;48.722;9.316;2022-08-07T00:05:05;15.50;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T00:07:35;15.70;98.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:10:08;15.70;98.20
70475;DHT22;57944;48.722;9.316;2022-08-07T00:13:01;15.60;98.90
70475;DHT22;57944;48.722;9.316;2022-08-07T00:15:51;15.50;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T00:18:24;15.60;98.50
70475;DHT22;57944;48.722;9.316;2022-08-07T00:20:57;15.50;97.20
70475;DHT22;57944;48.722;9.316;2022-08-07T00:23:35;15.50;97.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:26:09;15.30;97.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:29:02;15.40;98.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:31:33;15.50;98.00
70475;DHT22;57944;48.722;9.316;2022-08-07T00:34:08;15.50;98.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:36:42;15.40;97.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:39:13;15.30;97.90
70475;DHT22;57944;48.722;9.316;2022-08-07T00:41:51;15.20;98.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:44:33;15.20;98.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:47:07;15.30;98.40
70475;DHT22;57944;48.722;9.316;2022-08-07T00:49:57;15.20;98.50
70475;DHT22;57944;48.722;9.316;2022-08-07T00:52:47;15.10;99.70
70475;DHT22;57944;48.722;9.316;2022-08-07T00:55:19;15.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T00:58:09;14.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:00:41;14.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:03:20;14.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:06:10;14.50;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:08:42;14.50;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:11:21;14.50;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:14:12;14.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:16:45;14.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:19:19;14.40;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:21:55;14.20;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:24:31;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:27:02;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:29:46;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:32:18;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:34:51;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:37:26;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:40:00;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:42:49;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:45:24;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:48:08;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:50:51;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:53:49;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:56:42;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T01:59:23;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:02:02;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:04:40;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:07:26;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:10:22;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:12:58;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:15:40;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:18:13;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:20:48;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:23:24;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:26:06;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:28:57;14.20;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:31:30;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:34:03;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:36:48;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:39:21;14.20;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:42:17;14.30;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:44:51;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:47:24;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:50:14;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:52:48;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:55:33;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T02:58:32;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:01:07;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:03:45;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:06:22;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:09:02;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:11:38;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:14:28;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:16:59;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:19:31;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:22:07;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:24:45;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:27:15;14.20;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:30:12;14.30;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:32:48;14.20;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:35:30;14.20;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:38:17;14.20;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:40:58;14.20;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:43:30;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:46:06;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:48:48;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:51:34;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:54:21;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T03:57:13;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:00:06;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:02:51;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:05:28;13.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:08:12;13.50;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:10:47;13.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:13:41;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:16:32;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:19:12;13.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:21:49;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:24:35;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:27:10;13.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:29:52;13.70;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:32:36;13.90;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:35:17;13.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:37:49;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:40:36;14.00;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:43:21;14.10;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:46:22;14.30;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:49:27;14.40;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:52:17;14.50;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:55:05;14.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T04:58:07;15.60;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T05:01:12;16.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T05:03:51;17.80;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T05:06:45;18.50;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T05:09:39;19.40;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T05:12:22;20.30;99.90
70475;DHT22;57944;48.722;9.316;2022-08-07T05:15:04;21.20;98.40
70475;DHT22;57944;48.722;9.316;2022-08-07T05:17:55;21.90;97.00
70475;DHT22;57944;48.722;9.316;2022-08-07T05:20:39;22.70;94.80
70475;DHT22;57944;48.722;9.316;2022-08-07T05:23:18;23.40;93.60
70475;DHT22;57944;48.722;9.316;2022-08-07T05:26:00;23.80;92.70
70475;DHT22;57944;48.722;9.316;2022-08-07T05:28:50;24.00;91.70
70475;DHT22;57944;48.722;9.316;2022-08-07T05:31:30;24.40;90.40
70475;DHT22;57944;48.722;9.316;2022-08-07T05:34:09;24.80;89.60
70475;DHT22;57944;48.722;9.316;2022-08-07T05:36:46;25.40;88.10
70475;DHT22;57944;48.722;9.316;2022-08-07T05:39:25;25.50;87.10
70475;DHT22;57944;48.722;9.316;2022-08-07T05:42:18;25.50;86.00
70475;DHT22;57944;48.722;9.316;2022-08-07T05:45:04;26.20;85.10
70475;DHT22;57944;48.722;9.316;2022-08-07T05:48:01;26.50;83.30
70475;DHT22;57944;48.722;9.316;2022-08-07T05:50:41;27.10;82.00
70475;DHT22;57944;48.722;9.316;2022-08-07T05:53:15;27.50;80.90
70475;DHT22;57944;48.722;9.316;2022-08-07T05:56:08;27.80;80.10
70475;DHT22;57944;48.722;9.316;2022-08-07T05:58:49;28.20;78.70
70475;DHT22;57944;48.722;9.316;2022-08-07T06:01:25;28.60;77.50
70475;DHT22;57944;48.722;9.316;2022-08-07T06:04:03;28.90;77.30
70475;DHT22;57944;48.722;9.316;2022-08-07T06:06:39;29.30;76.30
70475;DHT22;57944;48.722;9.316;2022-08-07T06:09:14;29.50;76.20
70475;DHT22;57944;48.722;9.316;2022-08-07T06:12:06;29.90;75.00
70475;DHT22;57944;48.722;9.316;2022-08-07T06:14:44;29.90;74.20
70475;DHT22;57944;48.722;9.316;2022-08-07T06:17:16;30.20;74.70
70475;DHT22;57944;48.722;9.316;2022-08-07T06:19:59;29.70;74.60
70475;DHT22;57944;48.722;9.316;2022-08-07T06:22:33;30.00;74.50
70475;DHT22;57944;48.722;9.316;2022-08-07T06:25:29;30.30;73.90
70475;DHT22;57944;48.722;9.316;2022-08-07T06:28:02;30.10;75.20
70475;DHT22;57944;48.722;9.316;2022-08-07T06:30:37;30.20;74.50
70475;DHT22;57944;48.722;9.316;2022-08-07T06:33:16;29.70;75.00
70475;DHT22;57944;48.722;9.316;2022-08-07T06:35:49;29.30;76.50
70475;DHT22;57944;48.722;9.316;2022-08-07T06:38:45;29.80;75.80
70475;DHT22;57944;48.722;9.316;2022-08-07T06:41:39;30.10;75.10
70475;DHT22;57944;48.722;9.316;2022-08-07T06:44:49;30.30;75.20
70475;DHT22;57944;48.722;9.316;2022-08-07T06:47:25;30.20;74.50
70475;DHT22;57944;48.722;9.316;2022-08-07T06:50:16;29.30;75.50
70475;DHT22;57944;48.722;9.316;2022-08-07T06:52:50;29.60;75.80
70475;DHT22;57944;48.722;9.316;2022-08-07T06:55:28;28.40;77.20
70475;DHT22;57944;48.722;9.316;2022-08-07T06:58:21;28.70;78.40
70475;DHT22;57944;48.722;9.316;2022-08-07T07:01:03;28.20;78.30
70475;DHT22;57944;48.722;9.316;2022-08-07T07:03:39;27.80;78.00
70475;DHT22;57944;48.722;9.316;2022-08-07T07:06:24;27.40;78.50
70475;DHT22;57944;48.722;9.316;2022-08-07T07:08:55;27.40;78.20
70475;DHT22;57944;48.722;9.316;2022-08-07T07:11:26;28.10;78.80
70475;DHT22;57944;48.722;9.316;2022-08-07T07:14:18;28.00;77.00
70475;DHT22;57944;48.722;9.316;2022-08-07T07:16:55;27.80;77.10
70475;DHT22;57944;48.722;9.316;2022-08-07T07:19:37;28.00;75.90
70475;DHT22;57944;48.722;9.316;2022-08-07T07:22:24;28.60;76.50
70475;DHT22;57944;48.722;9.316;2022-08-07T07:25:17;28.20;74.90
70475;DHT22;57944;48.722;9.316;2022-08-07T07:28:13;27.50;76.20
70475;DHT22;57944;48.722;9.316;2022-08-07T07:31:11;28.70;76.30
70475;DHT22;57944;48.722;9.316;2022-08-07T07:33:50;29.10;73.90
70475;DHT22;57944;48.722;9.316;2022-08-07T07:36:27;29.30;71.80
70475;DHT22;57944;48.722;9.316;2022-08-07T07:39:01;29.10;71.10
70475;DHT22;57944;48.722;9.316;2022-08-07T07:41:34;29.20;70.00
70475;DHT22;57944;48.722;9.316;2022-08-07T07:44:28;29.20;70.70
70475;DHT22;57944;48.722;9.316;2022-08-07T07:47:02;29.80;70.00
70475;DHT22;57944;48.722;9.316;2022-08-07T07:49:44;29.10;70.50
70475;DHT22;57944;48.722;9.316;2022-08-07T07:52:40;29.50;67.10
70475;DHT22;57944;48.722;9.316;2022-08-07T07:55:13;29.00;68.00
70475;DHT22;57944;48.722;9.316;2022-08-07T07:57:49;29.20;67.80
70475;DHT22;57944;48.722;9.316;2022-08-07T08:00:24;30.40;67.20
70475;DHT22;57944;48.722;9.316;2022-08-07T08:03:04;31.30;64.40
70475;DHT22;57944;48.722;9.316;2022-08-07T08:05:43;31.10;62.00
70475;DHT22;57944;48.722;9.316;2022-08-07T08:08:27;31.10;61.30
70475;DHT22;57944;48.722;9.316;2022-08-07T08:11:06;30.80;62.80
70475;DHT22;57944;48.722;9.316;2022-08-07T08:13:44;31.90;61.80
70475;DHT22;57944;48.722;9.316;2022-08-07T08:16:25;32.20;58.60
70475;DHT22;57944;48.722;9.316;2022-08-07T08:19:03;31.40;59.30
70475;DHT22;57944;48.722;9.316;2022-08-07T08:21:57;30.80;59.30
70475;DHT22;57944;48.722;9.316;2022-08-07T08:24:45;31.20;59.50
70475;DHT22;57944;48.722;9.316;2022-08-07T08:27:53;31.30;58.40
70475;DHT22;57944;48.722;9.316;2022-08-07T08:30:32;32.30;58.10
70475;DHT22;57944;48.722;9.316;2022-08-07T08:33:18;32.60;56.60
70475;DHT22;57944;48.722;9.316;2022-08-07T08:35:59;33.20;56.00
70475;DHT22;57944;48.722;9.316;2022-08-07T08:38:36;33.50;55.50
70475;DHT22;57944;48.722;9.316;2022-08-07T08:41:18;32.40;55.60
70475;DHT22;57944;48.722;9.316;2022-08-07T08:44:18;33.60;55.40
70475;DHT22;57944;48.722;9.316;2022-08-07T08:47:04;33.20;54.50
70475;DHT22;57944;48.722;9.316;2022-08-07T08:49:48;33.20;53.60
70475;DHT22;57944;48.722;9.316;2022-08-07T08:52:34;33.30;53.40
70475;DHT22;57944;48.722;9.316;2022-08-07T08:55:24;33.70;53.30
70475;DHT22;57944;48.722;9.316;2022-08-07T08:58:28;33.10;52.50
70475;DHT22;57944;48.722;9.316;2022-08-07T09:01:08;34.20;51.50
70475;DHT22;57944;48.722;9.316;2022-08-07T09:03:55;35.00;51.00
70475;DHT22;57944;48.722;9.316;2022-08-07T09:06:43;34.30;47.20
70475;DHT22;57944;48.722;9.316;2022-08-07T09:09:34;35.20;47.10
70475;DHT22;57944;48.722;9.316;2022-08-07T09:12:33;34.00;46.40
70475;DHT22;57944;48.722;9.316;2022-08-07T09:15:41;33.60;46.50
70475;DHT22;57944;48.722;9.316;2022-08-07T09:19:09;30.90;47.80
70475;DHT22;57944;48.722;9.316;2022-08-07T09:22:14;31.30;47.80
70475;DHT22;57944;48.722;9.316;2022-08-07T09:25:22;31.60;47.90
70475;DHT22;57944;48.722;9.316;2022-08-07T09:28:00;31.90;47.40
70475;DHT22;57944;48.722;9.316;2022-08-07T09:31:01;32.40;47.20
70475;DHT22;57944;48.722;9.316;2022-08-07T09:33:57;32.10;47.20
70475;DHT22;57944;48.722;9.316;2022-08-07T09:36:41;32.00;47.20
70475;DHT22;57944;48.722;9.316;2022-08-07T09:39:30;33.20;46.50
70475;DHT22;57944;48.722;9.316;2022-08-07T09:42:37;33.80;46.00
70475;DHT22;57944;48.722;9.316;2022-08-07T09:45:23;32.30;45.70
70475;DHT22;57944;48.722;9.316;2022-08-07T09:48:35;31.60;47.10
70475;DHT22;57944;48.722;9.316;2022-08-07T09:51:46;32.00;46.10
70475;DHT22;57944;48.722;9.316;2022-08-07T09:54:46;31.70;45.60
70475;DHT22;57944;48.722;9.316;2022-08-07T09:57:44;32.70;44.30
70475;DHT22;57944;48.722;9.316;2022-08-07T10:00:42;33.50;43.70
70475;DHT22;57944;48.722;9.316;2022-08-07T10:03:47;33.60;42.20
70475;DHT22;57944;48.722;9.316;2022-08-07T10:06:52;34.70;42.10
70475;DHT22;57944;48.722;9.316;2022-08-07T10:10:05;34.30;41.90
70475;DHT22;57944;48.722;9.316;2022-08-07T10:16:48;33.80;43.00
70475;DHT22;57944;48.722;9.316;2022-08-07T10:20:10;33.70;43.10
70475;DHT22;57944;48.722;9.316;2022-08-07T10:23:26;34.00;42.50
70475;DHT22;57944;48.722;9.316;2022-08-07T10:26:50;34.50;41.70
70475;DHT22;57944;48.722;9.316;2022-08-07T10:29:46;34.40;41.10
70475;DHT22;57944;48.722;9.316;2022-08-07T10:35:59;34.40;41.00
70475;DHT22;57944;48.722;9.316;2022-08-07T10:38:59;33.50;41.50
70475;DHT22;57944;48.722;9.316;2022-08-07T10:41:41;33.70;40.30
70475;DHT22;57944;48.722;9.316;2022-08-07T10:44:33;34.50;41.20
70475;DHT22;57944;48.722;9.316;2022-08-07T10:47:30;34.40;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T10:50:23;34.30;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T10:53:06;33.60;39.10
70475;DHT22;57944;48.722;9.316;2022-08-07T10:55:50;33.70;39.80
70475;DHT22;57944;48.722;9.316;2022-08-07T10:58:40;34.70;38.50
70475;DHT22;57944;48.722;9.316;2022-08-07T11:01:36;35.00;38.90
70475;DHT22;57944;48.722;9.316;2022-08-07T11:04:48;33.70;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T11:07:31;33.30;39.30
70475;DHT22;57944;48.722;9.316;2022-08-07T11:10:33;34.50;39.10
70475;DHT22;57944;48.722;9.316;2022-08-07T11:13:19;34.60;39.20
70475;DHT22;57944;48.722;9.316;2022-08-07T11:16:18;33.20;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T11:19:03;33.60;40.00
70475;DHT22;57944;48.722;9.316;2022-08-07T11:21:44;33.90;40.20
70475;DHT22;57944;48.722;9.316;2022-08-07T11:24:22;34.40;39.80
70475;DHT22;57944;48.722;9.316;2022-08-07T11:27:08;33.00;40.00
70475;DHT22;57944;48.722;9.316;2022-08-07T11:29:51;32.70;39.20
70475;DHT22;57944;48.722;9.316;2022-08-07T11:32:53;32.60;39.50
70475;DHT22;57944;48.722;9.316;2022-08-07T11:35:45;34.20;40.10
70475;DHT22;57944;48.722;9.316;2022-08-07T11:38:32;35.90;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T11:41:21;34.70;38.00
70475;DHT22;57944;48.722;9.316;2022-08-07T11:44:24;35.80;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T11:47:08;35.70;37.80
70475;DHT22;57944;48.722;9.316;2022-08-07T11:50:15;36.00;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T11:53:11;34.40;38.00
70475;DHT22;57944;48.722;9.316;2022-08-07T11:56:08;34.30;39.20
70475;DHT22;57944;48.722;9.316;2022-08-07T11:59:05;35.00;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T12:02:29;35.90;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T12:05:24;36.80;37.50
70475;DHT22;57944;48.722;9.316;2022-08-07T12:08:19;37.50;36.60
70475;DHT22;57944;48.722;9.316;2022-08-07T12:11:06;35.30;36.60
70475;DHT22;57944;48.722;9.316;2022-08-07T12:13:52;35.50;37.10
70475;DHT22;57944;48.722;9.316;2022-08-07T12:16:33;36.20;37.40
70475;DHT22;57944;48.722;9.316;2022-08-07T12:19:12;37.00;36.60
70475;DHT22;57944;48.722;9.316;2022-08-07T12:21:54;37.60;36.20
70475;DHT22;57944;48.722;9.316;2022-08-07T12:24:55;38.10;36.00
70475;DHT22;57944;48.722;9.316;2022-08-07T12:28:09;36.90;35.70
70475;DHT22;57944;48.722;9.316;2022-08-07T12:31:02;38.10;34.70
70475;DHT22;57944;48.722;9.316;2022-08-07T12:33:46;38.30;35.20
70475;DHT22;57944;48.722;9.316;2022-08-07T12:36:29;36.40;36.60
70475;DHT22;57944;48.722;9.316;2022-08-07T12:39:08;36.20;36.00
70475;DHT22;57944;48.722;9.316;2022-08-07T12:42:00;35.00;37.10
70475;DHT22;57944;48.722;9.316;2022-08-07T12:44:34;34.80;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T12:47:19;35.00;38.90
70475;DHT22;57944;48.722;9.316;2022-08-07T12:50:09;35.30;39.20
70475;DHT22;57944;48.722;9.316;2022-08-07T12:53:10;35.10;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T12:55:54;34.20;39.10
70475;DHT22;57944;48.722;9.316;2022-08-07T12:58:37;34.60;38.60
70475;DHT22;57944;48.722;9.316;2022-08-07T13:01:33;35.00;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T13:04:27;34.70;38.60
70475;DHT22;57944;48.722;9.316;2022-08-07T13:07:43;35.50;38.80
70475;DHT22;57944;48.722;9.316;2022-08-07T13:10:53;35.50;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T13:13:47;35.30;38.10
70475;DHT22;57944;48.722;9.316;2022-08-07T13:16:30;35.60;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T13:19:14;36.00;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T13:22:13;36.10;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T13:25:00;36.40;37.70
70475;DHT22;57944;48.722;9.316;2022-08-07T13:27:37;36.00;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T13:30:31;36.40;37.00
70475;DHT22;57944;48.722;9.316;2022-08-07T13:33:17;37.20;36.90
70475;DHT22;57944;48.722;9.316;2022-08-07T13:36:20;37.40;36.00
70475;DHT22;57944;48.722;9.316;2022-08-07T13:38:59;35.40;36.80
70475;DHT22;57944;48.722;9.316;2022-08-07T13:41:44;34.60;37.70
70475;DHT22;57944;48.722;9.316;2022-08-07T13:44:22;35.30;37.90
70475;DHT22;57944;48.722;9.316;2022-08-07T13:47:05;35.70;37.70
70475;DHT22;57944;48.722;9.316;2022-08-07T13:49:44;35.50;36.90
70475;DHT22;57944;48.722;9.316;2022-08-07T13:52:37;35.70;36.50
70475;DHT22;57944;48.722;9.316;2022-08-07T13:55:14;35.90;36.80
70475;DHT22;57944;48.722;9.316;2022-08-07T13:58:05;36.40;36.50
70475;DHT22;57944;48.722;9.316;2022-08-07T14:00:58;35.30;36.70
70475;DHT22;57944;48.722;9.316;2022-08-07T14:03:37;34.70;36.50
70475;DHT22;57944;48.722;9.316;2022-08-07T14:06:34;35.30;36.60
70475;DHT22;57944;48.722;9.316;2022-08-07T14:09:09;34.60;36.10
70475;DHT22;57944;48.722;9.316;2022-08-07T14:12:10;33.90;38.00
70475;DHT22;57944;48.722;9.316;2022-08-07T14:15:03;34.40;37.20
70475;DHT22;57944;48.722;9.316;2022-08-07T14:17:39;34.70;38.00
70475;DHT22;57944;48.722;9.316;2022-08-07T14:20:36;34.60;36.80
70475;DHT22;57944;48.722;9.316;2022-08-07T14:23:18;34.40;37.10
70475;DHT22;57944;48.722;9.316;2022-08-07T14:26:16;34.80;37.40
70475;DHT22;57944;48.722;9.316;2022-08-07T14:29:12;35.10;37.80
70475;DHT22;57944;48.722;9.316;2022-08-07T14:32:10;35.20;37.30
70475;DHT22;57944;48.722;9.316;2022-08-07T14:34:46;34.00;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T14:37:18;33.90;38.00
70475;DHT22;57944;48.722;9.316;2022-08-07T14:40:07;33.80;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T14:42:56;33.60;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T14:45:52;35.00;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T14:48:29;34.90;37.50
70475;DHT22;57944;48.722;9.316;2022-08-07T14:51:05;35.30;37.50
70475;DHT22;57944;48.722;9.316;2022-08-07T14:53:42;35.90;37.20
70475;DHT22;57944;48.722;9.316;2022-08-07T14:56:39;36.10;37.20
70475;DHT22;57944;48.722;9.316;2022-08-07T14:59:12;34.30;37.50
70475;DHT22;57944;48.722;9.316;2022-08-07T15:02:10;34.20;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T15:05:04;34.10;38.60
70475;DHT22;57944;48.722;9.316;2022-08-07T15:07:56;33.60;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T15:10:27;33.90;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T15:13:00;34.80;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T15:15:58;34.20;37.90
70475;DHT22;57944;48.722;9.316;2022-08-07T15:18:42;33.90;38.80
70475;DHT22;57944;48.722;9.316;2022-08-07T15:21:23;34.80;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T15:24:18;34.30;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T15:27:12;34.40;38.30
70475;DHT22;57944;48.722;9.316;2022-08-07T15:29:49;33.60;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T15:32:44;33.20;38.60
70475;DHT22;57944;48.722;9.316;2022-08-07T15:35:32;32.70;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T15:38:29;33.50;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T15:41:23;34.50;38.80
70475;DHT22;57944;48.722;9.316;2022-08-07T15:44:17;34.20;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T15:46:55;34.30;38.90
70475;DHT22;57944;48.722;9.316;2022-08-07T15:49:35;34.40;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T15:52:29;33.70;38.60
70475;DHT22;57944;48.722;9.316;2022-08-07T15:55:08;34.10;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T15:57:46;33.20;39.60
70475;DHT22;57944;48.722;9.316;2022-08-07T16:00:30;33.20;39.60
70475;DHT22;57944;48.722;9.316;2022-08-07T16:03:10;33.00;39.60
70475;DHT22;57944;48.722;9.316;2022-08-07T16:06:06;32.30;40.70
70475;DHT22;57944;48.722;9.316;2022-08-07T16:08:40;32.90;40.30
70475;DHT22;57944;48.722;9.316;2022-08-07T16:11:28;33.50;40.10
70475;DHT22;57944;48.722;9.316;2022-08-07T16:14:15;33.80;39.10
70475;DHT22;57944;48.722;9.316;2022-08-07T16:17:00;33.50;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T16:20:00;32.90;39.30
70475;DHT22;57944;48.722;9.316;2022-08-07T16:23:23;32.60;39.90
70475;DHT22;57944;48.722;9.316;2022-08-07T16:26:37;33.10;40.20
70475;DHT22;57944;48.722;9.316;2022-08-07T16:29:49;33.90;39.30
70475;DHT22;57944;48.722;9.316;2022-08-07T16:32:57;34.60;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T16:36:15;34.70;38.50
70475;DHT22;57944;48.722;9.316;2022-08-07T16:39:09;33.90;38.80
70475;DHT22;57944;48.722;9.316;2022-08-07T16:42:25;33.40;38.70
70475;DHT22;57944;48.722;9.316;2022-08-07T16:52:34;36.20;37.30
70475;DHT22;57944;48.722;9.316;2022-08-07T16:55:28;36.30;36.70
70475;DHT22;57944;48.722;9.316;2022-08-07T16:58:21;35.20;36.00
70475;DHT22;57944;48.722;9.316;2022-08-07T17:01:28;34.10;37.20
70475;DHT22;57944;48.722;9.316;2022-08-07T17:04:12;33.90;37.80
70475;DHT22;57944;48.722;9.316;2022-08-07T17:07:07;33.50;38.40
70475;DHT22;57944;48.722;9.316;2022-08-07T17:09:46;33.40;38.90
70475;DHT22;57944;48.722;9.316;2022-08-07T17:12:41;33.10;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T17:15:31;33.00;39.00
70475;DHT22;57944;48.722;9.316;2022-08-07T17:18:25;32.60;39.20
70475;DHT22;57944;48.722;9.316;2022-08-07T17:21:01;31.60;39.90
70475;DHT22;57944;48.722;9.316;2022-08-07T17:23:55;31.70;40.00
70475;DHT22;57944;48.722;9.316;2022-08-07T17:26:39;32.50;40.60
70475;DHT22;57944;48.722;9.316;2022-08-07T17:29:22;32.70;39.30
70475;DHT22;57944;48.722;9.316;2022-08-07T17:32:27;33.60;39.50
70475;DHT22;57944;48.722;9.316;2022-08-07T17:35:21;34.20;38.30
70475;DHT22;57944;48.722;9.316;2022-08-07T17:38:21;34.30;38.30
70475;DHT22;57944;48.722;9.316;2022-08-07T17:41:06;33.40;38.00
70475;DHT22;57944;48.722;9.316;2022-08-07T17:44:01;32.30;38.20
70475;DHT22;57944;48.722;9.316;2022-08-07T17:47:01;32.30;39.40
70475;DHT22;57944;48.722;9.316;2022-08-07T17:49:49;32.00;39.00