sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19033;DHT22;9649;51.042;13.804;2022-07-23T00:02:03;21.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:07:29;20.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:13:17;20.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:18:52;20.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:24:35;20.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:30:28;20.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:36:30;20.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:42:00;20.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:47:14;20.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:52:29;20.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T00:58:12;20.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:03:27;20.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:08:55;20.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:14:21;20.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:19:39;20.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:25:07;20.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:30:34;20.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:36:02;20.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:41:29;20.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:47:08;20.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:52:30;20.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T01:58:09;20.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:04:06;20.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:09:48;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:15:20;19.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:20:48;19.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:26:04;19.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:31:30;19.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:37:05;19.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:42:31;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:48:00;20.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:53:18;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T02:58:38;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:04:07;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:09:37;19.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:14:51;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:20:23;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:25:42;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:30:58;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:36:24;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:41:44;19.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:47:07;19.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:52:34;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T03:57:42;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:02:56;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:08:05;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:13:17;20.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:18:35;20.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:23:46;20.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:28:50;20.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:33:52;20.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:38:57;20.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:44:00;20.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:49:04;21.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:54:10;21.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T04:59:13;21.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:04:16;21.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:09:22;21.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:14:25;21.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:19:30;21.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:24:34;21.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:29:37;21.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:34:40;21.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:39:44;22.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:44:47;22.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:49:50;22.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:54:55;22.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T05:59:58;22.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:05:04;22.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:10:10;22.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:15:13;21.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:20:16;21.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:25:24;21.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:30:27;21.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:35:29;21.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:40:33;21.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:45:36;21.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:50:39;21.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T06:55:43;21.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:00:46;21.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:05:48;21.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:10:53;22.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:15:56;22.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:20:59;22.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:26:08;23.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:31:11;24.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:36:14;25.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:41:22;25.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:47:10;25.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:52:12;25.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T07:57:16;26.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:02:20;26.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:07:23;27.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:12:27;28.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:17:30;29.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:22:47;29.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:27:52;29.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:32:57;29.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:38:03;30.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:43:09;29.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:48:15;30.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:53:20;31.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T08:58:25;32.00;97.30
19033;DHT22;9649;51.042;13.804;2022-07-23T09:03:30;31.20;96.30
19033;DHT22;9649;51.042;13.804;2022-07-23T09:08:37;31.40;95.80
19033;DHT22;9649;51.042;13.804;2022-07-23T09:13:46;31.20;96.10
19033;DHT22;9649;51.042;13.804;2022-07-23T09:18:51;31.50;94.40
19033;DHT22;9649;51.042;13.804;2022-07-23T09:23:56;31.30;94.70
19033;DHT22;9649;51.042;13.804;2022-07-23T09:29:07;31.70;93.00
19033;DHT22;9649;51.042;13.804;2022-07-23T09:34:13;33.30;90.40
19033;DHT22;9649;51.042;13.804;2022-07-23T09:39:24;37.30;78.70
19033;DHT22;9649;51.042;13.804;2022-07-23T09:44:28;37.50;66.90
19033;DHT22;9649;51.042;13.804;2022-07-23T09:49:32;34.80;69.70
19033;DHT22;9649;51.042;13.804;2022-07-23T09:54:36;32.80;76.80
19033;DHT22;9649;51.042;13.804;2022-07-23T09:59:42;31.80;79.90
19033;DHT22;9649;51.042;13.804;2022-07-23T10:04:45;31.90;82.70
19033;DHT22;9649;51.042;13.804;2022-07-23T10:09:48;33.20;77.90
19033;DHT22;9649;51.042;13.804;2022-07-23T10:14:56;34.70;73.10
19033;DHT22;9649;51.042;13.804;2022-07-23T10:19:59;35.10;70.30
19033;DHT22;9649;51.042;13.804;2022-07-23T10:25:10;37.60;64.10
19033;DHT22;9649;51.042;13.804;2022-07-23T10:30:22;38.20;60.00
19033;DHT22;9649;51.042;13.804;2022-07-23T10:35:33;38.90;55.60
19033;DHT22;9649;51.042;13.804;2022-07-23T10:40:53;38.00;55.30
19033;DHT22;9649;51.042;13.804;2022-07-23T10:46:21;36.00;58.10
19033;DHT22;9649;51.042;13.804;2022-07-23T10:51:24;36.80;58.20
19033;DHT22;9649;51.042;13.804;2022-07-23T10:57:04;37.70;56.00
19033;DHT22;9649;51.042;13.804;2022-07-23T11:02:23;40.40;52.00
19033;DHT22;9649;51.042;13.804;2022-07-23T11:07:27;42.10;46.60
19033;DHT22;9649;51.042;13.804;2022-07-23T11:12:34;42.70;44.50
19033;DHT22;9649;51.042;13.804;2022-07-23T11:17:59;41.30;44.90
19033;DHT22;9649;51.042;13.804;2022-07-23T11:23:02;43.60;42.50
19033;DHT22;9649;51.042;13.804;2022-07-23T11:28:15;39.90;44.20
19033;DHT22;9649;51.042;13.804;2022-07-23T11:33:21;36.80;48.50
19033;DHT22;9649;51.042;13.804;2022-07-23T11:38:24;38.10;48.60
19033;DHT22;9649;51.042;13.804;2022-07-23T11:43:26;36.40;50.40
19033;DHT22;9649;51.042;13.804;2022-07-23T11:48:31;33.80;55.00
19033;DHT22;9649;51.042;13.804;2022-07-23T11:53:45;32.40;60.50
19033;DHT22;9649;51.042;13.804;2022-07-23T11:58:54;31.20;66.40
19033;DHT22;9649;51.042;13.804;2022-07-23T12:03:58;30.50;70.10
19033;DHT22;9649;51.042;13.804;2022-07-23T12:09:02;29.00;76.70
19033;DHT22;9649;51.042;13.804;2022-07-23T12:14:05;28.50;81.50
19033;DHT22;9649;51.042;13.804;2022-07-23T12:19:13;28.40;83.10
19033;DHT22;9649;51.042;13.804;2022-07-23T12:24:16;27.60;88.10
19033;DHT22;9649;51.042;13.804;2022-07-23T12:29:18;26.90;92.30
19033;DHT22;9649;51.042;13.804;2022-07-23T12:34:22;26.50;94.80
19033;DHT22;9649;51.042;13.804;2022-07-23T12:39:32;27.60;93.90
19033;DHT22;9649;51.042;13.804;2022-07-23T12:44:35;28.20;92.50
19033;DHT22;9649;51.042;13.804;2022-07-23T12:49:41;31.60;86.50
19033;DHT22;9649;51.042;13.804;2022-07-23T12:54:50;33.10;74.90
19033;DHT22;9649;51.042;13.804;2022-07-23T12:59:52;31.10;79.50
19033;DHT22;9649;51.042;13.804;2022-07-23T13:05:10;30.90;82.30
19033;DHT22;9649;51.042;13.804;2022-07-23T13:10:13;31.10;81.20
19033;DHT22;9649;51.042;13.804;2022-07-23T13:15:16;32.40;78.60
19033;DHT22;9649;51.042;13.804;2022-07-23T13:20:20;33.70;72.60
19033;DHT22;9649;51.042;13.804;2022-07-23T13:25:23;34.00;70.10
19033;DHT22;9649;51.042;13.804;2022-07-23T13:30:26;32.90;72.40
19033;DHT22;9649;51.042;13.804;2022-07-23T13:35:33;32.10;74.20
19033;DHT22;9649;51.042;13.804;2022-07-23T13:40:38;32.30;74.20
19033;DHT22;9649;51.042;13.804;2022-07-23T13:45:42;31.30;77.40
19033;DHT22;9649;51.042;13.804;2022-07-23T13:50:47;31.70;77.70
19033;DHT22;9649;51.042;13.804;2022-07-23T13:55:52;32.20;75.70
19033;DHT22;9649;51.042;13.804;2022-07-23T14:00:56;33.30;73.40
19033;DHT22;9649;51.042;13.804;2022-07-23T14:06:00;33.90;69.60
19033;DHT22;9649;51.042;13.804;2022-07-23T14:11:03;33.20;70.80
19033;DHT22;9649;51.042;13.804;2022-07-23T14:16:08;32.00;73.40
19033;DHT22;9649;51.042;13.804;2022-07-23T14:21:12;30.60;77.90
19033;DHT22;9649;51.042;13.804;2022-07-23T14:26:15;30.30;80.80
19033;DHT22;9649;51.042;13.804;2022-07-23T14:31:18;29.70;82.50
19033;DHT22;9649;51.042;13.804;2022-07-23T14:36:23;29.30;84.70
19033;DHT22;9649;51.042;13.804;2022-07-23T14:41:26;29.90;84.30
19033;DHT22;9649;51.042;13.804;2022-07-23T14:46:31;32.00;77.00
19033;DHT22;9649;51.042;13.804;2022-07-23T14:51:35;32.30;73.40
19033;DHT22;9649;51.042;13.804;2022-07-23T14:56:39;33.00;73.00
19033;DHT22;9649;51.042;13.804;2022-07-23T15:01:42;34.10;69.20
19033;DHT22;9649;51.042;13.804;2022-07-23T15:06:47;36.50;60.90
19033;DHT22;9649;51.042;13.804;2022-07-23T15:11:50;32.90;66.00
19033;DHT22;9649;51.042;13.804;2022-07-23T15:16:53;30.20;75.30
19033;DHT22;9649;51.042;13.804;2022-07-23T15:21:57;29.90;78.30
19033;DHT22;9649;51.042;13.804;2022-07-23T15:27:03;30.10;77.80
19033;DHT22;9649;51.042;13.804;2022-07-23T15:32:06;30.40;76.80
19033;DHT22;9649;51.042;13.804;2022-07-23T15:37:12;30.10;77.00
19033;DHT22;9649;51.042;13.804;2022-07-23T15:42:15;29.10;79.00
19033;DHT22;9649;51.042;13.804;2022-07-23T15:47:18;28.40;82.90
19033;DHT22;9649;51.042;13.804;2022-07-23T15:52:23;28.40;83.70
19033;DHT22;9649;51.042;13.804;2022-07-23T15:57:26;28.30;84.30
19033;DHT22;9649;51.042;13.804;2022-07-23T16:02:29;29.40;81.80
19033;DHT22;9649;51.042;13.804;2022-07-23T16:07:33;29.60;79.50
19033;DHT22;9649;51.042;13.804;2022-07-23T16:12:38;30.20;79.30
19033;DHT22;9649;51.042;13.804;2022-07-23T16:17:41;32.50;72.40
19033;DHT22;9649;51.042;13.804;2022-07-23T16:22:45;33.50;67.30
19033;DHT22;9649;51.042;13.804;2022-07-23T16:27:48;32.40;69.00
19033;DHT22;9649;51.042;13.804;2022-07-23T16:32:51;31.10;73.60
19033;DHT22;9649;51.042;13.804;2022-07-23T16:37:55;30.10;76.50
19033;DHT22;9649;51.042;13.804;2022-07-23T16:43:01;29.40;79.30
19033;DHT22;9649;51.042;13.804;2022-07-23T16:48:05;29.20;80.60
19033;DHT22;9649;51.042;13.804;2022-07-23T16:53:09;29.00;81.70
19033;DHT22;9649;51.042;13.804;2022-07-23T16:58:11;28.60;82.60
19033;DHT22;9649;51.042;13.804;2022-07-23T17:03:14;28.10;85.30
19033;DHT22;9649;51.042;13.804;2022-07-23T17:08:18;27.90;86.70
19033;DHT22;9649;51.042;13.804;2022-07-23T17:13:21;28.30;86.00
19033;DHT22;9649;51.042;13.804;2022-07-23T17:18:24;29.40;82.00
19033;DHT22;9649;51.042;13.804;2022-07-23T17:23:28;29.50;81.00
19033;DHT22;9649;51.042;13.804;2022-07-23T17:28:31;29.50;81.40
19033;DHT22;9649;51.042;13.804;2022-07-23T17:33:34;30.10;79.40
19033;DHT22;9649;51.042;13.804;2022-07-23T17:38:38;29.80;79.50
19033;DHT22;9649;51.042;13.804;2022-07-23T17:43:41;28.90;81.60
19033;DHT22;9649;51.042;13.804;2022-07-23T17:48:44;29.10;80.30
19033;DHT22;9649;51.042;13.804;2022-07-23T17:53:49;29.30;79.10
19033;DHT22;9649;51.042;13.804;2022-07-23T17:58:51;29.20;77.80
19033;DHT22;9649;51.042;13.804;2022-07-23T18:03:55;28.50;79.20
19033;DHT22;9649;51.042;13.804;2022-07-23T18:09:00;28.30;80.60
19033;DHT22;9649;51.042;13.804;2022-07-23T18:14:09;27.80;81.60
19033;DHT22;9649;51.042;13.804;2022-07-23T18:19:11;27.10;83.10
19033;DHT22;9649;51.042;13.804;2022-07-23T18:24:16;26.50;85.10
19033;DHT22;9649;51.042;13.804;2022-07-23T18:29:18;26.20;86.60
19033;DHT22;9649;51.042;13.804;2022-07-23T18:34:21;25.90;88.00
19033;DHT22;9649;51.042;13.804;2022-07-23T18:39:27;25.50;89.40
19033;DHT22;9649;51.042;13.804;2022-07-23T18:44:32;25.10;90.80
19033;DHT22;9649;51.042;13.804;2022-07-23T18:49:35;24.80;91.50
19033;DHT22;9649;51.042;13.804;2022-07-23T18:54:39;24.50;92.50
19033;DHT22;9649;51.042;13.804;2022-07-23T18:59:42;24.10;93.90
19033;DHT22;9649;51.042;13.804;2022-07-23T19:04:47;23.70;95.70
19033;DHT22;9649;51.042;13.804;2022-07-23T19:09:51;23.60;96.70
19033;DHT22;9649;51.042;13.804;2022-07-23T19:14:54;23.30;97.50
19033;DHT22;9649;51.042;13.804;2022-07-23T19:19:57;23.20;98.50
19033;DHT22;9649;51.042;13.804;2022-07-23T19:25:02;23.20;99.10
19033;DHT22;9649;51.042;13.804;2022-07-23T19:30:07;22.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T19:35:10;22.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T19:40:14;22.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T19:45:17;22.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T19:50:20;22.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T19:55:25;22.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:00:27;22.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:05:30;21.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:10:34;21.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:15:37;21.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:20:40;21.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:25:44;21.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:30:47;21.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:35:50;20.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:40:54;20.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:45:57;20.80;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:51:00;20.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T20:56:05;20.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:01:08;20.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:06:11;20.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:11:15;20.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:16:18;20.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:21:21;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:26:25;19.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:31:33;19.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:36:35;19.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:41:40;19.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:46:43;19.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:51:46;19.20;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T21:56:50;19.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:01:53;19.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:06:55;19.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:12:00;19.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:17:03;19.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:22:06;19.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:27:10;19.00;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:32:12;18.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:37:15;18.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:42:19;18.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:47:22;18.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:52:26;18.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T22:57:30;18.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:02:32;18.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:07:35;18.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:12:39;18.10;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:17:42;17.90;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:22:45;17.70;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:27:49;17.60;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:32:51;17.50;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:37:54;17.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:42:58;17.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:48:01;17.40;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:53:03;17.30;99.90
19033;DHT22;9649;51.042;13.804;2022-07-23T23:58:07;17.20;99.90
