sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11004;SDS011;5555;59.622;16.556;2023-04-01T00:01:09;4.53;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:03:41;2.67;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:06:08;1.70;;;1.33;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:08:37;3.43;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:11:03;1.77;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:13:28;2.37;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:15:54;1.53;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:18:20;2.67;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:20:47;2.43;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:23:15;3.00;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:25:41;2.57;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:28:07;1.63;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:30:33;2.00;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:33:00;2.70;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:35:26;1.87;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:37:51;2.50;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:40:22;2.97;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:42:53;3.67;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:45:27;2.13;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:48:00;2.67;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:50:29;1.73;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:52:57;3.47;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:55:25;2.97;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T00:57:54;5.23;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:00:22;1.83;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:02:48;1.20;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:05:15;2.43;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:07:46;3.30;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:10:32;1.60;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:15:47;2.67;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:18:44;2.87;;;1.33;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:29:45;2.03;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:37:35;3.43;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:40:05;5.67;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:42:34;3.70;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:45:03;1.80;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:47:30;1.17;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:49:57;2.83;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:52:24;2.07;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:54:54;6.47;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T01:57:39;1.90;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:00:10;2.83;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:02:44;2.37;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:05:14;2.57;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:07:46;1.40;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:10:19;2.70;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:12:47;2.53;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:15:14;2.33;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:17:44;3.03;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:20:13;1.10;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:22:43;1.90;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:25:16;1.50;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:27:45;1.73;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:30:14;2.00;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:32:42;2.83;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:35:11;1.70;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:37:40;2.87;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:40:07;3.53;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:42:35;3.90;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:45:02;2.70;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:47:28;2.00;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:49:54;2.67;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:52:27;1.47;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:54:54;2.13;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:57:20;3.50;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T02:59:46;4.20;;;1.33;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:02:12;2.30;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:04:38;1.53;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:07:04;5.27;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:09:30;2.77;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:11:55;3.77;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:14:21;1.77;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:16:47;2.77;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:19:13;5.33;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:21:38;2.33;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:24:04;1.40;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:26:31;1.10;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:28:57;1.83;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:31:22;1.53;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:33:49;2.00;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:36:15;3.03;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:38:41;4.37;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:41:07;2.87;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:43:38;1.80;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:46:03;2.90;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:48:29;2.80;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:50:55;1.20;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:53:21;2.13;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:55:46;5.40;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T03:58:12;1.63;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:00:38;1.63;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:03:05;1.83;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:05:31;3.87;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:07:57;1.67;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:10:23;2.07;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:12:50;2.27;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:15:16;3.03;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:17:41;2.03;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:20:08;3.83;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:22:34;5.00;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:25:00;4.60;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:27:26;2.63;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:29:51;2.93;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:32:17;1.20;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:34:43;1.40;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:37:08;1.60;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:39:34;2.53;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:42:00;2.60;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:44:25;1.93;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:46:51;3.70;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:49:17;1.73;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:51:42;6.57;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:54:09;4.83;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:56:34;3.00;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T04:59:01;4.60;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:01:26;4.00;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:03:52;4.73;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:06:19;2.40;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:08:45;2.07;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:11:12;2.13;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:13:40;1.00;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:16:09;3.17;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:18:36;1.50;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:21:02;1.37;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:23:27;3.10;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:25:53;2.37;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:28:19;2.20;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:30:45;2.60;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:33:11;2.97;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:35:38;1.17;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:38:05;3.20;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:40:31;1.40;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:42:58;2.17;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:45:24;2.13;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:47:49;1.17;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:50:15;2.47;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:52:41;1.17;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:55:07;1.73;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:57:33;3.40;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T05:59:58;1.37;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:02:24;2.87;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:04:50;2.77;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:07:27;1.47;;;0.97;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:09:54;1.47;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:12:33;2.30;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:20:36;2.47;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:34:34;2.20;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:37:00;2.27;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:39:40;2.47;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:45:04;2.87;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:53:01;2.77;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-04-01T06:58:20;5.20;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:01:06;3.30;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:06:31;5.80;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:09:02;3.60;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:11:33;0.93;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:16:56;3.13;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:19:25;3.10;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:25:27;3.90;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:27:58;2.63;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:39:26;1.60;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:45:22;5.10;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-04-01T07:56:00;3.53;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:07:01;3.70;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:17:39;3.80;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:22:58;2.83;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:25:30;3.43;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:30:43;4.17;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:33:34;2.33;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:36:03;2.50;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:38:36;3.23;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T08:58:42;3.43;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T09:10:11;1.27;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-04-01T09:21:03;1.43;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-04-01T09:34:55;2.00;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-04-01T09:40:18;3.93;;;0.97;;
11004;SDS011;5555;59.622;16.556;2023-04-01T09:46:15;3.47;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T09:51:59;2.93;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T10:13:58;5.27;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-04-01T10:17:31;1.60;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T10:20:02;1.70;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T10:29:03;2.70;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T10:36:59;1.63;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T10:45:37;1.47;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T10:48:33;6.23;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T11:02:55;3.17;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-04-01T11:11:14;4.53;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T11:31:35;3.17;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-04-01T11:56:50;4.43;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T11:59:27;2.97;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T12:18:59;2.20;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T12:25:22;3.03;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T12:31:23;2.43;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T12:36:55;4.03;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-04-01T12:42:31;0.40;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T12:59:19;7.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:02:05;1.90;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:16:05;2.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:18:56;4.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:24:36;2.23;;;0.17;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:30:04;1.77;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:32:57;2.33;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:38:37;5.00;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:43:52;2.53;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-04-01T13:55:35;0.23;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T14:07:00;1.70;;;0.27;;
11004;SDS011;5555;59.622;16.556;2023-04-01T14:12:20;4.10;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T14:34:49;2.47;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T14:48:37;1.37;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-04-01T14:51:09;1.73;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T14:54:30;1.27;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:01:52;1.90;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:07:21;2.77;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:12:50;1.83;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:15:34;2.53;;;0.33;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:18:18;2.80;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:21:09;2.40;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:36:02;2.40;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:38:57;1.10;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:41:41;2.67;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:50:26;3.37;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T15:59:27;6.73;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:05:20;1.87;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:11:18;6.57;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:22:59;1.50;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:25:39;2.80;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:34:10;2.17;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:42:25;4.00;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:50:21;3.20;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:52:53;2.47;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:55:25;4.57;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T16:58:07;4.37;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:00:39;3.73;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:03:15;2.73;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:11:42;4.67;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:14:20;3.80;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:22:37;2.93;;;0.97;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:28:31;4.20;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:31:33;4.33;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:52:39;4.10;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-04-01T17:58:07;2.50;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:06:33;4.77;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:26:12;3.47;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:28:52;2.30;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:31:24;3.40;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:34:00;6.50;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:39:23;5.57;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:42:19;4.33;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:45:08;2.70;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:53:56;5.87;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T18:56:32;4.37;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:13:14;5.57;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:18:43;3.13;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:21:26;3.83;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:34:33;5.40;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:39:58;5.80;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:42:35;6.77;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:45:18;4.57;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:48:01;4.83;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:50:47;4.40;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T19:58:55;4.53;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:01:38;3.07;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:04:14;4.43;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:06:51;8.13;;;2.03;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:09:51;4.80;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:12:29;3.70;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:15:19;4.77;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:20:54;4.23;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:23:29;3.03;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:26:10;6.03;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:34:13;3.60;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:36:54;3.40;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:45:33;6.00;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:53:41;4.53;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T20:56:31;2.60;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T21:21:16;2.43;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-04-01T21:27:01;7.40;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T21:29:51;6.27;;;1.63;;
11004;SDS011;5555;59.622;16.556;2023-04-01T21:36:14;8.63;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:01:36;5.00;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:07:14;4.70;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:09:52;6.67;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:12:33;3.67;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:20:59;3.30;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:23:36;3.03;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:29:02;5.40;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:31:53;9.20;;;1.97;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:35:09;6.37;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:37:36;6.23;;;1.77;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:40:20;3.57;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:48:16;6.03;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:50:53;4.63;;;1.77;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:53:29;4.13;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:56:11;6.13;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T22:58:56;7.27;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:01:28;6.53;;;2.13;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:03:58;5.47;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:06:26;9.73;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:11:53;3.13;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:16:48;7.30;;;2.07;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:19:37;7.70;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:22:13;3.93;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:24:50;4.83;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:27:27;6.77;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:30:01;3.80;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:32:28;6.23;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:34:55;5.30;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:37:23;4.17;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:39:50;6.47;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:42:31;4.57;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:45:04;4.97;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:47:38;3.60;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:50:12;4.17;;;1.77;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:52:44;5.47;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-04-01T23:57:42;5.07;;;1.63;;
