sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78123;BME280;67376;44.802;10.332;2023-12-04T00:01:49;101897.19;;;19.79;40.66
78123;BME280;67376;44.802;10.332;2023-12-04T00:04:15;101900.75;;;19.79;40.47
78123;BME280;67376;44.802;10.332;2023-12-04T00:06:41;101902.81;;;19.77;39.85
78123;BME280;67376;44.802;10.332;2023-12-04T00:09:07;101901.78;;;19.78;39.97
78123;BME280;67376;44.802;10.332;2023-12-04T00:11:32;101900.09;;;19.77;40.17
78123;BME280;67376;44.802;10.332;2023-12-04T00:13:58;101896.56;;;19.77;40.49
78123;BME280;67376;44.802;10.332;2023-12-04T00:16:23;101890.50;;;19.75;40.29
78123;BME280;67376;44.802;10.332;2023-12-04T00:18:49;101895.94;;;19.75;40.49
78123;BME280;67376;44.802;10.332;2023-12-04T00:21:14;101891.56;;;19.74;40.38
78123;BME280;67376;44.802;10.332;2023-12-04T00:23:40;101888.84;;;19.74;39.76
78123;BME280;67376;44.802;10.332;2023-12-04T00:26:05;101888.84;;;19.74;39.64
78123;BME280;67376;44.802;10.332;2023-12-04T00:28:31;101883.63;;;19.72;40.44
78123;BME280;67376;44.802;10.332;2023-12-04T00:30:56;101883.63;;;19.72;40.26
78123;BME280;67376;44.802;10.332;2023-12-04T00:33:22;101876.53;;;19.71;39.79
78123;BME280;67376;44.802;10.332;2023-12-04T00:35:47;101873.00;;;19.71;39.91
78123;BME280;67376;44.802;10.332;2023-12-04T00:38:12;101884.03;;;19.69;39.70
78123;BME280;67376;44.802;10.332;2023-12-04T00:40:37;101875.06;;;19.69;40.00
78123;BME280;67376;44.802;10.332;2023-12-04T00:43:03;101872.34;;;19.69;39.54
78123;BME280;67376;44.802;10.332;2023-12-04T00:45:31;101875.06;;;19.69;39.84
78123;BME280;67376;44.802;10.332;2023-12-04T00:47:57;101869.00;;;19.67;39.52
78123;BME280;67376;44.802;10.332;2023-12-04T00:50:22;101864.63;;;19.66;39.52
78123;BME280;67376;44.802;10.332;2023-12-04T00:52:48;101855.66;;;19.65;39.97
78123;BME280;67376;44.802;10.332;2023-12-04T00:55:13;101849.41;;;19.65;39.57
78123;BME280;67376;44.802;10.332;2023-12-04T00:57:39;101854.00;;;19.64;39.35
78123;BME280;67376;44.802;10.332;2023-12-04T01:00:04;101855.91;;;19.64;39.77
78123;BME280;67376;44.802;10.332;2023-12-04T01:02:30;101849.03;;;19.61;39.31
78123;BME280;67376;44.802;10.332;2023-12-04T01:04:56;101847.97;;;19.62;40.33
78123;BME280;67376;44.802;10.332;2023-12-04T01:07:21;101837.56;;;19.59;39.83
78123;BME280;67376;44.802;10.332;2023-12-04T01:09:46;101844.63;;;19.60;39.41
78123;BME280;67376;44.802;10.332;2023-12-04T01:12:12;101846.50;;;19.60;40.17
78123;BME280;67376;44.802;10.332;2023-12-04T01:14:37;101842.97;;;19.59;39.23
78123;BME280;67376;44.802;10.332;2023-12-04T01:17:05;101854.84;;;19.58;39.82
78123;BME280;67376;44.802;10.332;2023-12-04T01:19:31;101844.84;;;19.59;40.17
78123;BME280;67376;44.802;10.332;2023-12-04T01:21:57;101851.50;;;19.56;39.24
78123;BME280;67376;44.802;10.332;2023-12-04T01:24:22;101844.22;;;19.57;39.73
78123;BME280;67376;44.802;10.332;2023-12-04T01:26:48;101848.78;;;19.56;39.26
78123;BME280;67376;44.802;10.332;2023-12-04T01:29:13;101862.34;;;19.56;39.63
78123;BME280;67376;44.802;10.332;2023-12-04T01:31:38;101851.72;;;19.55;39.20
78123;BME280;67376;44.802;10.332;2023-12-04T01:34:04;101833.78;;;19.54;39.65
78123;BME280;67376;44.802;10.332;2023-12-04T01:36:29;101838.38;;;19.53;39.97
78123;BME280;67376;44.802;10.332;2023-12-04T01:38:54;101840.25;;;19.53;39.59
78123;BME280;67376;44.802;10.332;2023-12-04T01:41:20;101828.56;;;19.52;39.87
78123;BME280;67376;44.802;10.332;2023-12-04T01:43:46;101825.03;;;19.52;39.24
78123;BME280;67376;44.802;10.332;2023-12-04T01:46:15;101822.47;;;19.50;39.08
78123;BME280;67376;44.802;10.332;2023-12-04T01:48:43;101820.81;;;19.49;39.56
78123;BME280;67376;44.802;10.332;2023-12-04T01:51:10;101821.66;;;19.50;39.33
78123;BME280;67376;44.802;10.332;2023-12-04T01:53:38;101826.22;;;19.49;39.27
78123;BME280;67376;44.802;10.332;2023-12-04T01:56:05;101826.22;;;19.49;38.93
78123;BME280;67376;44.802;10.332;2023-12-04T01:58:31;101822.91;;;19.47;39.69
78123;BME280;67376;44.802;10.332;2023-12-04T02:00:57;101829.16;;;19.48;39.00
78123;BME280;67376;44.802;10.332;2023-12-04T02:03:22;101822.47;;;19.43;39.41
78123;BME280;67376;44.802;10.332;2023-12-04T02:05:51;101840.19;;;19.46;38.93
78123;BME280;67376;44.802;10.332;2023-12-04T02:08:17;101834.75;;;19.46;39.07
78123;BME280;67376;44.802;10.332;2023-12-04T02:10:43;101841.22;;;19.45;38.89
78123;BME280;67376;44.802;10.332;2023-12-04T02:13:08;101840.59;;;19.43;38.89
78123;BME280;67376;44.802;10.332;2023-12-04T02:15:34;101853.91;;;19.44;39.37
78123;BME280;67376;44.802;10.332;2023-12-04T02:18:00;101853.09;;;19.44;39.11
78123;BME280;67376;44.802;10.332;2023-12-04T02:20:35;101842.22;;;19.37;39.16
78123;BME280;67376;44.802;10.332;2023-12-04T02:23:01;101858.72;;;19.42;38.83
78123;BME280;67376;44.802;10.332;2023-12-04T02:25:27;101864.31;;;19.41;38.96
78123;BME280;67376;44.802;10.332;2023-12-04T02:27:54;101862.44;;;19.41;38.98
78123;BME280;67376;44.802;10.332;2023-12-04T02:30:22;101865.34;;;19.40;39.42
78123;BME280;67376;44.802;10.332;2023-12-04T02:32:48;101858.28;;;19.39;39.49
78123;BME280;67376;44.802;10.332;2023-12-04T02:35:17;101852.84;;;19.39;39.09
78123;BME280;67376;44.802;10.332;2023-12-04T02:37:44;101848.47;;;19.38;38.67
78123;BME280;67376;44.802;10.332;2023-12-04T02:40:11;101845.78;;;19.38;38.66
78123;BME280;67376;44.802;10.332;2023-12-04T02:42:37;101844.94;;;19.37;38.65
78123;BME280;67376;44.802;10.332;2023-12-04T02:45:03;101847.66;;;19.37;39.36
78123;BME280;67376;44.802;10.332;2023-12-04T02:47:28;101842.22;;;19.37;38.54
78123;BME280;67376;44.802;10.332;2023-12-04T02:49:53;101850.56;;;19.36;39.64
78123;BME280;67376;44.802;10.332;2023-12-04T02:52:19;101850.75;;;19.34;38.69
78123;BME280;67376;44.802;10.332;2023-12-04T02:54:44;101848.25;;;19.33;38.97
78123;BME280;67376;44.802;10.332;2023-12-04T02:57:09;101848.03;;;19.34;39.47
78123;BME280;67376;44.802;10.332;2023-12-04T02:59:35;101851.78;;;19.33;38.68
78123;BME280;67376;44.802;10.332;2023-12-04T03:02:00;101842.84;;;19.33;39.44
78123;BME280;67376;44.802;10.332;2023-12-04T03:04:27;101839.28;;;19.32;39.04
78123;BME280;67376;44.802;10.332;2023-12-04T03:06:53;101838.44;;;19.32;39.06
78123;BME280;67376;44.802;10.332;2023-12-04T03:09:18;101839.50;;;19.31;38.83
78123;BME280;67376;44.802;10.332;2023-12-04T03:11:43;101842.41;;;19.29;38.88
78123;BME280;67376;44.802;10.332;2023-12-04T03:14:09;101847.81;;;19.29;39.32
78123;BME280;67376;44.802;10.332;2023-12-04T03:16:34;101845.94;;;19.30;38.78
78123;BME280;67376;44.802;10.332;2023-12-04T03:19:00;101834.47;;;19.28;38.77
78123;BME280;67376;44.802;10.332;2023-12-04T03:21:25;101823.81;;;19.20;39.01
78123;BME280;67376;44.802;10.332;2023-12-04T03:23:50;101835.72;;;19.25;38.56
78123;BME280;67376;44.802;10.332;2023-12-04T03:26:16;101834.69;;;19.26;38.63
78123;BME280;67376;44.802;10.332;2023-12-04T03:28:41;101838.41;;;19.25;39.03
78123;BME280;67376;44.802;10.332;2023-12-04T03:31:07;101833.84;;;19.26;39.03
78123;BME280;67376;44.802;10.332;2023-12-04T03:33:32;101825.09;;;19.24;38.38
78123;BME280;67376;44.802;10.332;2023-12-04T03:35:59;101816.53;;;19.20;38.63
78123;BME280;67376;44.802;10.332;2023-12-04T03:38:24;101822.38;;;19.24;38.78
78123;BME280;67376;44.802;10.332;2023-12-04T03:40:50;101825.28;;;19.22;38.69
78123;BME280;67376;44.802;10.332;2023-12-04T03:43:15;101815.28;;;19.23;39.02
78123;BME280;67376;44.802;10.332;2023-12-04T03:45:41;101814.47;;;19.22;39.17
78123;BME280;67376;44.802;10.332;2023-12-04T03:48:06;101825.50;;;19.21;39.07
78123;BME280;67376;44.802;10.332;2023-12-04T03:50:31;101825.50;;;19.21;38.97
78123;BME280;67376;44.802;10.332;2023-12-04T03:52:57;101821.94;;;19.20;39.01
78123;BME280;67376;44.802;10.332;2023-12-04T03:55:22;101828.19;;;19.21;38.48
78123;BME280;67376;44.802;10.332;2023-12-04T03:57:47;101833.59;;;19.21;38.84
78123;BME280;67376;44.802;10.332;2023-12-04T04:00:13;101832.13;;;19.18;38.23
78123;BME280;67376;44.802;10.332;2023-12-04T04:02:39;101825.88;;;19.18;38.67
78123;BME280;67376;44.802;10.332;2023-12-04T04:05:05;101822.53;;;19.16;38.44
78123;BME280;67376;44.802;10.332;2023-12-04T04:07:30;101817.34;;;19.14;38.42
78123;BME280;67376;44.802;10.332;2023-12-04T04:09:56;101813.78;;;19.13;38.62
78123;BME280;67376;44.802;10.332;2023-12-04T04:12:22;101825.06;;;19.17;38.90
78123;BME280;67376;44.802;10.332;2023-12-04T04:14:47;101821.72;;;19.15;38.43
78123;BME280;67376;44.802;10.332;2023-12-04T04:17:12;101811.09;;;19.13;38.54
78123;BME280;67376;44.802;10.332;2023-12-04T04:19:38;101817.34;;;19.14;38.03
78123;BME280;67376;44.802;10.332;2023-12-04T04:22:03;101820.88;;;19.14;38.80
78123;BME280;67376;44.802;10.332;2023-12-04T04:24:28;101815.47;;;19.14;38.61
78123;BME280;67376;44.802;10.332;2023-12-04T04:26:54;101815.47;;;19.14;37.89
78123;BME280;67376;44.802;10.332;2023-12-04T04:29:19;101816.69;;;19.12;37.96
78123;BME280;67376;44.802;10.332;2023-12-04T04:31:44;101805.03;;;19.11;37.97
78123;BME280;67376;44.802;10.332;2023-12-04T04:34:10;101815.03;;;19.11;38.67
78123;BME280;67376;44.802;10.332;2023-12-04T04:36:35;101819.59;;;19.10;38.35
78123;BME280;67376;44.802;10.332;2023-12-04T04:39:01;101818.78;;;19.10;37.71
78123;BME280;67376;44.802;10.332;2023-12-04T04:41:26;101809.81;;;19.09;38.57
78123;BME280;67376;44.802;10.332;2023-12-04T04:43:52;101805.44;;;19.08;37.58
78123;BME280;67376;44.802;10.332;2023-12-04T04:46:18;101801.91;;;19.08;38.53
78123;BME280;67376;44.802;10.332;2023-12-04T04:48:44;101788.56;;;19.06;37.57
78123;BME280;67376;44.802;10.332;2023-12-04T04:51:09;101792.09;;;19.07;37.70
78123;BME280;67376;44.802;10.332;2023-12-04T04:53:34;101793.16;;;19.06;38.40
78123;BME280;67376;44.802;10.332;2023-12-04T04:56:00;101805.88;;;19.05;38.51
78123;BME280;67376;44.802;10.332;2023-12-04T04:58:25;101809.41;;;19.06;37.72
78123;BME280;67376;44.802;10.332;2023-12-04T05:00:50;101808.78;;;19.04;37.88
78123;BME280;67376;44.802;10.332;2023-12-04T05:03:16;101806.28;;;19.02;38.18
78123;BME280;67376;44.802;10.332;2023-12-04T05:05:41;101804.19;;;19.04;37.60
78123;BME280;67376;44.802;10.332;2023-12-04T05:08:07;101809.81;;;19.03;38.02
78123;BME280;67376;44.802;10.332;2023-12-04T05:10:32;101802.72;;;19.02;37.95
78123;BME280;67376;44.802;10.332;2023-12-04T05:12:58;101800.03;;;19.02;37.67
78123;BME280;67376;44.802;10.332;2023-12-04T05:15:23;101795.66;;;19.01;38.19
78123;BME280;67376;44.802;10.332;2023-12-04T05:17:48;101796.69;;;19.00;37.99
78123;BME280;67376;44.802;10.332;2023-12-04T05:20:14;101805.00;;;18.98;37.84
78123;BME280;67376;44.802;10.332;2023-12-04T05:22:39;101809.19;;;19.01;37.84
78123;BME280;67376;44.802;10.332;2023-12-04T05:25:05;101811.06;;;19.00;37.92
78123;BME280;67376;44.802;10.332;2023-12-04T05:27:31;101820.19;;;18.99;37.65
78123;BME280;67376;44.802;10.332;2023-12-04T05:29:57;101814.34;;;18.96;38.05
78123;BME280;67376;44.802;10.332;2023-12-04T05:32:22;101818.34;;;19.00;37.55
78123;BME280;67376;44.802;10.332;2023-12-04T05:34:47;101821.03;;;19.00;38.55
78123;BME280;67376;44.802;10.332;2023-12-04T05:37:13;101817.91;;;18.96;37.93
78123;BME280;67376;44.802;10.332;2023-12-04T05:39:38;101826.66;;;18.98;38.42
78123;BME280;67376;44.802;10.332;2023-12-04T05:42:04;101828.13;;;19.01;37.73
78123;BME280;67376;44.802;10.332;2023-12-04T05:44:30;101827.47;;;18.99;38.64
78123;BME280;67376;44.802;10.332;2023-12-04T05:46:56;101823.75;;;19.00;38.78
78123;BME280;67376;44.802;10.332;2023-12-04T05:49:21;101812.28;;;18.98;38.20
78123;BME280;67376;44.802;10.332;2023-12-04T05:51:46;101826.44;;;19.00;38.06
78123;BME280;67376;44.802;10.332;2023-12-04T05:54:12;101819.38;;;18.99;37.75
78123;BME280;67376;44.802;10.332;2023-12-04T05:56:37;101815.81;;;18.98;38.14
78123;BME280;67376;44.802;10.332;2023-12-04T05:59:03;101819.16;;;19.00;38.80
78123;BME280;67376;44.802;10.332;2023-12-04T06:01:28;101811.88;;;19.01;38.02
78123;BME280;67376;44.802;10.332;2023-12-04T06:03:53;101823.53;;;19.01;38.06
78123;BME280;67376;44.802;10.332;2023-12-04T06:06:19;101814.59;;;19.01;38.68
78123;BME280;67376;44.802;10.332;2023-12-04T06:08:44;101819.38;;;18.99;38.62
78123;BME280;67376;44.802;10.332;2023-12-04T06:11:09;101824.38;;;19.02;38.88
78123;BME280;67376;44.802;10.332;2023-12-04T06:13:35;101824.38;;;19.02;38.12
78123;BME280;67376;44.802;10.332;2023-12-04T06:16:01;101831.66;;;19.01;38.18
78123;BME280;67376;44.802;10.332;2023-12-04T06:18:26;101830.63;;;19.02;37.82
78123;BME280;67376;44.802;10.332;2023-12-04T06:20:52;101822.50;;;19.02;38.98
78123;BME280;67376;44.802;10.332;2023-12-04T06:23:17;101821.88;;;19.00;38.21
78123;BME280;67376;44.802;10.332;2023-12-04T06:25:44;101826.06;;;19.03;38.98
78123;BME280;67376;44.802;10.332;2023-12-04T06:28:10;101818.97;;;19.02;38.94
78123;BME280;67376;44.802;10.332;2023-12-04T06:30:35;101812.31;;;19.04;38.91
78123;BME280;67376;44.802;10.332;2023-12-04T06:33:01;101804.59;;;19.01;38.61
78123;BME280;67376;44.802;10.332;2023-12-04T06:35:27;101806.06;;;19.04;38.79
78123;BME280;67376;44.802;10.332;2023-12-04T06:37:54;101801.50;;;19.04;38.74
78123;BME280;67376;44.802;10.332;2023-12-04T06:40:20;101787.31;;;19.02;38.26
78123;BME280;67376;44.802;10.332;2023-12-04T06:42:46;101799.38;;;19.06;38.61
78123;BME280;67376;44.802;10.332;2023-12-04T06:45:12;101785.06;;;19.06;37.87
78123;BME280;67376;44.802;10.332;2023-12-04T06:47:40;101783.16;;;19.06;38.25
78123;BME280;67376;44.802;10.332;2023-12-04T06:50:06;101783.16;;;19.06;37.69
78123;BME280;67376;44.802;10.332;2023-12-04T06:52:31;101779.63;;;19.06;37.98
78123;BME280;67376;44.802;10.332;2023-12-04T06:54:57;101783.38;;;19.05;38.35
78123;BME280;67376;44.802;10.332;2023-12-04T06:57:22;101784.41;;;19.04;38.33
78123;BME280;67376;44.802;10.332;2023-12-04T06:59:47;101783.59;;;19.03;37.54
78123;BME280;67376;44.802;10.332;2023-12-04T07:02:13;101780.88;;;19.03;37.61
78123;BME280;67376;44.802;10.332;2023-12-04T07:04:38;101790.03;;;19.02;37.49
78123;BME280;67376;44.802;10.332;2023-12-04T07:07:05;101790.03;;;19.02;37.91
78123;BME280;67376;44.802;10.332;2023-12-04T07:09:34;101797.13;;;19.03;37.58
78123;BME280;67376;44.802;10.332;2023-12-04T07:11:59;101800.84;;;19.02;37.41
78123;BME280;67376;44.802;10.332;2023-12-04T07:14:25;101804.59;;;19.01;37.38
78123;BME280;67376;44.802;10.332;2023-12-04T07:16:50;101808.13;;;19.02;37.24
78123;BME280;67376;44.802;10.332;2023-12-04T07:19:15;101813.56;;;19.02;38.03
78123;BME280;67376;44.802;10.332;2023-12-04T07:21:41;101816.25;;;19.02;37.29
78123;BME280;67376;44.802;10.332;2023-12-04T07:24:07;101812.47;;;18.96;37.72
78123;BME280;67376;44.802;10.332;2023-12-04T07:26:36;101821.88;;;19.00;38.13
78123;BME280;67376;44.802;10.332;2023-12-04T07:29:02;101821.03;;;19.00;37.43
78123;BME280;67376;44.802;10.332;2023-12-04T07:31:27;101822.91;;;18.99;37.57
78123;BME280;67376;44.802;10.332;2023-12-04T07:33:54;101820.41;;;18.98;37.46
78123;BME280;67376;44.802;10.332;2023-12-04T07:36:19;101820.41;;;18.98;37.39
78123;BME280;67376;44.802;10.332;2023-12-04T07:38:45;101819.75;;;18.96;37.31
78123;BME280;67376;44.802;10.332;2023-12-04T07:41:10;101825.81;;;18.98;36.99
78123;BME280;67376;44.802;10.332;2023-12-04T07:43:36;101832.69;;;19.00;36.94
78123;BME280;67376;44.802;10.332;2023-12-04T07:46:02;101843.31;;;19.02;36.61
78123;BME280;67376;44.802;10.332;2023-12-04T07:48:28;101835.59;;;18.99;36.76
78123;BME280;67376;44.802;10.332;2023-12-04T07:50:55;101847.91;;;19.01;37.40
78123;BME280;67376;44.802;10.332;2023-12-04T07:53:20;101832.69;;;19.00;37.31
78123;BME280;67376;44.802;10.332;2023-12-04T07:55:45;101830.84;;;19.01;36.34
78123;BME280;67376;44.802;10.332;2023-12-04T07:58:12;101842.28;;;19.03;36.35
78123;BME280;67376;44.802;10.332;2023-12-04T08:00:37;101836.03;;;19.02;37.12
78123;BME280;67376;44.802;10.332;2023-12-04T08:03:02;101828.75;;;19.03;37.24
78123;BME280;67376;44.802;10.332;2023-12-04T08:05:28;101826.88;;;19.03;36.81
78123;BME280;67376;44.802;10.332;2023-12-04T08:07:54;101813.34;;;19.03;36.93
78123;BME280;67376;44.802;10.332;2023-12-04T08:10:20;101815.88;;;19.05;36.67
78123;BME280;67376;44.802;10.332;2023-12-04T08:12:48;101809.63;;;19.04;36.58
78123;BME280;67376;44.802;10.332;2023-12-04T08:15:13;101790.88;;;19.03;37.03
78123;BME280;67376;44.802;10.332;2023-12-04T08:17:38;101795.25;;;19.04;36.00
78123;BME280;67376;44.802;10.332;2023-12-04T08:20:04;101774.00;;;19.01;36.95
78123;BME280;67376;44.802;10.332;2023-12-04T08:22:31;101787.75;;;19.06;36.48
78123;BME280;67376;44.802;10.332;2023-12-04T08:24:57;101777.13;;;19.04;36.62
78123;BME280;67376;44.802;10.332;2023-12-04T08:27:23;101776.09;;;19.05;35.79
78123;BME280;67376;44.802;10.332;2023-12-04T08:29:49;101777.75;;;19.06;36.67
78123;BME280;67376;44.802;10.332;2023-12-04T08:32:14;101761.50;;;19.06;36.42
78123;BME280;67376;44.802;10.332;2023-12-04T08:34:40;101759.84;;;19.05;36.36
78123;BME280;67376;44.802;10.332;2023-12-04T08:37:05;101761.50;;;19.06;36.08
78123;BME280;67376;44.802;10.332;2023-12-04T08:39:31;101762.56;;;19.05;35.55
78123;BME280;67376;44.802;10.332;2023-12-04T08:41:56;101767.13;;;19.05;36.37
78123;BME280;67376;44.802;10.332;2023-12-04T08:44:21;101765.28;;;19.05;36.62
78123;BME280;67376;44.802;10.332;2023-12-04T08:46:47;101770.44;;;19.07;35.54
78123;BME280;67376;44.802;10.332;2023-12-04T08:49:12;101773.38;;;19.05;35.74
78123;BME280;67376;44.802;10.332;2023-12-04T08:51:38;101774.44;;;19.04;36.10
78123;BME280;67376;44.802;10.332;2023-12-04T08:54:04;101787.97;;;19.04;35.37
78123;BME280;67376;44.802;10.332;2023-12-04T08:56:29;101787.13;;;19.04;35.80
78123;BME280;67376;44.802;10.332;2023-12-04T08:58:55;101769.41;;;19.01;35.96
78123;BME280;67376;44.802;10.332;2023-12-04T09:01:21;101768.19;;;19.04;35.25
78123;BME280;67376;44.802;10.332;2023-12-04T09:03:46;101773.59;;;19.04;35.12
78123;BME280;67376;44.802;10.332;2023-12-04T09:06:11;101776.28;;;19.04;35.66
78123;BME280;67376;44.802;10.332;2023-12-04T09:08:37;101779.00;;;19.04;35.66
78123;BME280;67376;44.802;10.332;2023-12-04T09:11:02;101758.16;;;18.98;35.42
78123;BME280;67376;44.802;10.332;2023-12-04T09:13:31;101769.22;;;19.03;36.31
78123;BME280;67376;44.802;10.332;2023-12-04T09:15:57;101763.16;;;19.01;35.41
78123;BME280;67376;44.802;10.332;2023-12-04T09:18:23;101757.56;;;19.02;35.44
78123;BME280;67376;44.802;10.332;2023-12-04T09:20:48;101760.25;;;19.02;35.53
78123;BME280;67376;44.802;10.332;2023-12-04T09:23:13;101747.75;;;19.01;35.79
78123;BME280;67376;44.802;10.332;2023-12-04T09:25:39;101757.75;;;19.01;35.69
78123;BME280;67376;44.802;10.332;2023-12-04T09:28:04;101761.28;;;19.01;35.96
78123;BME280;67376;44.802;10.332;2023-12-04T09:30:30;101763.16;;;19.01;35.71
78123;BME280;67376;44.802;10.332;2023-12-04T09:32:55;101768.59;;;19.01;35.47
78123;BME280;67376;44.802;10.332;2023-12-04T09:35:20;101765.03;;;19.00;35.68
78123;BME280;67376;44.802;10.332;2023-12-04T09:37:46;101767.94;;;18.99;35.62
78123;BME280;67376;44.802;10.332;2023-12-04T09:40:12;101774.78;;;18.95;36.05
78123;BME280;67376;44.802;10.332;2023-12-04T09:42:38;101770.66;;;18.99;35.46
78123;BME280;67376;44.802;10.332;2023-12-04T09:45:04;101764.22;;;19.00;35.71
78123;BME280;67376;44.802;10.332;2023-12-04T09:47:31;101759.00;;;18.98;36.27
78123;BME280;67376;44.802;10.332;2023-12-04T09:49:58;101742.31;;;18.95;35.73
78123;BME280;67376;44.802;10.332;2023-12-04T09:52:24;101725.69;;;18.98;36.03
78123;BME280;67376;44.802;10.332;2023-12-04T09:54:52;101726.50;;;18.98;35.36
78123;BME280;67376;44.802;10.332;2023-12-04T09:57:18;101714.22;;;18.96;34.96
78123;BME280;67376;44.802;10.332;2023-12-04T09:59:44;101698.81;;;18.96;34.93
78123;BME280;67376;44.802;10.332;2023-12-04T10:02:11;101693.41;;;18.96;35.68
78123;BME280;67376;44.802;10.332;2023-12-04T10:04:37;101684.03;;;18.92;35.81
78123;BME280;67376;44.802;10.332;2023-12-04T10:07:02;101680.09;;;18.95;36.05
78123;BME280;67376;44.802;10.332;2023-12-04T10:09:28;101685.69;;;18.93;35.06
78123;BME280;67376;44.802;10.332;2023-12-04T10:11:56;101694.66;;;18.94;35.35
78123;BME280;67376;44.802;10.332;2023-12-04T10:14:22;101679.25;;;18.94;35.59
78123;BME280;67376;44.802;10.332;2023-12-04T10:16:48;101686.53;;;18.94;35.71
78123;BME280;67376;44.802;10.332;2023-12-04T10:19:25;101685.50;;;18.95;35.56
78123;BME280;67376;44.802;10.332;2023-12-04T10:21:52;101684.66;;;18.94;35.70
78123;BME280;67376;44.802;10.332;2023-12-04T10:26:55;101695.28;;;18.96;35.07
78123;BME280;67376;44.802;10.332;2023-12-04T10:29:22;101705.50;;;19.00;35.70
78123;BME280;67376;44.802;10.332;2023-12-04T10:31:47;101698.84;;;19.03;35.40
78123;BME280;67376;44.802;10.332;2023-12-04T10:34:16;101702.19;;;19.05;35.00
78123;BME280;67376;44.802;10.332;2023-12-04T10:36:41;101706.56;;;19.06;35.04
78123;BME280;67376;44.802;10.332;2023-12-04T10:39:06;101701.94;;;19.06;34.27
78123;BME280;67376;44.802;10.332;2023-12-04T10:41:32;101692.41;;;19.04;35.15
78123;BME280;67376;44.802;10.332;2023-12-04T10:43:58;101687.38;;;19.07;36.02
78123;BME280;67376;44.802;10.332;2023-12-04T10:46:26;101686.34;;;19.08;36.38
78123;BME280;67376;44.802;10.332;2023-12-04T10:48:52;101674.47;;;19.09;35.95
78123;BME280;67376;44.802;10.332;2023-12-04T10:51:19;101671.78;;;19.09;36.36
78123;BME280;67376;44.802;10.332;2023-12-04T10:53:47;101663.66;;;19.09;35.77
78123;BME280;67376;44.802;10.332;2023-12-04T10:56:30;101665.53;;;19.09;35.07
78123;BME280;67376;44.802;10.332;2023-12-04T10:59:00;101651.34;;;19.07;34.93
78123;BME280;67376;44.802;10.332;2023-12-04T11:01:27;101648.66;;;19.07;35.48
78123;BME280;67376;44.802;10.332;2023-12-04T11:03:56;101640.53;;;19.07;35.53
78123;BME280;67376;44.802;10.332;2023-12-04T11:06:22;101636.19;;;19.06;35.26
78123;BME280;67376;44.802;10.332;2023-12-04T11:08:49;101613.69;;;19.05;35.30
78123;BME280;67376;44.802;10.332;2023-12-04T11:11:26;101616.41;;;19.05;35.39
78123;BME280;67376;44.802;10.332;2023-12-04T11:13:55;101608.50;;;19.04;34.60
78123;BME280;67376;44.802;10.332;2023-12-04T11:17:01;101616.63;;;19.04;35.28
78123;BME280;67376;44.802;10.332;2023-12-04T11:19:46;101614.94;;;19.03;34.39
78123;BME280;67376;44.802;10.332;2023-12-04T11:22:14;101614.94;;;19.03;35.20
78123;BME280;67376;44.802;10.332;2023-12-04T11:24:40;101608.06;;;19.00;35.15
78123;BME280;67376;44.802;10.332;2023-12-04T11:27:06;101605.56;;;18.99;34.81
78123;BME280;67376;44.802;10.332;2023-12-04T11:29:33;101609.09;;;18.99;34.55
78123;BME280;67376;44.802;10.332;2023-12-04T11:31:58;101603.91;;;18.98;34.92
78123;BME280;67376;44.802;10.332;2023-12-04T11:34:24;101604.94;;;18.97;34.08
78123;BME280;67376;44.802;10.332;2023-12-04T11:36:50;101603.28;;;18.96;35.06
78123;BME280;67376;44.802;10.332;2023-12-04T11:39:18;101593.50;;;18.95;34.28
78123;BME280;67376;44.802;10.332;2023-12-04T11:41:45;101584.75;;;18.93;34.53
78123;BME280;67376;44.802;10.332;2023-12-04T11:44:13;101585.78;;;18.92;34.71
78123;BME280;67376;44.802;10.332;2023-12-04T11:47:03;101584.31;;;18.89;34.42
78123;BME280;67376;44.802;10.332;2023-12-04T11:49:30;101584.13;;;18.91;33.92
78123;BME280;67376;44.802;10.332;2023-12-04T11:51:59;101569.13;;;18.88;34.38
78123;BME280;67376;44.802;10.332;2023-12-04T11:54:27;101571.00;;;18.88;34.68
78123;BME280;67376;44.802;10.332;2023-12-04T11:59:26;101564.75;;;18.87;34.49
78123;BME280;67376;44.802;10.332;2023-12-04T12:01:54;101566.63;;;18.87;34.34
78123;BME280;67376;44.802;10.332;2023-12-04T12:04:21;101574.75;;;18.87;34.53
78123;BME280;67376;44.802;10.332;2023-12-04T12:06:47;101568.06;;;18.83;34.34
78123;BME280;67376;44.802;10.332;2023-12-04T12:09:12;101568.69;;;18.85;33.93
78123;BME280;67376;44.802;10.332;2023-12-04T12:11:38;101568.69;;;18.85;33.86
78123;BME280;67376;44.802;10.332;2023-12-04T12:14:05;101567.88;;;18.84;34.04
78123;BME280;67376;44.802;10.332;2023-12-04T12:16:31;101569.72;;;18.84;34.35
78123;BME280;67376;44.802;10.332;2023-12-04T12:18:57;101565.38;;;18.83;33.77
78123;BME280;67376;44.802;10.332;2023-12-04T12:21:22;101569.94;;;18.82;34.53
78123;BME280;67376;44.802;10.332;2023-12-04T12:23:48;101557.25;;;18.83;34.45
78123;BME280;67376;44.802;10.332;2023-12-04T12:26:13;101553.91;;;18.80;34.13
78123;BME280;67376;44.802;10.332;2023-12-04T12:28:39;101556.63;;;18.80;33.72
78123;BME280;67376;44.802;10.332;2023-12-04T12:31:04;101549.75;;;18.78;33.87
78123;BME280;67376;44.802;10.332;2023-12-04T12:33:30;101552.25;;;18.79;33.54
78123;BME280;67376;44.802;10.332;2023-12-04T12:35:57;101553.28;;;18.78;33.76
78123;BME280;67376;44.802;10.332;2023-12-04T12:38:23;101540.16;;;18.75;34.29
78123;BME280;67376;44.802;10.332;2023-12-04T12:40:48;101542.47;;;18.78;33.80