sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77287;SDS011;66345;42.694;23.346;2023-07-30T00:01:59;4.72;;;2.58;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:04:27;4.37;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:06:53;5.35;;;2.65;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:09:25;4.83;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:11:50;4.63;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:14:19;6.07;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:16:44;6.05;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:19:10;4.45;;;2.25;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:21:35;4.97;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:24:01;5.00;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:26:27;5.32;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:28:53;4.97;;;2.63;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:31:19;7.03;;;2.87;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:33:44;6.43;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:36:10;5.72;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:38:35;6.10;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:41:01;5.87;;;2.83;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:43:26;6.30;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:45:52;6.10;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:48:17;4.43;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:50:43;5.43;;;2.67;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:53:09;5.70;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:55:41;6.15;;;2.58;;
77287;SDS011;66345;42.694;23.346;2023-07-30T00:58:06;5.22;;;2.72;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:00:33;7.77;;;2.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:02:58;6.10;;;2.75;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:05:24;6.65;;;2.88;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:07:51;5.83;;;2.67;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:10:16;5.63;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:12:42;5.87;;;2.67;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:15:09;5.63;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:17:35;4.77;;;2.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:20:01;6.35;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:22:35;5.90;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:25:01;4.97;;;2.58;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:27:31;5.22;;;2.75;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:30:03;6.45;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:32:31;5.65;;;2.85;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:34:57;6.30;;;2.75;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:37:24;4.85;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:39:51;4.97;;;2.58;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:42:17;6.47;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:44:43;4.40;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:47:08;5.30;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:49:36;6.27;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:52:02;5.25;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:54:28;5.90;;;2.73;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:56:53;4.67;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T01:59:19;5.53;;;2.47;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:01:44;7.10;;;2.77;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:04:10;9.32;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:06:35;6.28;;;2.63;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:09:01;5.90;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:11:27;6.38;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:13:53;5.15;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:16:19;5.63;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:18:44;4.90;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:21:10;5.13;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:23:35;5.03;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:26:01;5.67;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:28:26;4.55;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:30:52;5.07;;;2.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:33:17;7.60;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:35:43;5.63;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:38:09;7.10;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:40:34;6.05;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:43:00;5.17;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:45:25;5.97;;;2.63;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:47:51;6.47;;;2.43;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:50:17;7.00;;;2.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:52:42;6.18;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:55:08;5.37;;;2.53;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:57:33;5.77;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T02:59:59;7.10;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:02:24;5.33;;;2.47;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:04:50;5.80;;;2.87;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:07:15;4.72;;;2.88;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:09:41;6.10;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:12:06;4.60;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:14:32;5.82;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:16:58;5.53;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:19:23;5.23;;;2.53;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:21:48;6.47;;;2.47;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:24:14;6.03;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:26:39;4.87;;;2.33;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:29:05;4.90;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:31:30;5.63;;;2.33;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:33:56;4.90;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:36:21;5.73;;;2.43;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:38:47;5.22;;;2.35;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:41:12;4.87;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:43:38;5.70;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:46:03;6.32;;;2.30;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:48:29;5.15;;;2.38;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:50:55;5.50;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:53:21;4.65;;;2.63;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:55:47;5.55;;;2.65;;
77287;SDS011;66345;42.694;23.346;2023-07-30T03:58:13;5.43;;;2.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:00:38;5.50;;;2.63;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:03:04;6.63;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:05:30;15.80;;;3.23;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:07:55;10.18;;;3.55;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:10:21;14.73;;;3.27;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:12:47;9.45;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:15:14;8.80;;;2.73;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:17:40;5.78;;;2.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:20:07;4.85;;;2.83;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:22:34;5.35;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:25:00;5.43;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:27:25;6.28;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:29:51;5.90;;;2.77;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:32:16;6.80;;;3.07;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:34:42;6.25;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:37:07;5.43;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:39:33;5.23;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:41:58;6.10;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:44:24;6.93;;;3.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:46:50;6.65;;;2.95;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:49:16;4.90;;;2.67;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:51:41;5.23;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:54:07;5.80;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:56:32;4.82;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T04:58:58;5.60;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:01:24;7.33;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:03:50;5.75;;;3.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:06:15;4.72;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:08:41;5.17;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:11:06;4.10;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:13:32;5.97;;;2.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:15:57;6.20;;;2.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:18:23;5.53;;;3.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:20:48;6.40;;;3.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:23:14;6.43;;;3.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:25:40;6.70;;;3.53;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:28:05;9.00;;;3.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:30:31;5.17;;;3.93;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:32:56;7.63;;;3.73;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:35:22;7.35;;;3.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:37:47;4.93;;;3.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:40:13;6.77;;;4.07;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:42:38;5.38;;;3.63;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:45:04;7.60;;;3.87;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:47:30;7.28;;;3.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:49:55;6.20;;;4.37;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:52:21;6.27;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:54:46;6.85;;;3.83;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:57:14;5.23;;;3.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T05:59:40;4.93;;;3.35;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:02:05;7.20;;;4.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:04:31;7.10;;;3.87;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:06:58;7.47;;;3.95;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:09:24;6.90;;;4.05;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:11:50;6.03;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:14:15;7.60;;;4.27;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:16:41;7.97;;;4.37;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:19:06;5.93;;;3.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:21:34;8.45;;;3.92;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:24:00;5.43;;;3.77;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:26:28;6.07;;;4.15;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:28:54;5.47;;;4.15;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:31:21;6.73;;;4.77;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:33:47;6.38;;;4.78;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:36:12;6.47;;;4.53;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:38:38;6.47;;;4.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:41:04;8.00;;;5.15;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:43:30;7.00;;;4.77;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:45:57;7.68;;;4.72;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:48:23;8.25;;;5.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:50:49;6.20;;;4.67;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:53:17;7.20;;;4.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:55:43;6.33;;;4.47;;
77287;SDS011;66345;42.694;23.346;2023-07-30T06:58:11;8.48;;;4.28;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:00:37;7.87;;;4.30;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:03:02;8.25;;;4.15;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:05:28;6.20;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:07:54;6.97;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:10:19;7.47;;;4.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:12:45;7.10;;;4.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:15:10;7.27;;;4.13;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:17:39;6.72;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:20:05;5.33;;;4.43;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:22:34;7.07;;;4.63;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:25:00;7.75;;;4.43;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:27:27;4.80;;;4.22;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:29:53;5.90;;;4.27;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:32:26;8.45;;;4.78;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:34:52;7.00;;;4.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:37:20;10.48;;;4.93;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:39:48;6.57;;;4.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:42:26;6.13;;;4.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:44:51;7.22;;;5.05;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:47:17;7.03;;;4.83;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:49:45;7.68;;;5.07;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:52:10;6.23;;;5.23;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:54:36;7.95;;;5.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:57:04;6.40;;;5.07;;
77287;SDS011;66345;42.694;23.346;2023-07-30T07:59:35;6.18;;;4.85;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:02:09;7.80;;;4.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:04:40;7.72;;;5.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:07:28;6.27;;;4.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:10:02;6.60;;;4.95;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:12:28;11.98;;;5.35;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:14:53;6.17;;;4.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:17:26;10.15;;;5.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:19:54;6.63;;;4.93;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:22:22;9.50;;;5.22;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:24:53;6.30;;;5.13;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:27:21;9.38;;;5.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:29:49;6.63;;;5.13;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:32:18;6.30;;;4.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:34:52;6.55;;;4.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:37:23;7.32;;;4.93;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:39:52;5.37;;;4.37;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:42:28;7.45;;;4.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:45:14;7.28;;;4.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:47:44;5.63;;;4.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:50:11;6.70;;;4.75;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:52:37;5.33;;;4.83;;
77287;SDS011;66345;42.694;23.346;2023-07-30T08:58:04;7.07;;;5.03;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:00:42;5.80;;;4.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:03:10;5.28;;;4.78;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:05:42;5.40;;;4.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:08:29;5.63;;;4.85;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:11:06;6.30;;;5.38;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:13:39;6.55;;;5.22;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:16:11;6.57;;;5.05;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:18:50;7.50;;;5.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:21:18;5.68;;;5.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:23:56;6.50;;;5.65;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:26:25;5.88;;;5.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:28:55;6.00;;;5.28;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:31:21;5.87;;;5.27;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:33:49;6.70;;;5.95;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:36:19;6.75;;;4.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:38:48;5.63;;;4.53;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:41:16;6.47;;;4.85;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:43:46;6.05;;;5.25;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:46:12;5.38;;;4.85;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:48:38;5.60;;;5.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:51:06;5.57;;;5.07;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:53:34;5.85;;;5.35;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:56:03;5.97;;;5.37;;
77287;SDS011;66345;42.694;23.346;2023-07-30T09:58:51;8.85;;;6.07;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:01:19;6.65;;;5.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:03:59;6.18;;;5.53;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:06:32;6.75;;;5.82;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:09:01;6.73;;;5.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:11:29;7.07;;;5.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:14:21;6.60;;;5.72;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:16:55;6.03;;;5.43;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:19:26;5.50;;;4.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:24:38;6.32;;;5.72;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:27:09;6.88;;;6.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:29:35;6.85;;;6.13;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:32:03;7.37;;;6.77;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:34:44;6.28;;;5.72;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:37:33;6.75;;;6.15;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:39:59;7.20;;;5.22;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:42:32;6.27;;;5.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:44:59;7.35;;;5.72;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:47:27;5.83;;;5.07;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:49:52;5.65;;;4.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:52:23;5.45;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:54:50;5.97;;;4.28;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:57:29;6.15;;;4.57;;
77287;SDS011;66345;42.694;23.346;2023-07-30T10:59:58;6.77;;;4.33;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:02:24;4.95;;;3.95;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:04:50;6.47;;;3.83;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:07:17;5.72;;;4.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:10:02;5.55;;;4.18;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:12:31;6.75;;;4.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:15:15;5.78;;;3.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:17:40;5.17;;;3.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:20:21;4.85;;;3.47;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:22:48;4.80;;;3.65;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:25:16;5.13;;;3.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:27:48;6.10;;;3.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:30:15;5.50;;;3.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:32:44;5.33;;;4.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:35:11;7.15;;;3.78;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:37:37;6.35;;;3.88;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:40:08;6.68;;;4.35;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:42:38;6.15;;;4.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:45:20;6.30;;;3.87;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:47:49;6.20;;;3.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:50:15;6.97;;;4.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:52:53;7.32;;;4.05;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:55:22;7.40;;;4.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T11:57:51;5.87;;;4.33;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:00:19;6.63;;;3.88;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:02:48;7.93;;;3.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:05:16;7.07;;;3.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:07:43;6.30;;;4.03;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:12:44;6.07;;;3.97;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:15:18;5.82;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:17:47;6.00;;;3.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:20:34;6.75;;;4.35;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:22:59;5.77;;;3.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:25:26;6.78;;;4.55;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:27:52;6.43;;;4.30;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:30:17;5.70;;;4.07;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:32:43;8.60;;;4.67;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:35:08;5.37;;;3.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:37:34;5.53;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:40:00;7.30;;;4.40;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:42:26;8.07;;;3.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:44:51;5.33;;;3.77;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:47:17;5.20;;;3.67;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:49:42;5.63;;;4.10;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:52:08;6.40;;;4.13;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:54:33;6.63;;;4.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:56:59;6.40;;;3.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T12:59:24;6.20;;;3.73;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:01:54;6.13;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:04:20;6.37;;;4.27;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:06:51;5.50;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:09:17;6.97;;;4.22;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:11:42;6.23;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:14:08;6.13;;;4.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:16:39;6.95;;;4.35;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:19:06;6.18;;;4.55;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:21:32;5.70;;;3.83;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:24:00;6.50;;;4.30;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:26:25;5.83;;;3.93;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:28:51;5.97;;;4.18;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:31:16;6.07;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:33:43;6.25;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:36:12;7.90;;;3.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:38:42;5.88;;;4.43;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:41:09;9.40;;;4.30;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:43:35;5.70;;;3.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:46:00;5.67;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:48:26;5.03;;;3.80;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:50:52;5.07;;;3.70;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:53:22;5.75;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:55:48;6.83;;;3.93;;
77287;SDS011;66345;42.694;23.346;2023-07-30T13:58:14;7.47;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:00:40;8.57;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:03:07;7.25;;;4.22;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:05:32;5.27;;;3.87;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:07:58;6.35;;;4.13;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:10:23;6.60;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:12:49;6.18;;;3.75;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:15:14;6.57;;;3.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:17:41;6.85;;;4.03;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:20:09;9.10;;;4.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:22:35;5.35;;;3.88;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:25:01;7.30;;;5.65;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:27:27;9.57;;;6.77;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:29:55;7.13;;;4.85;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:32:21;6.90;;;4.50;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:34:47;6.63;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:37:13;7.10;;;4.60;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:39:39;7.13;;;4.00;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:42:05;5.90;;;3.90;;
77287;SDS011;66345;42.694;23.346;2023-07-30T14:44:34;6.35;;;4.00;;