sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2023-03-14T00:00:21;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:02:50;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:05:16;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:07:42;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:10:11;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:12:38;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:15:04;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:17:32;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:19:58;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:22:29;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:24:55;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:27:21;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:29:46;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:32:12;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:34:37;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:37:03;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:39:29;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:41:54;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:44:20;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:46:45;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:49:11;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:51:36;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:54:01;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:56:27;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T00:58:53;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:01:19;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:03:44;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:06:14;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:08:40;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:11:06;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:13:32;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:16:00;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:18:26;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:20:52;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:23:17;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:25:43;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:28:08;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:30:33;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:32:59;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:35:24;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:37:50;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:40:15;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:43:24;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:48:07;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:50:32;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:53:00;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:55:25;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T01:57:52;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:00:19;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:02:50;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:05:20;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:07:53;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:10:20;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:12:47;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:15:13;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:17:39;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:22:42;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:25:14;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:27:42;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:30:12;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:32:39;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:35:06;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:37:38;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:40:06;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:42:32;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:47:34;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:50:09;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:52:35;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:55:01;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:57:26;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T02:59:52;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:02:17;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:04:43;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:07:08;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:09:34;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:11:59;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:14:25;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:16:50;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:19:16;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:21:43;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:24:09;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:26:35;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:29:00;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:31:26;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:33:51;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:36:20;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:38:46;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:41:11;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:43:37;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:46:03;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:48:29;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:50:54;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:53:20;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:55:45;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T03:58:11;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:00:36;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:03:02;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:05:27;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:07:53;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:10:18;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:12:43;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:15:09;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:17:35;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:20:00;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:22:26;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:24:51;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:27:17;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:29:42;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:32:08;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:34:33;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:36:58;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:39:24;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:41:49;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:44:15;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:46:40;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:49:06;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:51:31;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:53:57;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:56:22;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T04:58:48;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:01:13;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:03:39;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:06:04;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:08:30;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:10:56;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:13:22;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:15:48;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:18:14;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:20:39;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:23:04;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:25:30;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:27:56;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:30:21;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:32:47;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:35:13;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:37:38;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:40:04;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:42:31;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:44:57;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:47:23;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:49:48;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:52:14;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:54:39;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:57:05;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T05:59:30;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:01:56;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:04:21;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:06:46;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:09:12;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:11:37;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:14:03;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:16:28;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:18:54;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:21:19;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:23:45;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:26:10;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:28:37;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:31:02;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:33:28;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:35:54;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:38:19;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:40:45;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:43:10;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:45:36;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:48:01;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:50:27;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:52:52;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:55:18;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T06:57:43;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:00:09;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:02:35;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:05:01;10.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:07:26;10.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:09:52;10.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:12:18;10.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:14:43;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:17:09;9.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:19:34;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:22:00;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:24:25;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:26:50;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:29:16;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:31:41;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:34:07;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:36:32;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:38:58;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:41:23;9.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:43:49;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:46:15;9.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:48:41;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:51:06;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:53:32;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:55:58;9.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T07:58:23;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:00:49;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:03:15;9.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:05:40;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:08:07;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:10:32;9.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:12:58;9.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:15:24;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:17:50;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:20:17;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:22:42;9.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:25:08;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:27:36;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:30:06;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:32:32;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:34:57;9.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:37:23;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:39:50;9.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:42:17;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:44:43;8.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:47:08;8.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:49:34;8.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:52:01;8.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:54:26;8.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:56:52;8.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T08:59:17;8.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:01:43;8.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:04:08;8.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:06:37;8.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:09:03;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:11:31;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:13:56;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:16:22;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:18:48;8.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:21:14;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:23:39;9.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:26:05;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:28:31;9.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:30:57;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:33:25;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:35:51;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:38:16;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:40:42;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:43:09;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:45:36;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:48:03;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:50:40;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:53:07;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:55:34;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T09:58:01;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:00:29;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:02:56;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:05:23;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:07:49;9.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:10:22;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:12:54;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:15:38;9.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:18:09;10.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:20:42;10.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:25:36;10.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:28:09;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:30:55;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:33:21;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:35:54;9.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:38:22;8.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:40:48;8.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:43:21;8.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:45:57;8.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:48:24;8.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:50:55;8.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:53:23;8.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:55:49;8.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T10:58:19;8.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:00:50;8.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:03:17;8.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:05:53;8.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:08:24;8.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:13:29;8.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:21:54;8.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:24:06;8.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:26:37;7.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:31:33;8.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:34:01;7.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:36:37;7.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:39:03;7.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:41:33;7.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:44:02;7.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:51:46;7.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:54:14;7.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:56:44;7.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T11:59:17;8.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:01:49;8.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:04:22;8.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:06:50;8.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:09:16;8.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:14:26;8.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:16:53;8.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:21:55;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:24:23;9.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:26:52;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:29:18;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:31:45;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:49:44;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:52:19;9.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T12:59:51;8.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:02:19;8.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:04:46;8.90;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:07:15;9.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:17:40;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:20:14;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:22:45;9.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:25:11;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:27:36;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:32:40;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:35:14;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:37:39;9.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:40:17;9.00;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:42:43;9.10;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:45:11;9.20;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:47:37;9.30;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:50:04;9.40;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:54:55;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T13:57:21;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:00:16;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:02:37;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:05:04;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:07:29;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:09:55;9.50;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:12:23;9.60;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:17:20;9.70;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:19:46;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:22:12;9.80;99.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:24:38;9.60;98.30
39675;DHT22;27790;50.840;4.386;2023-03-14T14:29:40;9.50;97.40
39675;DHT22;27790;50.840;4.386;2023-03-14T14:34:42;9.80;95.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:37:24;9.70;94.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:39:51;9.60;94.70
39675;DHT22;27790;50.840;4.386;2023-03-14T14:42:18;9.60;94.90
39675;DHT22;27790;50.840;4.386;2023-03-14T14:44:47;9.70;94.40
39675;DHT22;27790;50.840;4.386;2023-03-14T14:47:15;9.60;93.00
39675;DHT22;27790;50.840;4.386;2023-03-14T14:49:41;9.50;92.10
39675;DHT22;27790;50.840;4.386;2023-03-14T14:52:11;9.30;91.70
39675;DHT22;27790;50.840;4.386;2023-03-14T14:54:38;9.20;91.70
39675;DHT22;27790;50.840;4.386;2023-03-14T14:57:13;8.90;91.60
39675;DHT22;27790;50.840;4.386;2023-03-14T14:59:42;8.60;91.20
39675;DHT22;27790;50.840;4.386;2023-03-14T15:02:09;8.30;91.40
39675;DHT22;27790;50.840;4.386;2023-03-14T15:04:41;8.00;91.50
39675;DHT22;27790;50.840;4.386;2023-03-14T15:07:07;7.90;91.80
39675;DHT22;27790;50.840;4.386;2023-03-14T15:09:33;7.90;91.30
39675;DHT22;27790;50.840;4.386;2023-03-14T15:11:58;8.00;91.30
39675;DHT22;27790;50.840;4.386;2023-03-14T15:14:24;8.10;91.30
39675;DHT22;27790;50.840;4.386;2023-03-14T15:16:49;8.20;91.10
39675;DHT22;27790;50.840;4.386;2023-03-14T15:19:21;8.40;90.90
39675;DHT22;27790;50.840;4.386;2023-03-14T15:21:48;8.60;90.60
39675;DHT22;27790;50.840;4.386;2023-03-14T15:24:14;8.80;89.70
39675;DHT22;27790;50.840;4.386;2023-03-14T15:26:39;9.00;89.90
39675;DHT22;27790;50.840;4.386;2023-03-14T15:29:05;9.10;86.20
39675;DHT22;27790;50.840;4.386;2023-03-14T15:31:33;9.30;87.10
39675;DHT22;27790;50.840;4.386;2023-03-14T15:33:59;9.50;86.30
39675;DHT22;27790;50.840;4.386;2023-03-14T15:36:25;9.60;86.70
39675;DHT22;27790;50.840;4.386;2023-03-14T15:38:51;9.70;86.40
39675;DHT22;27790;50.840;4.386;2023-03-14T15:41:17;9.80;85.30
39675;DHT22;27790;50.840;4.386;2023-03-14T15:43:43;9.70;84.50
39675;DHT22;27790;50.840;4.386;2023-03-14T15:46:09;9.60;85.60
39675;DHT22;27790;50.840;4.386;2023-03-14T15:48:35;9.60;84.60
39675;DHT22;27790;50.840;4.386;2023-03-14T15:51:00;9.60;85.60
39675;DHT22;27790;50.840;4.386;2023-03-14T15:53:26;9.50;84.60
39675;DHT22;27790;50.840;4.386;2023-03-14T15:55:51;9.50;85.30
39675;DHT22;27790;50.840;4.386;2023-03-14T15:58:17;9.50;84.30
39675;DHT22;27790;50.840;4.386;2023-03-14T16:00:43;9.40;84.10
39675;DHT22;27790;50.840;4.386;2023-03-14T16:03:08;9.50;85.90
39675;DHT22;27790;50.840;4.386;2023-03-14T16:05:35;9.40;85.30
39675;DHT22;27790;50.840;4.386;2023-03-14T16:08:01;9.40;86.40
39675;DHT22;27790;50.840;4.386;2023-03-14T16:10:28;9.40;85.40
39675;DHT22;27790;50.840;4.386;2023-03-14T16:12:53;9.40;85.10
39675;DHT22;27790;50.840;4.386;2023-03-14T16:15:19;9.40;86.10
39675;DHT22;27790;50.840;4.386;2023-03-14T16:17:44;9.40;85.60
39675;DHT22;27790;50.840;4.386;2023-03-14T16:20:10;9.40;85.70
39675;DHT22;27790;50.840;4.386;2023-03-14T16:22:36;9.30;86.30
39675;DHT22;27790;50.840;4.386;2023-03-14T16:25:03;9.10;86.60
39675;DHT22;27790;50.840;4.386;2023-03-14T16:27:28;9.20;87.80
39675;DHT22;27790;50.840;4.386;2023-03-14T16:29:56;9.20;88.10
39675;DHT22;27790;50.840;4.386;2023-03-14T16:32:21;9.20;88.80
39675;DHT22;27790;50.840;4.386;2023-03-14T16:34:47;9.20;89.70
39675;DHT22;27790;50.840;4.386;2023-03-14T16:37:12;9.10;89.40
39675;DHT22;27790;50.840;4.386;2023-03-14T16:39:38;9.10;89.90
39675;DHT22;27790;50.840;4.386;2023-03-14T16:42:03;9.00;89.80
39675;DHT22;27790;50.840;4.386;2023-03-14T16:44:29;9.10;90.10
39675;DHT22;27790;50.840;4.386;2023-03-14T16:46:56;9.10;90.00
39675;DHT22;27790;50.840;4.386;2023-03-14T16:49:21;9.20;90.50