sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50301;SDS011;36550;50.472;19.744;2023-05-07T00:00:13;9.10;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:03:58;9.90;;;5.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:07:42;9.50;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:11:27;7.00;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:14:12;5.80;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:17:57;7.60;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:21:41;6.00;;;3.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:25:25;5.20;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:29:09;5.00;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:32:54;5.90;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:36:38;3.90;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:40:23;3.90;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:44:07;3.30;;;2.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:47:51;5.20;;;2.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:51:36;4.70;;;2.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:55:21;3.40;;;2.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T00:59:04;3.60;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:02:48;3.20;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:05:32;3.30;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:09:16;3.90;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:13:00;3.10;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:16:44;3.80;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:20:29;2.60;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:24:13;2.40;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:27:57;2.30;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:31:41;2.80;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:35:27;3.60;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:39:10;2.80;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:42:55;3.20;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:46:39;2.30;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:50:23;3.00;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:54:08;3.80;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T01:57:53;2.70;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:01:37;3.30;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:05:22;4.20;;;2.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:09:06;2.90;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:12:30;2.30;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:15:34;2.50;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:19:19;2.60;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:22:23;2.20;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:26:07;4.10;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:29:52;3.90;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:33:36;2.70;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:37:20;3.20;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:41:05;2.60;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:44:49;2.10;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:48:34;1.90;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:52:18;1.90;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:56:02;1.80;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T02:59:46;2.80;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:03:16;2.00;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:07:00;1.90;;;1.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:10:44;1.90;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:14:28;2.30;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:18:13;2.20;;;0.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:21:57;1.30;;;0.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:25:41;1.80;;;0.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:29:25;1.50;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:33:09;2.70;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:36:53;2.30;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:40:37;1.80;;;1.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:44:21;1.90;;;0.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:48:05;1.00;;;0.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:51:50;1.30;;;1.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:55:34;4.60;;;1.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T03:59:18;2.40;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:03:02;1.70;;;1.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:06:08;2.00;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:09:52;3.50;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:13:36;3.30;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:17:21;5.20;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:20:06;3.40;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:23:50;5.10;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:27:35;2.80;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:31:19;3.10;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:35:04;2.90;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:38:48;2.30;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:42:33;2.30;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:46:17;2.60;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:50:01;2.10;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:53:46;2.20;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T04:57:30;3.50;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:01:15;2.90;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:05:00;3.80;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:08:43;3.60;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:12:28;3.70;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:16:12;4.30;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:19:56;2.60;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:23:40;4.30;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:27:24;3.30;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:31:08;2.70;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:34:51;3.00;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:37:55;2.60;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:41:40;2.80;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:45:24;2.90;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:49:08;3.40;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:52:53;2.90;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T05:56:37;3.10;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:00:21;4.40;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:04:06;3.00;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:07:50;2.30;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:11:35;2.40;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:15:19;1.60;;;0.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:19:03;2.10;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:22:47;5.40;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:26:31;2.80;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:30:16;2.70;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:34:00;2.30;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:37:47;2.40;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:41:31;3.10;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:45:15;2.40;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:49:00;2.70;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:52:44;2.40;;;1.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T06:56:28;2.80;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:00:12;2.00;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:03:56;2.10;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:07:48;3.30;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:11:32;3.00;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:14:17;4.30;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:17:18;4.50;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:20:02;3.80;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:23:26;2.90;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:27:10;2.70;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:30:54;2.20;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:34:38;2.30;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:38:24;2.30;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:42:08;2.70;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:45:52;3.00;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:49:37;1.80;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:53:21;2.30;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T07:57:05;3.10;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:00:49;2.40;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:04:33;3.70;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:08:17;2.10;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:12:01;2.00;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:15:45;3.10;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:19:29;4.50;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:23:13;5.60;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:26:58;3.10;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:30:42;2.20;;;1.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:33:26;2.50;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:37:10;4.20;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:40:54;3.10;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:44:38;2.30;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:48:24;2.30;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:52:06;2.40;;;1.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:55:51;3.60;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T08:59:35;2.80;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:03:19;2.60;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:07:03;4.10;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:10:47;4.80;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:14:30;3.20;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:18:14;5.40;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:21:59;2.40;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:25:43;2.60;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:29:07;2.70;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:32:12;4.00;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:36:01;4.10;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:39:47;5.70;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:43:31;2.80;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:47:12;3.00;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:50:56;9.20;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:54:52;3.40;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T09:58:37;5.70;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:02:21;3.80;;;2.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:06:05;4.70;;;2.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:09:50;5.50;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:13:34;5.00;;;2.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:17:18;7.30;;;2.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:21:19;4.60;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:25:18;3.00;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:29:04;2.50;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:32:46;2.50;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:36:29;3.70;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:40:14;2.30;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:43:58;2.80;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:55:34;2.80;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T10:59:39;5.10;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:03:05;2.50;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:18:05;4.00;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:21:50;2.20;;;1.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:24:39;2.40;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:28:24;2.60;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:32:09;1.70;;;1.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:35:53;3.00;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:39:38;2.70;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:42:31;3.10;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:46:11;2.40;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:49:55;6.60;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:53:40;6.40;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T11:57:24;23.10;;;9.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:01:09;12.70;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:04:54;3.20;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:08:39;2.30;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:12:23;3.00;;;1.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:15:07;2.20;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:18:33;3.30;;;1.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:22:17;2.90;;;1.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:25:21;3.60;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:29:06;5.40;;;2.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:32:52;5.10;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:36:39;2.60;;;1.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:40:20;3.10;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:44:05;3.30;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:47:49;5.40;;;2.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:50:33;7.50;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:54:30;4.10;;;2.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T12:58:14;2.90;;;1.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:01:38;3.60;;;2.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:05:23;2.80;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:08:47;7.40;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:12:32;5.10;;;2.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:16:15;3.10;;;2.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:19:59;4.70;;;2.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:23:25;6.90;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:27:09;4.50;;;2.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:30:53;5.20;;;2.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:34:37;3.40;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:38:01;3.90;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:41:46;4.60;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:45:31;5.50;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:49:15;6.60;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:52:59;7.90;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T13:56:44;5.10;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:00:28;6.80;;;4.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:04:12;5.00;;;3.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:07:57;5.70;;;3.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:11:41;5.80;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:15:25;6.90;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:19:09;4.90;;;3.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:22:53;5.70;;;3.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:26:37;6.20;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:30:21;7.20;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:34:05;7.50;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:37:49;5.80;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:41:13;7.40;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:44:57;7.80;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:48:01;5.30;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:51:46;6.90;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:55:29;7.70;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T14:59:14;6.00;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:02:37;8.50;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:05:22;7.00;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:09:06;6.50;;;4.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:12:51;6.00;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:16:35;8.90;;;4.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:20:19;7.70;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:24:03;8.20;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:27:47;8.20;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:31:31;8.30;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:35:15;9.90;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:38:59;7.10;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:42:24;8.40;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:46:08;6.30;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:49:52;7.30;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:53:37;7.90;;;4.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T15:57:22;6.60;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:01:06;10.90;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:04:50;7.00;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:08:35;10.40;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:12:20;4.60;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:16:04;5.30;;;3.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:19:49;8.90;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:23:33;4.20;;;3.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:27:18;6.50;;;4.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:31:02;6.70;;;4.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:34:47;6.60;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:38:31;6.20;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:42:16;6.30;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:46:01;5.80;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:49:25;7.00;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:53:09;7.50;;;4.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T16:56:54;9.70;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:00:38;11.10;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:04:22;9.10;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:08:06;8.30;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:11:51;6.40;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:15:35;6.70;;;3.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:19:22;5.60;;;3.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:22:55;6.70;;;3.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:26:00;4.40;;;2.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:29:46;6.20;;;2.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:32:30;5.90;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:36:14;4.70;;;2.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:39:59;6.00;;;2.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:43:43;4.90;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:47:27;3.90;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:51:11;5.00;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:54:55;5.40;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T17:58:01;4.90;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:01:45;5.00;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:04:33;6.20;;;2.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:08:17;5.70;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:12:02;8.20;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:15:46;5.40;;;3.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:18:50;6.70;;;3.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:22:34;5.50;;;2.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:26:18;6.50;;;3.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:29:43;6.30;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:33:30;5.30;;;3.40;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:37:15;4.50;;;2.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:40:19;4.60;;;2.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:43:56;5.60;;;3.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:47:41;5.40;;;2.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:51:25;4.90;;;2.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:55:12;5.60;;;2.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T18:58:56;9.50;;;3.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:02:17;6.00;;;2.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:06:01;8.10;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:08:48;9.00;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:12:32;7.60;;;3.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:16:17;10.90;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:20:01;11.60;;;4.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:23:45;9.20;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:27:29;9.90;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:31:20;9.20;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:35:04;10.80;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:38:48;10.10;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:42:33;6.40;;;3.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:46:18;7.70;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:50:03;9.40;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:53:27;12.30;;;5.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T19:57:12;19.80;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:00:56;10.20;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:04:40;7.80;;;3.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:08:24;10.20;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:12:07;14.70;;;6.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:14:52;10.50;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:18:36;9.60;;;4.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:22:21;9.30;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:25:51;8.80;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:29:36;10.20;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:33:22;10.90;;;5.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:37:05;11.20;;;5.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:40:50;10.00;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:44:34;10.10;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:48:17;11.60;;;5.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:52:01;10.90;;;5.30;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:55:46;10.30;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T20:59:30;11.40;;;4.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:03:15;8.90;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:06:59;6.70;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:10:43;4.70;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:14:28;6.00;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:17:52;5.10;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:21:36;7.60;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:25:20;4.40;;;2.60;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:29:05;6.90;;;3.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:32:29;5.60;;;3.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:36:13;6.70;;;3.10;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:39:58;5.00;;;2.70;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:43:42;5.30;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:47:07;6.00;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:50:31;4.70;;;2.50;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:54:25;6.30;;;3.20;;
50301;SDS011;36550;50.472;19.744;2023-05-07T21:58:09;5.80;;;2.90;;