sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8860;DHT22;4466;50.948;4.832;2024-03-29T00:00:37;9.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:03:03;9.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:05:29;9.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:07:55;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:10:21;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:12:46;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:15:12;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:17:37;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:20:04;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:22:31;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:24:57;9.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:27:22;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:29:51;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:32:20;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:34:45;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:37:11;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:39:37;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:42:03;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:44:32;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:46:57;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:49:23;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:51:49;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:54:14;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:56:40;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T00:59:06;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:01:31;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:03:58;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:06:23;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:08:49;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:11:15;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:13:40;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:16:06;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:18:32;9.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:20:59;9.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:23:24;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:25:50;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:28:15;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:30:41;9.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:33:07;10.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:35:32;10.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:37:58;10.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:40:23;10.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:42:53;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:45:19;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:47:45;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:50:11;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:52:38;10.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:55:04;10.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:57:30;10.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T01:59:56;10.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:02:22;10.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:04:49;10.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:07:15;10.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:09:41;10.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:12:07;10.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:14:33;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:16:58;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:19:24;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:21:53;10.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:24:20;10.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:26:46;10.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:29:14;9.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:31:39;9.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:34:05;9.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:36:33;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:38:58;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:41:24;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:43:51;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:46:17;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:48:42;9.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:51:08;9.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:53:34;9.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:55:59;9.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T02:58:25;9.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:00:50;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:03:16;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:05:42;9.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:08:08;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:10:52;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:13:29;9.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:15:55;9.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:18:21;8.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:20:54;8.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:23:20;8.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:25:59;8.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:28:25;8.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:30:53;8.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:33:19;8.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:35:45;8.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:38:11;8.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:40:37;8.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:43:04;8.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:45:39;8.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:48:07;8.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:50:35;8.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:53:00;8.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:55:26;8.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T03:57:55;8.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:00:22;8.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:02:51;8.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:05:20;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:07:46;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:10:13;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:12:39;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:15:05;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:17:32;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:19:58;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:22:24;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:24:51;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:27:16;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:29:42;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:32:08;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:34:34;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:36:59;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:39:25;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:41:51;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:44:27;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:46:52;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:49:22;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:51:56;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:54:22;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:56:47;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T04:59:13;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:01:42;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:04:10;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:06:36;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:09:02;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:11:28;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:13:53;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:16:19;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:18:47;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:21:13;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:23:38;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:26:04;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:28:30;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:30:55;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:33:21;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:35:47;7.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:38:12;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:40:38;7.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:43:04;7.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:45:30;7.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:47:57;7.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:50:24;7.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:52:51;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:55:17;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T05:57:43;8.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:00:11;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:02:37;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:05:03;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:07:30;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:09:58;8.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:12:25;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:14:51;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:17:35;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:20:02;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:22:29;8.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:24:56;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:27:36;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:30:03;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:32:31;8.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:34:57;8.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:37:22;8.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:39:51;8.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:42:17;8.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:44:43;8.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:47:08;8.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:49:35;8.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:52:01;8.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:54:27;8.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:56:54;8.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T06:59:19;8.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:01:45;8.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:04:16;8.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:06:41;9.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:09:10;9.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:11:36;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:14:01;9.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:16:27;9.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:18:53;9.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:21:19;9.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:23:44;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:26:11;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:28:37;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:31:07;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:33:33;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:35:58;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:38:24;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:40:51;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:43:18;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:45:44;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:48:18;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:50:46;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:53:12;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:55:39;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T07:58:06;9.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:00:34;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:03:00;9.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:08:01;9.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:10:27;9.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:12:52;10.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:15:18;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:17:44;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:20:10;10.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:22:36;10.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:25:02;10.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:27:27;10.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:29:53;10.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:32:19;10.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:34:45;10.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:37:11;10.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:39:36;10.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:42:04;10.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:44:34;11.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:47:01;11.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:49:30;11.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:51:59;11.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:54:26;11.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:56:53;11.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T08:59:19;11.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:01:46;11.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:04:14;11.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:06:41;11.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:09:07;11.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:11:33;11.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:13:59;11.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:16:26;11.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:18:54;11.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:21:21;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:23:46;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:26:14;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:28:40;12.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:31:06;12.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:33:32;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:35:58;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:38:25;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:41:03;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:43:32;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:45:59;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:48:25;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:50:54;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:53:21;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:55:48;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T09:58:15;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:00:41;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:03:07;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:05:34;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:08:00;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:10:31;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:12:57;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:15:23;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:17:51;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:20:18;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:22:45;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:25:13;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:27:39;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:30:09;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:32:39;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:35:09;13.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:37:36;14.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:40:11;14.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:42:41;14.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:45:07;14.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:47:33;14.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:49:59;14.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:52:26;14.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:54:52;14.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T10:57:26;14.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:00:16;14.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:05:15;14.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:07:43;14.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:10:29;14.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:15:46;14.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:18:14;14.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:20:45;14.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:23:17;14.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:25:45;14.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:30:52;14.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:33:28;14.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:35:55;14.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:38:21;14.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:43:37;15.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:46:08;15.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:51:12;15.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:53:40;15.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:56:06;15.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T11:58:33;15.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:01:00;15.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:03:30;15.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:05:58;15.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:08:25;16.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:10:52;16.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:13:17;16.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:15:44;16.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:18:09;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:20:37;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:23:04;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:25:32;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:27:59;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:30:26;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:35:34;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:38:02;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:40:38;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:43:06;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:45:36;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:48:16;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:50:43;16.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:53:11;16.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:55:39;17.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T12:58:05;17.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:00:37;17.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:03:04;16.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:05:30;16.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:08:04;16.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:10:33;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:12:58;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:15:25;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:17:56;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:20:23;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:22:49;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:25:16;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:27:43;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:30:11;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:32:41;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:35:08;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:37:41;16.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:40:14;16.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:42:40;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:45:08;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:47:37;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:50:03;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:52:29;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:54:55;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:57:21;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T13:59:47;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:02:17;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:04:44;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:07:11;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:09:38;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:12:04;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:14:30;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:16:56;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:19:22;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:21:48;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:24:13;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:26:42;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:29:08;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:31:33;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:33:59;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:36:25;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:38:51;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:41:18;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:43:44;16.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:46:12;16.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:48:37;16.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:51:03;16.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:53:29;16.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:55:54;16.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T14:58:20;16.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:00:46;16.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:03:13;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:05:39;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:08:05;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:10:31;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:12:57;17.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:15:23;17.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:17:48;17.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:20:15;17.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:22:41;17.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:25:10;17.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:27:36;17.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:30:20;17.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:32:46;16.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:35:11;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:37:37;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:40:03;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:42:29;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:44:54;16.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:47:21;16.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:49:47;17.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:52:12;16.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:54:38;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:57:04;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T15:59:30;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:01:55;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:04:21;16.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:06:47;16.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:09:13;16.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:11:39;16.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:14:07;17.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:16:33;17.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:18:58;17.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:21:24;18.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:23:51;19.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-29T16:26:17;20.20;99.90