sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2023-03-31T00:01:58;13.40;99.00
16643;DHT22;8435;52.184;5.406;2023-03-31T00:04:26;13.30;99.10
16643;DHT22;8435;52.184;5.406;2023-03-31T00:06:56;13.40;99.20
16643;DHT22;8435;52.184;5.406;2023-03-31T00:09:23;13.30;99.20
16643;DHT22;8435;52.184;5.406;2023-03-31T00:11:52;13.30;99.30
16643;DHT22;8435;52.184;5.406;2023-03-31T00:14:19;13.40;99.40
16643;DHT22;8435;52.184;5.406;2023-03-31T00:16:46;13.30;99.40
16643;DHT22;8435;52.184;5.406;2023-03-31T00:19:13;13.30;99.40
16643;DHT22;8435;52.184;5.406;2023-03-31T00:21:45;13.40;99.50
16643;DHT22;8435;52.184;5.406;2023-03-31T00:24:13;13.30;99.50
16643;DHT22;8435;52.184;5.406;2023-03-31T00:26:40;13.30;99.50
16643;DHT22;8435;52.184;5.406;2023-03-31T00:29:11;13.30;99.60
16643;DHT22;8435;52.184;5.406;2023-03-31T00:31:38;13.30;99.70
16643;DHT22;8435;52.184;5.406;2023-03-31T00:34:06;13.30;99.70
16643;DHT22;8435;52.184;5.406;2023-03-31T00:36:33;13.30;99.70
16643;DHT22;8435;52.184;5.406;2023-03-31T00:39:03;13.40;99.80
16643;DHT22;8435;52.184;5.406;2023-03-31T00:41:33;13.30;99.80
16643;DHT22;8435;52.184;5.406;2023-03-31T00:44:05;13.30;99.80
16643;DHT22;8435;52.184;5.406;2023-03-31T00:46:39;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T00:49:12;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T00:51:41;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T00:54:09;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T00:56:41;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T00:59:10;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:01:40;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:04:08;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:06:38;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:09:06;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:11:34;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:14:01;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:16:28;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:18:59;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:21:54;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:25:02;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:27:52;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:33:38;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:42:24;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:45:01;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:47:36;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:50:09;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:52:41;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:55:14;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T01:57:48;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:00:22;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:02:55;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:05:25;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:07:54;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:10:24;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:12:55;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:15:27;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:17:57;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:20:26;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:22:55;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:25:27;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:27:59;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:30:34;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:33:02;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:35:29;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:37:59;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:40:27;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:43:00;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:45:39;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:48:09;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:50:47;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:53:25;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:56:09;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T02:59:00;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:01:39;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:04:22;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:07:00;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:09:35;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:12:10;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:14:44;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:17:17;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:19:51;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:22:19;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:24:46;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:27:12;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:29:41;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:32:10;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:34:37;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:37:04;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:39:31;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:41:58;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:44:26;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:46:55;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:49:21;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:51:48;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:54:16;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:56:42;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T03:59:10;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:01:36;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:04:05;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:06:33;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:09:00;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:11:28;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:13:55;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:16:21;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:18:50;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:21:18;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:23:49;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:26:23;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:28:56;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:31:25;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:34:00;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:36:33;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:38:59;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:41:26;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:43:53;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:46:20;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:48:47;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:51:14;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:53:42;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:56:09;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T04:58:37;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:01:04;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:03:31;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:05:58;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:08:25;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:10:54;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:13:20;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:15:49;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:18:17;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:20:44;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:23:11;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:25:37;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:28:08;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:30:35;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:33:02;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:35:29;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:37:56;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:40:22;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:42:49;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:45:17;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:47:44;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:50:11;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:52:38;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:55:05;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T05:57:32;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:00:00;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:02:29;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:04:56;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:07:23;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:09:50;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:12:17;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:14:44;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:17:11;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:19:39;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:22:05;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:24:32;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:26:59;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:29:26;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:31:53;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:34:20;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:36:48;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:39:15;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:41:42;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:44:09;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:46:36;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:49:03;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:51:30;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:53:58;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:56:25;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T06:58:52;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:01:19;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:03:46;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:06:13;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:08:40;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:11:08;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:13:35;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:16:02;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:18:31;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:20:59;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:23:26;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:25:55;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:28:28;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:30:55;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:33:22;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:35:49;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:38:15;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:40:43;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:43:10;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:45:39;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:48:07;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:50:34;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:53:01;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:55:28;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T07:57:54;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:00:22;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:02:51;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:05:19;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:07:48;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:10:18;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:12:44;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:15:11;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:17:39;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:20:08;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:22:38;13.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:25:07;13.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:27:34;13.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:30:03;14.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:32:31;14.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:34:58;14.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:37:27;14.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:39:55;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:42:32;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:45:04;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:47:33;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:50:05;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:52:37;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:55:09;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T08:57:42;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:00:14;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:02:49;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:05:34;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:08:11;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:10:45;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:13:51;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:16:22;14.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:18:51;14.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:21:23;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:23:56;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:26:33;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:29:04;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:31:34;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:34:11;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:36:38;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:39:12;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:41:42;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:44:22;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:46:50;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:49:20;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:51:48;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:54:23;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:56:54;15.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T09:59:22;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:01:51;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:04:22;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:06:50;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:09:25;16.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:11:57;16.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:14:26;16.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:16:56;16.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:19:25;16.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:21:57;16.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:24:36;16.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:27:05;16.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:29:33;16.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:32:04;16.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:34:39;16.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:37:08;16.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:39:39;17.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:42:08;17.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:44:37;17.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:47:08;17.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:49:43;17.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:52:16;17.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:54:48;17.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:57:15;17.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T10:59:52;17.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:02:46;17.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:05:20;17.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:08:09;17.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:10:52;17.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:13:30;17.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:16:06;17.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:18:58;17.40;99.80
16643;DHT22;8435;52.184;5.406;2023-03-31T11:21:35;17.40;99.80
16643;DHT22;8435;52.184;5.406;2023-03-31T11:24:16;17.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:26:52;17.30;99.80
16643;DHT22;8435;52.184;5.406;2023-03-31T11:29:32;17.30;99.80
16643;DHT22;8435;52.184;5.406;2023-03-31T11:32:16;17.20;99.70
16643;DHT22;8435;52.184;5.406;2023-03-31T11:34:56;17.10;99.80
16643;DHT22;8435;52.184;5.406;2023-03-31T11:37:36;17.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:40:20;16.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:42:58;16.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:45:28;16.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:48:00;16.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:50:32;16.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:53:06;16.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:55:36;16.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T11:58:11;16.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:00:42;16.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:03:12;16.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:05:47;16.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:08:21;16.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:10:54;16.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:13:35;16.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:16:09;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:18:40;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:21:11;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:23:42;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:26:22;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:28:58;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:31:28;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:33:59;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:36:36;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:39:21;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:42:08;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:44:48;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:47:33;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:50:16;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:52:50;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:55:30;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T12:58:37;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:01:17;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:03:47;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:09:47;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:12:19;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:14:49;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:17:31;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:20:24;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:22:59;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:25:40;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:28:26;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:31:03;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:33:41;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:39:41;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:42:29;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:45:18;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:47:59;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:50:43;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:53:23;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T13:56:06;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:04:39;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:07:16;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:09:45;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:12:24;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:14:58;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:17:28;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:20:12;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:22:52;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:25:34;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:28:13;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:30:48;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:33:27;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:35:59;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:38:29;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:40:58;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:43:28;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:45:59;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:48:26;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:50:56;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:53:25;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:55:58;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T14:58:28;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:00:58;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:03:25;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:05:56;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:08:27;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:10:58;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:13:33;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:16:19;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:18:46;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:21:19;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:23:46;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:26:19;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:28:50;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:31:20;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:33:49;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:36:16;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:38:43;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:41:11;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:43:45;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:46:18;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:48:50;15.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:51:24;15.50;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:54:11;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:56:56;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T15:59:26;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:01:54;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:04:29;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:06:58;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:09:30;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:12:11;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:14:44;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:17:20;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:19:50;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:22:26;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:24:58;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:27:24;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:30:05;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:32:32;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:35:00;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-03-31T16:37:30;14.60;99.90