sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43346;DHT22;28937;51.160;4.146;2023-07-13T00:01:12;22.70;82.10
43346;DHT22;28937;51.160;4.146;2023-07-13T00:03:38;22.70;82.30
43346;DHT22;28937;51.160;4.146;2023-07-13T00:06:07;22.70;82.40
43346;DHT22;28937;51.160;4.146;2023-07-13T00:08:33;22.70;82.40
43346;DHT22;28937;51.160;4.146;2023-07-13T00:11:02;22.60;82.60
43346;DHT22;28937;51.160;4.146;2023-07-13T00:13:28;22.60;82.70
43346;DHT22;28937;51.160;4.146;2023-07-13T00:15:55;22.60;82.80
43346;DHT22;28937;51.160;4.146;2023-07-13T00:18:21;22.60;82.80
43346;DHT22;28937;51.160;4.146;2023-07-13T00:20:47;22.60;82.80
43346;DHT22;28937;51.160;4.146;2023-07-13T00:23:14;22.50;83.00
43346;DHT22;28937;51.160;4.146;2023-07-13T00:25:39;22.50;83.10
43346;DHT22;28937;51.160;4.146;2023-07-13T00:28:05;22.50;83.30
43346;DHT22;28937;51.160;4.146;2023-07-13T00:30:31;22.50;83.40
43346;DHT22;28937;51.160;4.146;2023-07-13T00:32:56;22.50;83.50
43346;DHT22;28937;51.160;4.146;2023-07-13T00:35:22;22.40;83.60
43346;DHT22;28937;51.160;4.146;2023-07-13T00:37:48;22.50;83.60
43346;DHT22;28937;51.160;4.146;2023-07-13T00:40:15;22.40;83.80
43346;DHT22;28937;51.160;4.146;2023-07-13T00:42:41;22.40;83.80
43346;DHT22;28937;51.160;4.146;2023-07-13T00:46:18;22.40;83.90
43346;DHT22;28937;51.160;4.146;2023-07-13T00:47:53;22.40;84.00
43346;DHT22;28937;51.160;4.146;2023-07-13T00:50:20;22.40;84.20
43346;DHT22;28937;51.160;4.146;2023-07-13T00:52:48;22.40;84.20
43346;DHT22;28937;51.160;4.146;2023-07-13T00:55:15;22.30;84.30
43346;DHT22;28937;51.160;4.146;2023-07-13T00:57:42;22.30;84.50
43346;DHT22;28937;51.160;4.146;2023-07-13T01:00:09;22.30;84.60
43346;DHT22;28937;51.160;4.146;2023-07-13T01:02:39;22.30;84.60
43346;DHT22;28937;51.160;4.146;2023-07-13T01:05:13;22.30;84.80
43346;DHT22;28937;51.160;4.146;2023-07-13T01:07:41;22.30;84.80
43346;DHT22;28937;51.160;4.146;2023-07-13T01:10:08;22.20;85.00
43346;DHT22;28937;51.160;4.146;2023-07-13T01:12:33;22.20;84.90
43346;DHT22;28937;51.160;4.146;2023-07-13T01:15:00;22.20;85.00
43346;DHT22;28937;51.160;4.146;2023-07-13T01:17:28;22.10;85.30
43346;DHT22;28937;51.160;4.146;2023-07-13T01:19:54;22.10;85.30
43346;DHT22;28937;51.160;4.146;2023-07-13T01:22:20;22.10;85.30
43346;DHT22;28937;51.160;4.146;2023-07-13T01:24:51;22.10;85.30
43346;DHT22;28937;51.160;4.146;2023-07-13T01:27:21;22.20;85.40
43346;DHT22;28937;51.160;4.146;2023-07-13T01:29:48;22.20;85.60
43346;DHT22;28937;51.160;4.146;2023-07-13T01:32:21;22.10;85.60
43346;DHT22;28937;51.160;4.146;2023-07-13T01:34:50;22.10;85.80
43346;DHT22;28937;51.160;4.146;2023-07-13T01:37:16;22.00;85.90
43346;DHT22;28937;51.160;4.146;2023-07-13T01:39:42;22.00;86.00
43346;DHT22;28937;51.160;4.146;2023-07-13T01:42:08;22.00;86.20
43346;DHT22;28937;51.160;4.146;2023-07-13T01:44:33;21.90;86.20
43346;DHT22;28937;51.160;4.146;2023-07-13T01:47:02;22.00;86.20
43346;DHT22;28937;51.160;4.146;2023-07-13T01:49:28;21.90;86.30
43346;DHT22;28937;51.160;4.146;2023-07-13T01:51:53;21.90;86.40
43346;DHT22;28937;51.160;4.146;2023-07-13T01:54:19;21.90;86.50
43346;DHT22;28937;51.160;4.146;2023-07-13T01:56:44;21.90;86.50
43346;DHT22;28937;51.160;4.146;2023-07-13T01:59:10;21.90;86.70
43346;DHT22;28937;51.160;4.146;2023-07-13T02:01:35;21.90;86.80
43346;DHT22;28937;51.160;4.146;2023-07-13T02:04:02;21.90;87.00
43346;DHT22;28937;51.160;4.146;2023-07-13T02:06:28;21.80;87.00
43346;DHT22;28937;51.160;4.146;2023-07-13T02:08:54;21.80;87.10
43346;DHT22;28937;51.160;4.146;2023-07-13T02:11:20;21.80;87.20
43346;DHT22;28937;51.160;4.146;2023-07-13T02:13:46;21.80;87.30
43346;DHT22;28937;51.160;4.146;2023-07-13T02:16:11;21.80;87.30
43346;DHT22;28937;51.160;4.146;2023-07-13T02:18:37;21.70;87.40
43346;DHT22;28937;51.160;4.146;2023-07-13T02:21:03;21.70;87.60
43346;DHT22;28937;51.160;4.146;2023-07-13T02:23:28;21.70;87.80
43346;DHT22;28937;51.160;4.146;2023-07-13T02:25:55;21.70;87.90
43346;DHT22;28937;51.160;4.146;2023-07-13T02:28:21;21.70;87.90
43346;DHT22;28937;51.160;4.146;2023-07-13T02:30:47;21.70;88.00
43346;DHT22;28937;51.160;4.146;2023-07-13T02:33:12;21.70;88.20
43346;DHT22;28937;51.160;4.146;2023-07-13T02:35:38;21.60;88.20
43346;DHT22;28937;51.160;4.146;2023-07-13T02:38:04;21.70;88.30
43346;DHT22;28937;51.160;4.146;2023-07-13T02:40:29;21.60;88.20
43346;DHT22;28937;51.160;4.146;2023-07-13T02:42:58;21.60;88.30
43346;DHT22;28937;51.160;4.146;2023-07-13T02:45:24;21.60;88.50
43346;DHT22;28937;51.160;4.146;2023-07-13T02:47:49;21.60;88.50
43346;DHT22;28937;51.160;4.146;2023-07-13T02:50:15;21.60;88.50
43346;DHT22;28937;51.160;4.146;2023-07-13T02:52:40;21.60;88.50
43346;DHT22;28937;51.160;4.146;2023-07-13T02:55:06;21.60;88.50
43346;DHT22;28937;51.160;4.146;2023-07-13T02:57:32;21.50;88.60
43346;DHT22;28937;51.160;4.146;2023-07-13T02:59:58;21.60;88.70
43346;DHT22;28937;51.160;4.146;2023-07-13T03:02:24;21.60;88.70
43346;DHT22;28937;51.160;4.146;2023-07-13T03:04:50;21.60;88.80
43346;DHT22;28937;51.160;4.146;2023-07-13T03:07:16;21.60;88.90
43346;DHT22;28937;51.160;4.146;2023-07-13T03:09:41;21.60;89.00
43346;DHT22;28937;51.160;4.146;2023-07-13T03:12:07;21.50;89.20
43346;DHT22;28937;51.160;4.146;2023-07-13T03:14:33;21.50;89.20
43346;DHT22;28937;51.160;4.146;2023-07-13T03:16:58;21.60;89.30
43346;DHT22;28937;51.160;4.146;2023-07-13T03:19:24;21.50;89.30
43346;DHT22;28937;51.160;4.146;2023-07-13T03:21:50;21.50;89.50
43346;DHT22;28937;51.160;4.146;2023-07-13T03:24:15;21.50;89.50
43346;DHT22;28937;51.160;4.146;2023-07-13T03:26:41;21.50;89.50
43346;DHT22;28937;51.160;4.146;2023-07-13T03:29:06;21.50;89.70
43346;DHT22;28937;51.160;4.146;2023-07-13T03:31:34;21.40;89.70
43346;DHT22;28937;51.160;4.146;2023-07-13T03:34:00;21.40;89.80
43346;DHT22;28937;51.160;4.146;2023-07-13T03:36:28;21.40;89.90
43346;DHT22;28937;51.160;4.146;2023-07-13T03:38:58;21.40;90.00
43346;DHT22;28937;51.160;4.146;2023-07-13T03:41:25;21.40;90.00
43346;DHT22;28937;51.160;4.146;2023-07-13T03:43:51;21.40;90.00
43346;DHT22;28937;51.160;4.146;2023-07-13T03:46:17;21.40;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T03:48:45;21.40;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T03:51:12;21.40;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T03:53:41;21.40;90.20
43346;DHT22;28937;51.160;4.146;2023-07-13T03:56:07;21.40;90.20
43346;DHT22;28937;51.160;4.146;2023-07-13T03:58:38;21.40;90.20
43346;DHT22;28937;51.160;4.146;2023-07-13T04:01:06;21.40;90.30
43346;DHT22;28937;51.160;4.146;2023-07-13T04:03:32;21.40;90.20
43346;DHT22;28937;51.160;4.146;2023-07-13T04:05:59;21.40;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T04:08:30;21.40;90.30
43346;DHT22;28937;51.160;4.146;2023-07-13T04:10:57;21.40;90.30
43346;DHT22;28937;51.160;4.146;2023-07-13T04:13:23;21.30;90.40
43346;DHT22;28937;51.160;4.146;2023-07-13T04:15:50;21.30;90.30
43346;DHT22;28937;51.160;4.146;2023-07-13T04:18:15;21.30;90.40
43346;DHT22;28937;51.160;4.146;2023-07-13T04:20:41;21.30;90.40
43346;DHT22;28937;51.160;4.146;2023-07-13T04:23:06;21.40;90.40
43346;DHT22;28937;51.160;4.146;2023-07-13T04:25:32;21.30;90.50
43346;DHT22;28937;51.160;4.146;2023-07-13T04:27:58;21.30;90.50
43346;DHT22;28937;51.160;4.146;2023-07-13T04:30:23;21.30;90.50
43346;DHT22;28937;51.160;4.146;2023-07-13T04:32:51;21.30;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T04:35:18;21.30;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T04:37:46;21.30;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T04:40:12;21.30;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T04:42:38;21.30;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T04:45:06;21.30;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T04:47:32;21.30;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T04:49:57;21.30;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T04:52:23;21.30;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T04:54:49;21.30;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T04:57:14;21.40;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T04:59:40;21.30;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T05:02:05;21.30;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T05:04:31;21.40;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T05:06:57;21.30;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T05:09:22;21.30;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T05:11:48;21.30;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:14:13;21.30;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:16:40;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:19:06;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:21:31;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:23:57;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:26:22;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:28:48;21.40;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T05:31:14;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:33:40;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:36:06;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:38:32;21.30;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T05:40:58;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:43:24;21.40;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T05:45:54;21.40;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T05:48:20;21.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T05:50:45;21.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T05:53:12;21.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T05:55:45;21.40;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T05:58:19;21.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:00:44;21.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:03:10;21.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:05:37;21.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:08:03;21.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:10:32;21.50;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T06:12:57;21.50;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:15:23;21.50;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:17:48;21.50;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:20:14;21.50;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:22:39;21.50;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:25:05;21.60;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:27:31;21.60;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:29:57;21.60;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:32:22;21.60;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:34:48;21.70;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:37:13;21.70;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:39:39;21.70;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:42:05;21.70;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:44:31;21.80;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:46:57;21.80;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:49:22;21.80;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:51:48;21.80;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T06:54:13;21.80;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T06:56:39;21.90;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T06:59:05;21.90;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T07:01:30;21.90;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T07:03:56;22.00;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T07:06:22;22.00;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T07:08:50;22.00;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T07:11:21;22.00;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T07:13:50;22.00;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T07:16:16;22.10;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T07:18:42;22.10;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T07:21:07;22.10;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T07:23:33;22.10;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T07:25:59;22.10;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T07:28:24;22.20;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T07:30:53;22.20;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T07:33:19;22.30;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T07:35:44;22.30;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T07:38:10;22.30;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T07:40:40;22.30;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T07:43:10;22.30;91.30
43346;DHT22;28937;51.160;4.146;2023-07-13T07:45:36;22.30;91.30
43346;DHT22;28937;51.160;4.146;2023-07-13T07:48:03;22.30;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T07:50:30;22.40;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T07:52:55;22.40;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T07:55:25;22.40;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T07:57:52;22.40;91.30
43346;DHT22;28937;51.160;4.146;2023-07-13T08:00:18;22.40;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T08:02:43;22.50;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T08:05:09;22.50;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T08:07:38;22.50;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T08:10:05;22.60;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T08:12:37;22.60;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T08:15:03;22.60;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T08:17:29;22.70;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T08:19:55;22.70;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T08:22:20;22.70;90.90
43346;DHT22;28937;51.160;4.146;2023-07-13T08:24:46;22.70;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T08:27:13;22.80;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T08:29:39;22.80;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T08:32:06;22.80;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T08:34:35;22.90;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T08:37:01;22.90;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T08:39:29;22.90;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T08:42:00;23.00;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T08:47:40;23.00;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T08:50:17;23.00;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T08:52:44;23.00;90.00
43346;DHT22;28937;51.160;4.146;2023-07-13T08:55:14;23.00;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T08:57:43;23.00;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T09:00:12;23.10;90.00
43346;DHT22;28937;51.160;4.146;2023-07-13T09:05:37;23.10;89.50
43346;DHT22;28937;51.160;4.146;2023-07-13T09:08:26;23.10;89.00
43346;DHT22;28937;51.160;4.146;2023-07-13T09:13:45;23.10;88.10
43346;DHT22;28937;51.160;4.146;2023-07-13T09:16:14;23.10;88.60
43346;DHT22;28937;51.160;4.146;2023-07-13T09:18:43;23.10;88.60
43346;DHT22;28937;51.160;4.146;2023-07-13T09:21:27;23.20;88.50
43346;DHT22;28937;51.160;4.146;2023-07-13T09:24:17;23.20;88.40
43346;DHT22;28937;51.160;4.146;2023-07-13T09:26:44;23.20;88.80
43346;DHT22;28937;51.160;4.146;2023-07-13T09:29:27;23.20;88.90
43346;DHT22;28937;51.160;4.146;2023-07-13T09:31:57;23.20;89.30
43346;DHT22;28937;51.160;4.146;2023-07-13T09:34:25;23.20;90.00
43346;DHT22;28937;51.160;4.146;2023-07-13T09:36:50;23.20;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T09:39:37;23.20;91.60
43346;DHT22;28937;51.160;4.146;2023-07-13T09:44:54;23.30;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T09:47:31;23.30;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T09:50:03;23.30;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T09:52:47;23.40;91.70
43346;DHT22;28937;51.160;4.146;2023-07-13T09:55:31;23.40;91.30
43346;DHT22;28937;51.160;4.146;2023-07-13T09:57:58;23.40;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T10:00:29;23.40;88.40
43346;DHT22;28937;51.160;4.146;2023-07-13T10:05:48;23.40;89.40
43346;DHT22;28937;51.160;4.146;2023-07-13T10:08:24;23.40;88.30
43346;DHT22;28937;51.160;4.146;2023-07-13T10:10:58;23.40;88.20
43346;DHT22;28937;51.160;4.146;2023-07-13T10:13:34;23.40;88.30
43346;DHT22;28937;51.160;4.146;2023-07-13T10:16:03;23.40;88.10
43346;DHT22;28937;51.160;4.146;2023-07-13T10:18:39;23.50;88.60
43346;DHT22;28937;51.160;4.146;2023-07-13T10:21:17;23.50;89.10
43346;DHT22;28937;51.160;4.146;2023-07-13T10:23:47;23.50;86.90
43346;DHT22;28937;51.160;4.146;2023-07-13T10:26:19;23.50;88.80
43346;DHT22;28937;51.160;4.146;2023-07-13T10:28:46;23.50;89.10
43346;DHT22;28937;51.160;4.146;2023-07-13T10:31:15;23.50;88.50
43346;DHT22;28937;51.160;4.146;2023-07-13T10:33:41;23.50;88.70
43346;DHT22;28937;51.160;4.146;2023-07-13T10:36:21;23.50;89.10
43346;DHT22;28937;51.160;4.146;2023-07-13T10:38:50;23.60;88.90
43346;DHT22;28937;51.160;4.146;2023-07-13T10:41:21;23.60;88.30
43346;DHT22;28937;51.160;4.146;2023-07-13T10:43:54;23.60;88.10
43346;DHT22;28937;51.160;4.146;2023-07-13T10:46:23;23.70;87.10
43346;DHT22;28937;51.160;4.146;2023-07-13T10:48:57;23.70;86.40
43346;DHT22;28937;51.160;4.146;2023-07-13T10:51:23;23.70;86.40
43346;DHT22;28937;51.160;4.146;2023-07-13T10:54:12;23.70;85.60
43346;DHT22;28937;51.160;4.146;2023-07-13T10:56:40;23.70;85.40
43346;DHT22;28937;51.160;4.146;2023-07-13T10:59:12;23.70;85.00
43346;DHT22;28937;51.160;4.146;2023-07-13T11:02:26;23.70;85.00
43346;DHT22;28937;51.160;4.146;2023-07-13T11:04:46;23.80;85.00
43346;DHT22;28937;51.160;4.146;2023-07-13T11:07:27;23.70;84.80
43346;DHT22;28937;51.160;4.146;2023-07-13T11:09:56;23.80;88.10
43346;DHT22;28937;51.160;4.146;2023-07-13T11:17:36;23.80;91.70
43346;DHT22;28937;51.160;4.146;2023-07-13T11:23:29;23.80;91.90
43346;DHT22;28937;51.160;4.146;2023-07-13T11:25:29;23.80;92.50
43346;DHT22;28937;51.160;4.146;2023-07-13T11:30:37;23.80;92.30
43346;DHT22;28937;51.160;4.146;2023-07-13T11:35:41;23.80;92.60
43346;DHT22;28937;51.160;4.146;2023-07-13T11:38:38;23.80;92.20
43346;DHT22;28937;51.160;4.146;2023-07-13T11:41:17;23.80;91.60
43346;DHT22;28937;51.160;4.146;2023-07-13T11:43:44;23.80;92.20
43346;DHT22;28937;51.160;4.146;2023-07-13T11:46:21;23.80;92.50
43346;DHT22;28937;51.160;4.146;2023-07-13T11:48:48;23.80;92.50
43346;DHT22;28937;51.160;4.146;2023-07-13T11:51:25;23.80;92.50
43346;DHT22;28937;51.160;4.146;2023-07-13T11:53:54;23.80;92.70
43346;DHT22;28937;51.160;4.146;2023-07-13T11:56:21;23.80;92.90
43346;DHT22;28937;51.160;4.146;2023-07-13T11:58:56;23.80;92.60
43346;DHT22;28937;51.160;4.146;2023-07-13T12:01:27;23.80;92.90
43346;DHT22;28937;51.160;4.146;2023-07-13T12:03:59;23.90;92.70
43346;DHT22;28937;51.160;4.146;2023-07-13T12:06:33;23.90;93.10
43346;DHT22;28937;51.160;4.146;2023-07-13T12:09:01;23.90;92.90
43346;DHT22;28937;51.160;4.146;2023-07-13T12:11:29;23.90;92.60
43346;DHT22;28937;51.160;4.146;2023-07-13T12:13:55;23.90;92.50
43346;DHT22;28937;51.160;4.146;2023-07-13T12:16:28;23.90;92.30
43346;DHT22;28937;51.160;4.146;2023-07-13T12:18:56;23.90;91.70
43346;DHT22;28937;51.160;4.146;2023-07-13T12:21:30;23.90;91.60
43346;DHT22;28937;51.160;4.146;2023-07-13T12:23:56;23.90;91.70
43346;DHT22;28937;51.160;4.146;2023-07-13T12:26:22;23.90;91.60
43346;DHT22;28937;51.160;4.146;2023-07-13T12:28:55;23.90;91.40
43346;DHT22;28937;51.160;4.146;2023-07-13T12:31:32;23.90;91.40
43346;DHT22;28937;51.160;4.146;2023-07-13T12:34:20;24.00;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T12:41:44;24.00;91.80
43346;DHT22;28937;51.160;4.146;2023-07-13T12:44:28;24.00;91.50
43346;DHT22;28937;51.160;4.146;2023-07-13T12:47:06;24.00;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T12:49:41;24.00;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T12:52:15;24.00;91.30
43346;DHT22;28937;51.160;4.146;2023-07-13T12:54:41;24.00;91.60
43346;DHT22;28937;51.160;4.146;2023-07-13T12:57:15;24.00;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T12:59:42;24.10;91.00
43346;DHT22;28937;51.160;4.146;2023-07-13T13:02:32;24.10;91.30
43346;DHT22;28937;51.160;4.146;2023-07-13T13:04:58;24.10;90.80
43346;DHT22;28937;51.160;4.146;2023-07-13T13:07:25;24.10;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T13:09:51;24.10;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T13:12:21;24.10;91.70
43346;DHT22;28937;51.160;4.146;2023-07-13T13:14:47;24.10;92.00
43346;DHT22;28937;51.160;4.146;2023-07-13T13:17:22;24.10;91.70
43346;DHT22;28937;51.160;4.146;2023-07-13T13:19:50;24.10;91.80
43346;DHT22;28937;51.160;4.146;2023-07-13T13:22:18;24.10;91.20
43346;DHT22;28937;51.160;4.146;2023-07-13T13:24:44;24.10;90.60
43346;DHT22;28937;51.160;4.146;2023-07-13T13:27:22;24.10;91.10
43346;DHT22;28937;51.160;4.146;2023-07-13T13:29:50;24.10;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T13:32:17;24.10;90.70
43346;DHT22;28937;51.160;4.146;2023-07-13T13:34:44;24.20;90.50
43346;DHT22;28937;51.160;4.146;2023-07-13T13:37:19;24.10;90.20
43346;DHT22;28937;51.160;4.146;2023-07-13T13:39:45;24.10;90.20
43346;DHT22;28937;51.160;4.146;2023-07-13T13:42:12;24.20;90.30
43346;DHT22;28937;51.160;4.146;2023-07-13T13:44:38;24.20;90.30
43346;DHT22;28937;51.160;4.146;2023-07-13T13:47:03;24.20;90.30
43346;DHT22;28937;51.160;4.146;2023-07-13T13:49:30;24.20;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T13:51:56;24.20;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T13:54:23;24.30;90.10
43346;DHT22;28937;51.160;4.146;2023-07-13T13:56:51;24.30;89.90
43346;DHT22;28937;51.160;4.146;2023-07-13T13:59:17;24.30;89.40
43346;DHT22;28937;51.160;4.146;2023-07-13T14:01:45;24.30;89.30
43346;DHT22;28937;51.160;4.146;2023-07-13T14:04:21;24.20;89.20
43346;DHT22;28937;51.160;4.146;2023-07-13T14:06:47;24.30;89.30
43346;DHT22;28937;51.160;4.146;2023-07-13T14:09:15;24.30;89.30
43346;DHT22;28937;51.160;4.146;2023-07-13T14:11:42;24.30;89.30
43346;DHT22;28937;51.160;4.146;2023-07-13T14:14:14;24.30;89.00
43346;DHT22;28937;51.160;4.146;2023-07-13T14:16:41;24.30;88.80
43346;DHT22;28937;51.160;4.146;2023-07-13T14:19:10;24.30;88.70
43346;DHT22;28937;51.160;4.146;2023-07-13T14:21:36;24.30;88.50
43346;DHT22;28937;51.160;4.146;2023-07-13T14:24:02;24.30;88.00
43346;DHT22;28937;51.160;4.146;2023-07-13T14:26:30;24.30;88.20
43346;DHT22;28937;51.160;4.146;2023-07-13T14:28:57;24.30;88.20
43346;DHT22;28937;51.160;4.146;2023-07-13T14:31:24;24.40;88.30
43346;DHT22;28937;51.160;4.146;2023-07-13T14:33:50;24.40;88.30
43346;DHT22;28937;51.160;4.146;2023-07-13T14:36:27;24.30;88.10
43346;DHT22;28937;51.160;4.146;2023-07-13T14:38:53;24.40;88.00
43346;DHT22;28937;51.160;4.146;2023-07-13T14:41:19;24.40;88.00
43346;DHT22;28937;51.160;4.146;2023-07-13T14:43:46;24.40;87.80
43346;DHT22;28937;51.160;4.146;2023-07-13T14:46:28;24.40;88.00
43346;DHT22;28937;51.160;4.146;2023-07-13T14:49:00;24.40;88.00
43346;DHT22;28937;51.160;4.146;2023-07-13T14:51:26;24.40;88.30
43346;DHT22;28937;51.160;4.146;2023-07-13T14:53:52;24.40;88.10
43346;DHT22;28937;51.160;4.146;2023-07-13T14:56:17;24.40;87.80
43346;DHT22;28937;51.160;4.146;2023-07-13T14:58:43;24.40;87.80
43346;DHT22;28937;51.160;4.146;2023-07-13T15:01:13;24.40;87.80
43346;DHT22;28937;51.160;4.146;2023-07-13T15:03:44;24.40;87.80
43346;DHT22;28937;51.160;4.146;2023-07-13T15:06:12;24.40;87.40
43346;DHT22;28937;51.160;4.146;2023-07-13T15:08:38;24.50;87.30
43346;DHT22;28937;51.160;4.146;2023-07-13T15:11:05;24.50;87.20
43346;DHT22;28937;51.160;4.146;2023-07-13T15:13:31;24.40;87.30
43346;DHT22;28937;51.160;4.146;2023-07-13T15:15:56;24.40;87.50
43346;DHT22;28937;51.160;4.146;2023-07-13T15:18:23;24.40;87.50
43346;DHT22;28937;51.160;4.146;2023-07-13T15:20:51;24.50;87.30
43346;DHT22;28937;51.160;4.146;2023-07-13T15:23:18;24.40;86.80
43346;DHT22;28937;51.160;4.146;2023-07-13T15:25:44;24.50;87.10
43346;DHT22;28937;51.160;4.146;2023-07-13T15:28:11;24.50;87.10
43346;DHT22;28937;51.160;4.146;2023-07-13T15:30:48;24.50;86.80
43346;DHT22;28937;51.160;4.146;2023-07-13T15:33:26;24.50;86.60
43346;DHT22;28937;51.160;4.146;2023-07-13T15:35:53;24.50;86.50
43346;DHT22;28937;51.160;4.146;2023-07-13T15:38:24;24.50;86.50
43346;DHT22;28937;51.160;4.146;2023-07-13T15:40:51;24.50;86.60
43346;DHT22;28937;51.160;4.146;2023-07-13T15:43:18;24.50;86.70
43346;DHT22;28937;51.160;4.146;2023-07-13T15:45:44;24.50;85.40
43346;DHT22;28937;51.160;4.146;2023-07-13T15:48:16;24.50;85.10
43346;DHT22;28937;51.160;4.146;2023-07-13T15:50:47;24.50;85.50
43346;DHT22;28937;51.160;4.146;2023-07-13T15:53:24;24.60;84.70
43346;DHT22;28937;51.160;4.146;2023-07-13T15:55:51;24.50;84.70
43346;DHT22;28937;51.160;4.146;2023-07-13T15:58:17;24.60;84.60
43346;DHT22;28937;51.160;4.146;2023-07-13T16:00:44;24.50;84.60
43346;DHT22;28937;51.160;4.146;2023-07-13T16:03:10;24.60;84.60
43346;DHT22;28937;51.160;4.146;2023-07-13T16:05:36;24.50;84.90
43346;DHT22;28937;51.160;4.146;2023-07-13T16:08:09;24.60;85.00
43346;DHT22;28937;51.160;4.146;2023-07-13T16:10:41;24.60;85.50