sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45338;SDS011;31071;51.478;5.710;2022-07-06T00:01:39;4.53;;;2.83;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:04:05;4.63;;;2.92;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:06:31;6.57;;;2.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:08:57;5.07;;;2.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:11:23;7.70;;;2.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:13:53;5.93;;;2.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:16:19;6.45;;;3.35;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:18:45;3.80;;;2.85;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:21:11;4.93;;;2.92;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:23:36;4.30;;;2.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:26:02;5.75;;;2.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:28:27;6.85;;;3.03;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:30:53;7.80;;;3.17;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:33:18;11.18;;;3.22;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:35:44;5.38;;;3.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:38:10;8.90;;;3.28;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:40:35;5.32;;;3.30;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:43:01;5.88;;;3.10;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:45:27;3.90;;;2.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:47:52;4.07;;;3.20;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:50:19;3.75;;;3.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:52:48;5.03;;;3.03;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:55:16;5.10;;;2.58;;
45338;SDS011;31071;51.478;5.710;2022-07-06T00:57:44;3.70;;;3.10;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:00:10;4.40;;;2.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:02:38;3.75;;;2.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:05:04;4.40;;;3.08;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:07:31;3.88;;;2.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:09:57;3.40;;;2.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:12:23;3.33;;;2.53;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:14:49;6.05;;;2.58;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:17:15;6.50;;;2.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:19:44;4.32;;;2.78;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:22:10;5.90;;;2.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:24:42;5.28;;;2.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:27:07;4.60;;;2.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:29:34;6.15;;;2.78;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:31:59;4.65;;;2.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:34:26;4.22;;;2.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:36:52;5.50;;;2.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:39:18;3.78;;;2.53;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:41:44;5.70;;;3.05;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:44:23;4.50;;;3.45;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:46:49;5.03;;;3.47;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:49:14;5.43;;;3.10;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:51:40;5.65;;;3.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:54:05;5.72;;;3.22;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:56:31;7.13;;;3.13;;
45338;SDS011;31071;51.478;5.710;2022-07-06T01:58:57;6.78;;;3.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:01:22;6.30;;;3.42;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:03:48;5.07;;;2.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:06:14;6.90;;;3.35;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:08:40;7.03;;;3.38;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:11:07;5.70;;;3.15;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:13:34;4.82;;;3.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:16:00;6.43;;;3.83;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:18:27;8.70;;;3.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:20:52;6.72;;;3.65;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:23:18;6.47;;;3.47;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:25:43;6.32;;;3.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:28:09;5.30;;;3.47;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:30:35;6.53;;;3.65;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:33:01;7.32;;;3.92;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:35:27;5.55;;;3.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:37:52;5.47;;;4.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:40:18;6.32;;;3.97;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:42:43;6.35;;;4.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:45:09;9.55;;;4.05;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:47:35;6.72;;;3.85;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:50:02;6.45;;;4.28;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:52:27;5.65;;;4.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:54:54;6.80;;;4.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:57:19;9.55;;;4.72;;
45338;SDS011;31071;51.478;5.710;2022-07-06T02:59:45;11.55;;;4.72;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:02:11;7.70;;;4.35;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:04:38;8.88;;;4.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:07:04;10.57;;;4.47;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:09:29;6.18;;;4.25;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:11:55;8.05;;;4.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:14:23;9.07;;;4.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:16:50;5.68;;;4.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:19:15;8.73;;;4.68;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:21:41;11.45;;;4.07;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:24:07;6.05;;;4.13;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:26:32;9.20;;;4.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:28:58;8.32;;;4.57;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:31:23;6.97;;;4.35;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:33:57;6.10;;;4.28;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:36:22;6.10;;;4.28;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:38:48;7.10;;;4.53;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:41:15;8.35;;;4.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:43:40;5.60;;;4.22;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:46:06;9.63;;;4.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:48:31;9.93;;;4.18;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:50:57;5.63;;;4.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:53:22;9.13;;;3.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:55:48;5.75;;;3.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T03:58:32;5.00;;;3.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:00:58;6.05;;;3.92;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:03:23;6.53;;;4.15;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:05:49;9.48;;;4.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:08:14;5.57;;;4.20;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:10:40;7.70;;;4.15;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:15:34;8.25;;;4.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:17:59;8.20;;;4.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:20:25;6.45;;;4.15;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:22:51;6.68;;;4.57;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:25:17;9.63;;;4.68;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:27:43;8.20;;;4.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:30:09;9.77;;;4.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:32:35;7.32;;;4.85;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:35:01;7.28;;;4.63;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:37:28;10.73;;;5.38;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:39:53;7.05;;;4.25;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:42:19;6.25;;;3.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:44:44;6.95;;;4.35;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:47:10;5.13;;;4.05;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:49:36;7.78;;;3.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:52:02;8.23;;;3.67;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:54:28;6.57;;;3.58;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:56:53;5.68;;;3.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T04:59:19;6.03;;;3.97;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:01:44;6.53;;;3.83;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:04:10;9.82;;;3.72;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:06:36;4.15;;;3.47;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:09:01;5.07;;;3.45;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:11:27;7.72;;;3.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:13:55;6.30;;;3.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:16:21;7.18;;;3.83;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:18:46;10.85;;;3.72;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:21:12;5.75;;;3.20;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:23:38;5.65;;;3.38;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:26:04;7.43;;;3.78;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:28:29;4.90;;;3.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:30:55;5.50;;;3.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:33:24;4.75;;;3.25;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:35:49;6.63;;;3.25;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:38:15;7.45;;;3.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:40:40;7.63;;;3.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:43:06;8.95;;;3.22;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:45:32;6.20;;;3.03;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:47:57;6.15;;;2.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:50:41;5.78;;;2.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:53:07;8.02;;;2.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:55:33;4.43;;;2.30;;
45338;SDS011;31071;51.478;5.710;2022-07-06T05:57:58;4.22;;;2.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:00:24;3.38;;;2.38;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:02:52;2.80;;;2.22;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:05:18;3.28;;;2.05;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:07:45;4.13;;;2.20;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:10:13;3.42;;;2.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:12:39;3.97;;;2.28;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:15:06;5.75;;;2.47;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:17:34;5.50;;;2.20;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:20:01;5.65;;;1.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:22:27;5.32;;;1.92;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:24:52;3.47;;;2.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:27:18;3.20;;;2.30;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:29:44;5.90;;;2.20;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:32:10;4.93;;;2.22;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:34:43;4.72;;;2.10;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:37:08;3.90;;;2.10;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:39:34;3.25;;;1.92;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:41:59;4.68;;;2.03;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:44:26;3.17;;;1.95;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:46:52;2.65;;;1.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:49:17;5.63;;;2.15;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:51:43;3.10;;;2.13;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:54:09;5.40;;;2.30;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:56:35;2.50;;;2.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T06:59:00;3.05;;;1.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:01:26;2.70;;;1.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:03:52;2.72;;;1.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:06:20;2.85;;;1.67;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:08:46;2.25;;;1.83;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:11:11;3.20;;;2.03;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:13:37;1.58;;;1.48;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:16:02;3.20;;;1.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:18:28;4.00;;;1.63;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:20:54;3.88;;;1.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:23:19;3.40;;;1.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:25:45;2.58;;;0.93;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:28:10;2.35;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:30:36;1.20;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:33:02;1.98;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:35:27;1.75;;;0.45;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:37:53;1.98;;;0.95;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:40:19;4.13;;;0.85;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:42:44;3.85;;;0.68;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:45:10;3.55;;;1.05;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:47:37;2.58;;;1.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:50:04;1.95;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:52:30;3.42;;;0.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:54:56;2.20;;;0.85;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:57:21;0.63;;;0.63;;
45338;SDS011;31071;51.478;5.710;2022-07-06T07:59:47;2.10;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:02:12;3.58;;;0.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:04:39;2.00;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:07:04;2.17;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:09:31;1.17;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:11:56;1.85;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:14:23;2.95;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:16:48;0.88;;;0.73;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:19:14;1.85;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:21:40;6.15;;;1.20;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:24:06;3.13;;;1.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:26:32;3.47;;;0.93;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:28:58;2.03;;;0.82;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:31:24;1.33;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:34:10;2.97;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:36:35;4.43;;;1.25;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:39:01;4.28;;;1.08;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:41:28;1.58;;;0.93;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:43:55;0.93;;;0.93;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:46:21;3.08;;;1.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:48:46;1.65;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:51:13;3.22;;;1.13;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:53:45;2.45;;;1.10;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:56:13;2.40;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T08:58:39;6.57;;;1.27;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:01:11;2.92;;;1.00;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:03:40;3.63;;;1.05;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:06:07;2.88;;;1.02;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:08:33;1.20;;;0.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:11:01;3.78;;;1.02;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:13:28;3.47;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:15:54;3.67;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:18:21;1.70;;;0.65;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:20:47;2.88;;;1.08;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:23:14;1.88;;;0.82;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:25:41;3.15;;;1.13;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:28:06;1.00;;;0.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:30:32;2.35;;;0.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:32:58;4.78;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:35:24;4.38;;;0.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:40:37;2.08;;;0.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:43:11;2.50;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:45:42;1.48;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:48:13;1.85;;;0.85;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:50:44;1.25;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:53:12;1.65;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:55:42;1.27;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T09:58:09;2.60;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:00:35;2.55;;;1.15;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:03:01;3.25;;;0.73;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:05:27;1.05;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:07:58;1.88;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:10:26;1.63;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:12:54;1.25;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:15:22;2.47;;;0.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:17:49;3.05;;;0.68;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:20:19;3.58;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:22:49;3.38;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:25:18;2.22;;;0.85;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:27:44;2.65;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:30:12;1.80;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:32:38;0.63;;;0.63;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:35:05;1.50;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:37:32;1.70;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:39:58;1.98;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:42:44;1.85;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:50:40;4.13;;;0.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:53:11;4.00;;;0.57;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:55:46;4.57;;;0.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T10:58:14;2.25;;;0.52;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:03:35;4.18;;;0.73;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:06:10;1.55;;;0.52;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:08:50;2.28;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:11:18;3.40;;;0.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:14:04;1.95;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:16:38;1.65;;;0.43;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:19:14;2.00;;;0.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:24:50;1.00;;;0.52;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:27:09;4.00;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:29:35;1.25;;;0.35;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:32:05;2.35;;;0.45;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:34:34;2.95;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:37:02;5.22;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:39:30;2.17;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:41:57;1.83;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:44:27;2.38;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:46:53;1.25;;;0.57;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:49:21;0.98;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:51:47;3.53;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:54:15;0.90;;;0.57;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:56:45;2.03;;;0.47;;
45338;SDS011;31071;51.478;5.710;2022-07-06T11:59:12;3.67;;;0.63;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:01:39;0.55;;;0.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:04:09;3.78;;;0.57;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:06:35;2.33;;;0.38;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:09:01;3.40;;;0.57;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:11:35;1.30;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:14:14;1.55;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:16:45;2.13;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:19:14;1.98;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:21:44;0.82;;;0.45;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:24:33;1.05;;;0.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:27:19;5.32;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:29:45;2.53;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:32:16;1.77;;;0.57;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:34:43;1.90;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:37:09;2.30;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:39:45;2.55;;;0.65;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:42:15;2.25;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:44:44;2.40;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:47:11;3.25;;;0.88;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:49:38;0.98;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T12:54:47;1.97;;;0.47;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:02:22;4.82;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:04:55;1.38;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:07:21;1.65;;;0.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:09:47;3.65;;;0.75;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:12:13;1.73;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:14:40;0.95;;;0.30;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:17:06;2.38;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:19:32;1.38;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:21:57;3.50;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:24:23;1.48;;;0.55;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:26:49;1.05;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:29:14;1.05;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:31:40;2.30;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:34:06;1.15;;;0.52;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:36:33;1.67;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:38:59;1.48;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:41:25;4.03;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:43:50;3.63;;;0.43;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:46:16;1.35;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:48:42;2.85;;;0.65;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:51:08;1.65;;;0.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:53:34;1.58;;;0.63;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:55:59;2.42;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T13:58:25;2.10;;;0.65;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:00:51;4.57;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:03:16;1.48;;;0.63;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:05:42;2.00;;;0.50;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:08:07;2.80;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:10:33;1.88;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:12:59;6.22;;;0.98;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:15:24;2.40;;;0.60;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:17:50;1.58;;;0.68;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:20:16;3.13;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:22:43;2.70;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:25:09;4.28;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:27:35;2.80;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:30:01;2.17;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:32:27;6.13;;;1.40;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:34:55;1.75;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:37:21;3.75;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:39:46;1.13;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:42:13;5.55;;;1.20;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:44:45;0.73;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:47:11;2.05;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:49:36;2.30;;;0.70;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:52:02;2.42;;;0.90;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:54:30;1.67;;;1.10;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:56:56;2.88;;;0.80;;
45338;SDS011;31071;51.478;5.710;2022-07-06T14:59:22;1.67;;;0.77;;
45338;SDS011;31071;51.478;5.710;2022-07-06T15:01:47;2.45;;;0.85;;
45338;SDS011;31071;51.478;5.710;2022-07-06T15:04:13;3.30;;;1.35;;
45338;SDS011;31071;51.478;5.710;2022-07-06T15:06:38;4.55;;;0.95;;
45338;SDS011;31071;51.478;5.710;2022-07-06T15:09:04;2.20;;;0.82;;
45338;SDS011;31071;51.478;5.710;2022-07-06T15:11:30;2.38;;;1.08;;