sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2022-11-04T00:02:01;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:04:28;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:06:56;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:09:27;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:11:54;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:14:38;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:17:08;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:19:49;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:22:36;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:25:20;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:28:13;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:30:59;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:33:45;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:36:12;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:38:38;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:41:10;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:46:19;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:48:46;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:51:12;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:53:38;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:56:07;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T00:58:32;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:00:59;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:03:25;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:05:58;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:08:23;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:10:49;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:13:16;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:15:41;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:18:07;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:20:33;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:22:59;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:25:25;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:27:51;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:30:17;10.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:32:42;10.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:35:09;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:37:39;10.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:40:06;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:42:31;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:44:59;9.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:47:36;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:53:05;9.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:55:40;9.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T01:58:14;9.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:00:41;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:04:09;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:06:05;10.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:08:32;10.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:11:01;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:13:30;9.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:16:09;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:21:48;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:30:20;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:36:05;9.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:41:38;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:46:57;9.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:49:47;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:52:44;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:55:22;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T02:57:52;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:00:21;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:02:59;9.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:05:29;9.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:08:01;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:10:37;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:13:32;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:16:02;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:21:02;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:23:30;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:29:03;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:31:49;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:34:20;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:36:46;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:39:12;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:41:43;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:44:11;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:46:37;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:49:04;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:51:31;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T03:53:57;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:00:04;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:03:01;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:05:53;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:08:51;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:11:24;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:14:05;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:16:46;10.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:19:18;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:21:52;10.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:24:29;10.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:27:15;10.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:30:05;10.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:32:51;10.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:35:22;10.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:44:24;10.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:47:12;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:49:59;10.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:52:29;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:54:55;10.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:57:24;10.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T04:59:50;11.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:02:16;11.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:04:41;11.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:07:07;11.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:09:34;11.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:12:00;11.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:14:26;11.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:16:51;11.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:19:17;11.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:21:43;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:24:09;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:26:35;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:29:01;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:31:26;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:33:52;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:36:18;11.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:38:53;11.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:41:21;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:43:58;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:46:28;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:48:53;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:51:22;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:53:48;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:56:14;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T05:58:40;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:03:54;12.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:06:22;12.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:08:49;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:11:15;12.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:13:41;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:16:06;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:18:32;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:23:42;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:26:08;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:28:34;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:31:01;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:33:28;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:36:01;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:38:33;12.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:40:59;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:43:24;12.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:45:58;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:48:24;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:50:50;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:53:16;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:55:42;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T06:58:08;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:00:33;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:02:59;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:05:25;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:07:50;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:10:16;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:12:42;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:15:09;12.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:17:35;12.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:20:00;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:22:29;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:24:55;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:27:25;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:29:51;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:32:17;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:34:42;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:37:08;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:39:35;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:42:02;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:44:28;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:46:54;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:49:20;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:51:45;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:54:14;12.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:56:40;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T07:59:07;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:01:32;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:03:58;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:06:24;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:08:52;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:11:20;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:13:46;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:16:17;13.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:18:45;13.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:21:12;13.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:23:37;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:26:11;13.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:28:38;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:31:06;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:33:33;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:36:06;13.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:38:32;14.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:41:00;14.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:43:27;14.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:45:53;14.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:48:19;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:50:50;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:53:17;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:55:43;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T08:58:11;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:00:41;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:03:11;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:05:40;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:08:14;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:10:46;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:13:19;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:15:44;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:18:13;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:20:45;14.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:23:10;14.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:25:36;14.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:28:02;14.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:30:32;14.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:32:58;14.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:35:25;14.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:37:53;14.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:40:22;14.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:43:01;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:45:38;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:48:07;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:50:44;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:56:03;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T09:58:35;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:04:27;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:07:26;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:31:01;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:33:40;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:36:11;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:38:42;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:41:33;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:44:05;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:46:57;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:51:58;15.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:54:25;16.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:56:53;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T10:59:45;16.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:02:12;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:04:39;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:07:08;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:09:35;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:12:20;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:14:54;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:20:18;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:22:46;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:25:25;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:28:19;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:33:24;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:36:05;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:38:37;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:41:14;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:43:50;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:46:24;16.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:48:58;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:51:36;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:54:27;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:56:59;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T11:59:47;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:02:33;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:05:09;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:07:49;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:10:40;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:13:29;15.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:16:30;16.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:19:08;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:21:45;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:24:58;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:30:05;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:33:09;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:43:55;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:46:43;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T12:52:39;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:00:35;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:03:15;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:05:53;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:16:42;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:19:23;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:22:00;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:24:34;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:27:15;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:30:05;16.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:32:49;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:35:27;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:38:02;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:40:47;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:43:36;16.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:46:28;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:49:01;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:54:30;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T13:59:32;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:04:38;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:07:06;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:15:02;13.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:25:25;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:30:50;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:33:33;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:39:06;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:46:43;13.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:49:36;13.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:52:04;13.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:54:32;14.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:57:18;14.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T14:59:45;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:02:18;15.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:04:55;16.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:07:33;16.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:10:00;15.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:12:29;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:15:39;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:18:14;14.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:20:49;14.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:23:41;14.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:26:20;14.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:28:48;14.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:31:18;13.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:33:53;13.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:36:48;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:39:56;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:42:47;13.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:45:59;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:49:29;13.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:52:24;13.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:55:21;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T15:57:50;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:00:24;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:03:16;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:06:03;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:08:30;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:11:26;12.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:14:17;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:17:11;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:23:18;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:26:30;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:29:36;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:32:27;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:39:03;11.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:41:38;11.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:44:15;11.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:46:46;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:49:32;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:52:03;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:54:35;11.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:57:02;11.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T16:59:32;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:01:58;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:04:25;11.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:06:51;11.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:11:48;11.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:14:15;11.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:16:48;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:19:15;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:21:42;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:24:43;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:27:09;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:29:35;11.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:32:02;11.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:34:28;11.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:36:54;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:39:41;10.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:42:07;11.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:44:52;10.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:47:20;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:49:49;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:52:16;10.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:54:44;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:57:19;10.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T17:59:45;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:02:13;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:05:02;10.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:07:37;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:10:14;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:12:43;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:15:31;10.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:17:58;10.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:20:26;10.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:22:54;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:25:21;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:27:47;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:30:14;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:32:41;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:35:25;10.10;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:37:51;10.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-04T18:40:16;10.20;99.90