sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;68292;49.600;8.746;2023-10-13T00:02:07;23.30;64.80
28548;DHT22;68292;49.600;8.746;2023-10-13T00:04:38;23.30;65.00
28548;DHT22;68292;49.600;8.746;2023-10-13T00:07:07;23.30;64.90
28548;DHT22;68292;49.600;8.746;2023-10-13T00:09:38;23.30;65.00
28548;DHT22;68292;49.600;8.746;2023-10-13T00:12:08;23.30;65.10
28548;DHT22;68292;49.600;8.746;2023-10-13T00:14:41;23.30;65.10
28548;DHT22;68292;49.600;8.746;2023-10-13T00:17:13;23.30;65.00
28548;DHT22;68292;49.600;8.746;2023-10-13T00:19:48;23.30;65.00
28548;DHT22;68292;49.600;8.746;2023-10-13T00:22:20;23.30;65.10
28548;DHT22;68292;49.600;8.746;2023-10-13T00:24:51;23.30;65.10
28548;DHT22;68292;49.600;8.746;2023-10-13T00:27:26;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:29:58;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:32:50;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:35:23;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:37:57;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:40:33;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:43:19;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:46:02;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:48:37;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T00:51:20;23.30;65.30
28548;DHT22;68292;49.600;8.746;2023-10-13T00:54:03;23.30;65.30
28548;DHT22;68292;49.600;8.746;2023-10-13T00:56:37;23.30;65.30
28548;DHT22;68292;49.600;8.746;2023-10-13T00:59:15;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:01:43;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:04:12;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:06:40;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:09:10;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:11:43;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:14:13;23.30;65.60
28548;DHT22;68292;49.600;8.746;2023-10-13T01:16:44;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:19:14;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:21:47;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:24:17;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T01:26:52;23.30;65.60
28548;DHT22;68292;49.600;8.746;2023-10-13T01:29:20;23.30;65.60
28548;DHT22;68292;49.600;8.746;2023-10-13T01:31:53;23.30;65.60
28548;DHT22;68292;49.600;8.746;2023-10-13T01:34:23;23.30;65.60
28548;DHT22;68292;49.600;8.746;2023-10-13T01:36:51;23.30;65.60
28548;DHT22;68292;49.600;8.746;2023-10-13T01:39:23;23.30;65.70
28548;DHT22;68292;49.600;8.746;2023-10-13T01:41:55;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T01:44:25;23.30;65.80
28548;DHT22;68292;49.600;8.746;2023-10-13T01:46:53;23.30;65.80
28548;DHT22;68292;49.600;8.746;2023-10-13T01:49:23;23.30;65.80
28548;DHT22;68292;49.600;8.746;2023-10-13T01:51:51;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T01:54:19;23.30;65.80
28548;DHT22;68292;49.600;8.746;2023-10-13T01:56:49;23.30;65.80
28548;DHT22;68292;49.600;8.746;2023-10-13T01:59:17;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T02:01:46;23.30;65.80
28548;DHT22;68292;49.600;8.746;2023-10-13T02:04:14;23.30;65.80
28548;DHT22;68292;49.600;8.746;2023-10-13T02:06:44;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T02:09:13;23.30;65.80
28548;DHT22;68292;49.600;8.746;2023-10-13T02:11:44;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T02:14:14;23.30;66.00
28548;DHT22;68292;49.600;8.746;2023-10-13T02:16:44;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T02:19:17;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T02:21:47;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T02:24:26;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T02:26:58;23.30;65.90
28548;DHT22;68292;49.600;8.746;2023-10-13T02:29:31;23.30;66.00
28548;DHT22;68292;49.600;8.746;2023-10-13T02:32:06;23.30;66.00
28548;DHT22;68292;49.600;8.746;2023-10-13T02:34:40;23.30;66.00
28548;DHT22;68292;49.600;8.746;2023-10-13T02:37:11;23.30;66.00
28548;DHT22;68292;49.600;8.746;2023-10-13T02:39:40;23.30;66.00
28548;DHT22;68292;49.600;8.746;2023-10-13T02:42:10;23.30;66.00
28548;DHT22;68292;49.600;8.746;2023-10-13T02:44:51;23.30;66.00
28548;DHT22;68292;49.600;8.746;2023-10-13T02:47:23;23.30;65.70
28548;DHT22;68292;49.600;8.746;2023-10-13T02:49:54;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T02:52:22;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T02:54:52;23.30;65.40
28548;DHT22;68292;49.600;8.746;2023-10-13T02:57:21;23.30;65.50
28548;DHT22;68292;49.600;8.746;2023-10-13T02:59:51;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T03:02:39;23.30;65.20
28548;DHT22;68292;49.600;8.746;2023-10-13T03:05:12;23.30;65.00
28548;DHT22;68292;49.600;8.746;2023-10-13T03:07:45;23.30;64.80
28548;DHT22;68292;49.600;8.746;2023-10-13T03:10:13;23.30;64.60
28548;DHT22;68292;49.600;8.746;2023-10-13T03:12:44;23.30;64.70
28548;DHT22;68292;49.600;8.746;2023-10-13T03:15:15;23.40;64.70
28548;DHT22;68292;49.600;8.746;2023-10-13T03:17:46;23.40;64.70
28548;DHT22;68292;49.600;8.746;2023-10-13T03:20:15;23.40;64.60
28548;DHT22;68292;49.600;8.746;2023-10-13T03:22:53;23.30;64.40
28548;DHT22;68292;49.600;8.746;2023-10-13T03:25:21;23.40;64.20
28548;DHT22;68292;49.600;8.746;2023-10-13T03:27:58;23.40;64.20
28548;DHT22;68292;49.600;8.746;2023-10-13T03:30:32;23.30;63.90
28548;DHT22;68292;49.600;8.746;2023-10-13T03:33:06;23.40;63.90
28548;DHT22;68292;49.600;8.746;2023-10-13T03:35:37;23.40;63.70
28548;DHT22;68292;49.600;8.746;2023-10-13T03:38:08;23.40;63.60
28548;DHT22;68292;49.600;8.746;2023-10-13T03:40:44;23.40;63.50
28548;DHT22;68292;49.600;8.746;2023-10-13T03:43:18;23.40;63.30
28548;DHT22;68292;49.600;8.746;2023-10-13T03:45:50;23.40;62.90
28548;DHT22;68292;49.600;8.746;2023-10-13T03:48:28;23.40;62.90
28548;DHT22;68292;49.600;8.746;2023-10-13T03:50:58;23.40;62.80
28548;DHT22;68292;49.600;8.746;2023-10-13T03:53:35;23.40;62.60
28548;DHT22;68292;49.600;8.746;2023-10-13T03:56:21;23.40;62.50
28548;DHT22;68292;49.600;8.746;2023-10-13T03:59:08;23.40;62.50
28548;DHT22;68292;49.600;8.746;2023-10-13T04:01:47;23.40;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T04:04:27;23.40;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T04:07:05;23.40;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T04:10:07;23.50;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T04:12:50;23.50;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T04:15:38;23.50;62.40
28548;DHT22;68292;49.600;8.746;2023-10-13T04:18:28;23.50;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T04:21:31;23.50;62.40
28548;DHT22;68292;49.600;8.746;2023-10-13T04:24:22;23.50;62.60
28548;DHT22;68292;49.600;8.746;2023-10-13T04:27:05;23.50;63.50
28548;DHT22;68292;49.600;8.746;2023-10-13T04:29:51;23.50;63.60
28548;DHT22;68292;49.600;8.746;2023-10-13T04:32:38;23.50;62.80
28548;DHT22;68292;49.600;8.746;2023-10-13T04:35:13;23.50;62.90
28548;DHT22;68292;49.600;8.746;2023-10-13T04:37:46;23.50;63.10
28548;DHT22;68292;49.600;8.746;2023-10-13T04:40:18;23.50;63.20
28548;DHT22;68292;49.600;8.746;2023-10-13T04:42:52;23.50;63.20
28548;DHT22;68292;49.600;8.746;2023-10-13T04:45:24;23.50;63.30
28548;DHT22;68292;49.600;8.746;2023-10-13T04:48:15;23.50;63.20
28548;DHT22;68292;49.600;8.746;2023-10-13T04:50:59;23.50;63.20
28548;DHT22;68292;49.600;8.746;2023-10-13T04:53:46;23.50;63.10
28548;DHT22;68292;49.600;8.746;2023-10-13T04:56:40;23.50;63.10
28548;DHT22;68292;49.600;8.746;2023-10-13T04:59:40;23.60;63.20
28548;DHT22;68292;49.600;8.746;2023-10-13T05:02:23;23.60;63.20
28548;DHT22;68292;49.600;8.746;2023-10-13T05:05:24;23.60;63.20
28548;DHT22;68292;49.600;8.746;2023-10-13T05:08:13;23.60;63.30
28548;DHT22;68292;49.600;8.746;2023-10-13T05:11:10;23.60;63.40
28548;DHT22;68292;49.600;8.746;2023-10-13T05:13:56;23.60;63.40
28548;DHT22;68292;49.600;8.746;2023-10-13T05:16:42;23.60;63.50
28548;DHT22;68292;49.600;8.746;2023-10-13T05:19:29;23.60;63.50
28548;DHT22;68292;49.600;8.746;2023-10-13T05:22:17;23.60;63.60
28548;DHT22;68292;49.600;8.746;2023-10-13T05:25:03;23.60;63.50
28548;DHT22;68292;49.600;8.746;2023-10-13T05:27:50;23.60;63.30
28548;DHT22;68292;49.600;8.746;2023-10-13T05:30:52;23.60;63.20
28548;DHT22;68292;49.600;8.746;2023-10-13T05:33:39;23.60;63.10
28548;DHT22;68292;49.600;8.746;2023-10-13T05:36:24;23.60;62.90
28548;DHT22;68292;49.600;8.746;2023-10-13T05:39:12;23.60;62.80
28548;DHT22;68292;49.600;8.746;2023-10-13T05:42:06;23.60;63.50
28548;DHT22;68292;49.600;8.746;2023-10-13T05:44:53;23.60;62.60
28548;DHT22;68292;49.600;8.746;2023-10-13T05:47:44;23.60;62.50
28548;DHT22;68292;49.600;8.746;2023-10-13T05:50:18;23.60;62.40
28548;DHT22;68292;49.600;8.746;2023-10-13T05:53:01;23.60;62.40
28548;DHT22;68292;49.600;8.746;2023-10-13T05:55:48;23.60;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T05:58:34;23.60;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T06:01:22;23.60;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T06:04:09;23.60;62.20
28548;DHT22;68292;49.600;8.746;2023-10-13T06:06:56;23.60;62.10
28548;DHT22;68292;49.600;8.746;2023-10-13T06:09:41;23.60;62.10
28548;DHT22;68292;49.600;8.746;2023-10-13T06:12:29;23.60;62.10
28548;DHT22;68292;49.600;8.746;2023-10-13T06:15:24;23.60;62.10
28548;DHT22;68292;49.600;8.746;2023-10-13T06:18:10;23.60;62.20
28548;DHT22;68292;49.600;8.746;2023-10-13T06:20:55;23.60;62.10
28548;DHT22;68292;49.600;8.746;2023-10-13T06:23:42;23.70;62.20
28548;DHT22;68292;49.600;8.746;2023-10-13T06:26:28;23.60;62.10
28548;DHT22;68292;49.600;8.746;2023-10-13T06:29:16;23.60;62.10
28548;DHT22;68292;49.600;8.746;2023-10-13T06:31:48;23.70;62.10
28548;DHT22;68292;49.600;8.746;2023-10-13T06:34:16;23.60;62.20
28548;DHT22;68292;49.600;8.746;2023-10-13T06:36:48;23.60;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T06:39:21;23.60;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T06:42:03;23.70;62.40
28548;DHT22;68292;49.600;8.746;2023-10-13T06:44:33;23.70;62.40
28548;DHT22;68292;49.600;8.746;2023-10-13T06:47:01;23.70;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T06:49:31;23.70;62.30
28548;DHT22;68292;49.600;8.746;2023-10-13T06:52:06;23.70;62.00
28548;DHT22;68292;49.600;8.746;2023-10-13T06:54:35;23.70;61.70
28548;DHT22;68292;49.600;8.746;2023-10-13T06:57:06;23.70;61.30
28548;DHT22;68292;49.600;8.746;2023-10-13T06:59:42;23.70;61.10
28548;DHT22;68292;49.600;8.746;2023-10-13T07:02:11;23.70;60.80
28548;DHT22;68292;49.600;8.746;2023-10-13T07:04:55;23.70;60.70
28548;DHT22;68292;49.600;8.746;2023-10-13T07:07:35;23.70;60.20
28548;DHT22;68292;49.600;8.746;2023-10-13T07:10:08;23.70;61.00
28548;DHT22;68292;49.600;8.746;2023-10-13T07:12:39;23.70;59.80
28548;DHT22;68292;49.600;8.746;2023-10-13T07:15:14;23.70;60.00
28548;DHT22;68292;49.600;8.746;2023-10-13T07:17:54;23.70;59.80
28548;DHT22;68292;49.600;8.746;2023-10-13T07:20:27;23.70;59.80
28548;DHT22;68292;49.600;8.746;2023-10-13T07:23:05;23.70;59.90
28548;DHT22;68292;49.600;8.746;2023-10-13T07:25:36;23.80;59.30
28548;DHT22;68292;49.600;8.746;2023-10-13T07:28:08;23.80;59.50
28548;DHT22;68292;49.600;8.746;2023-10-13T07:30:39;23.80;59.30
28548;DHT22;68292;49.600;8.746;2023-10-13T07:33:17;23.80;59.10
28548;DHT22;68292;49.600;8.746;2023-10-13T07:35:47;23.80;59.40
28548;DHT22;68292;49.600;8.746;2023-10-13T07:38:17;23.80;59.50
28548;DHT22;68292;49.600;8.746;2023-10-13T07:40:48;23.80;59.10
28548;DHT22;68292;49.600;8.746;2023-10-13T07:43:18;23.90;59.30
28548;DHT22;68292;49.600;8.746;2023-10-13T07:45:52;23.90;59.00
28548;DHT22;68292;49.600;8.746;2023-10-13T07:48:26;23.90;58.80
28548;DHT22;68292;49.600;8.746;2023-10-13T07:51:03;23.90;58.70
28548;DHT22;68292;49.600;8.746;2023-10-13T07:53:32;24.00;57.90
28548;DHT22;68292;49.600;8.746;2023-10-13T07:56:07;24.00;58.50
28548;DHT22;68292;49.600;8.746;2023-10-13T07:58:39;24.00;58.30
28548;DHT22;68292;49.600;8.746;2023-10-13T08:01:21;24.00;58.30
28548;DHT22;68292;49.600;8.746;2023-10-13T08:03:52;24.10;58.20
28548;DHT22;68292;49.600;8.746;2023-10-13T08:06:32;24.10;58.20
28548;DHT22;68292;49.600;8.746;2023-10-13T08:09:04;24.20;58.10
28548;DHT22;68292;49.600;8.746;2023-10-13T08:11:36;24.20;58.20
28548;DHT22;68292;49.600;8.746;2023-10-13T08:14:06;24.30;58.10
28548;DHT22;68292;49.600;8.746;2023-10-13T08:17:07;24.30;58.00
28548;DHT22;68292;49.600;8.746;2023-10-13T08:19:37;24.30;57.50
28548;DHT22;68292;49.600;8.746;2023-10-13T08:22:14;24.40;57.80
28548;DHT22;68292;49.600;8.746;2023-10-13T08:24:52;24.40;57.60
28548;DHT22;68292;49.600;8.746;2023-10-13T08:27:26;24.50;57.50
28548;DHT22;68292;49.600;8.746;2023-10-13T08:30:03;24.50;57.20
28548;DHT22;68292;49.600;8.746;2023-10-13T08:32:52;24.60;57.20
28548;DHT22;68292;49.600;8.746;2023-10-13T08:35:26;24.60;56.80
28548;DHT22;68292;49.600;8.746;2023-10-13T08:38:05;24.70;57.10
28548;DHT22;68292;49.600;8.746;2023-10-13T08:40:59;24.70;57.20
28548;DHT22;68292;49.600;8.746;2023-10-13T08:43:46;24.80;56.60
28548;DHT22;68292;49.600;8.746;2023-10-13T08:46:20;24.90;56.80
28548;DHT22;68292;49.600;8.746;2023-10-13T08:48:59;24.90;56.50
28548;DHT22;68292;49.600;8.746;2023-10-13T08:51:45;24.90;55.90
28548;DHT22;68292;49.600;8.746;2023-10-13T08:54:17;25.00;56.10
28548;DHT22;68292;49.600;8.746;2023-10-13T08:57:02;25.10;56.00
28548;DHT22;68292;49.600;8.746;2023-10-13T08:59:51;25.10;55.70
28548;DHT22;68292;49.600;8.746;2023-10-13T09:02:23;25.20;55.60
28548;DHT22;68292;49.600;8.746;2023-10-13T09:05:08;25.20;55.20
28548;DHT22;68292;49.600;8.746;2023-10-13T09:07:58;25.30;54.90
28548;DHT22;68292;49.600;8.746;2023-10-13T09:10:37;25.30;55.20
28548;DHT22;68292;49.600;8.746;2023-10-13T09:13:34;25.40;54.90
28548;DHT22;68292;49.600;8.746;2023-10-13T09:16:11;25.40;54.30
28548;DHT22;68292;49.600;8.746;2023-10-13T09:19:02;25.50;54.70
28548;DHT22;68292;49.600;8.746;2023-10-13T09:21:39;25.60;54.30
28548;DHT22;68292;49.600;8.746;2023-10-13T09:24:22;25.70;53.90
28548;DHT22;68292;49.600;8.746;2023-10-13T09:26:55;25.80;54.50
28548;DHT22;68292;49.600;8.746;2023-10-13T09:29:24;25.80;54.50
28548;DHT22;68292;49.600;8.746;2023-10-13T09:32:00;25.90;54.00
28548;DHT22;68292;49.600;8.746;2023-10-13T09:34:31;26.00;53.40
28548;DHT22;68292;49.600;8.746;2023-10-13T09:37:09;26.10;53.70
28548;DHT22;68292;49.600;8.746;2023-10-13T09:39:39;26.20;53.30
28548;DHT22;68292;49.600;8.746;2023-10-13T09:42:15;26.40;53.60
28548;DHT22;68292;49.600;8.746;2023-10-13T09:44:46;26.50;53.50
28548;DHT22;68292;49.600;8.746;2023-10-13T09:47:22;26.60;53.20
28548;DHT22;68292;49.600;8.746;2023-10-13T09:50:02;26.70;52.70
28548;DHT22;68292;49.600;8.746;2023-10-13T09:52:35;26.80;52.40
28548;DHT22;68292;49.600;8.746;2023-10-13T09:55:21;26.90;52.50
28548;DHT22;68292;49.600;8.746;2023-10-13T09:58:02;27.10;52.10
28548;DHT22;68292;49.600;8.746;2023-10-13T10:00:43;27.20;51.60
28548;DHT22;68292;49.600;8.746;2023-10-13T10:03:16;27.30;51.70
28548;DHT22;68292;49.600;8.746;2023-10-13T10:06:03;27.40;52.50
28548;DHT22;68292;49.600;8.746;2023-10-13T10:08:35;27.50;52.00
28548;DHT22;68292;49.600;8.746;2023-10-13T10:14:23;27.50;50.90
28548;DHT22;68292;49.600;8.746;2023-10-13T10:17:04;27.60;51.30
28548;DHT22;68292;49.600;8.746;2023-10-13T10:19:46;27.60;51.10
28548;DHT22;68292;49.600;8.746;2023-10-13T10:22:26;27.60;50.60
28548;DHT22;68292;49.600;8.746;2023-10-13T10:25:00;27.60;50.30
28548;DHT22;68292;49.600;8.746;2023-10-13T10:27:31;27.60;50.60
28548;DHT22;68292;49.600;8.746;2023-10-13T10:30:01;27.60;50.40
28548;DHT22;68292;49.600;8.746;2023-10-13T10:32:35;27.50;50.20
28548;DHT22;68292;49.600;8.746;2023-10-13T10:35:06;27.50;50.00
28548;DHT22;68292;49.600;8.746;2023-10-13T10:37:37;27.50;50.00
28548;DHT22;68292;49.600;8.746;2023-10-13T10:40:16;27.40;49.90
28548;DHT22;68292;49.600;8.746;2023-10-13T10:43:01;27.40;50.00
28548;DHT22;68292;49.600;8.746;2023-10-13T10:45:55;27.30;50.20
28548;DHT22;68292;49.600;8.746;2023-10-13T10:48:27;27.30;50.40
28548;DHT22;68292;49.600;8.746;2023-10-13T10:51:05;27.30;50.40
28548;DHT22;68292;49.600;8.746;2023-10-13T10:53:42;27.20;50.10
28548;DHT22;68292;49.600;8.746;2023-10-13T10:56:16;27.20;49.90
28548;DHT22;68292;49.600;8.746;2023-10-13T10:58:54;27.10;49.60
28548;DHT22;68292;49.600;8.746;2023-10-13T11:01:25;27.10;49.60
28548;DHT22;68292;49.600;8.746;2023-10-13T11:04:03;27.00;50.00
28548;DHT22;68292;49.600;8.746;2023-10-13T11:06:49;27.00;49.70
28548;DHT22;68292;49.600;8.746;2023-10-13T11:09:25;27.00;49.70
28548;DHT22;68292;49.600;8.746;2023-10-13T11:12:13;26.90;49.70
28548;DHT22;68292;49.600;8.746;2023-10-13T11:14:44;26.90;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T11:17:19;26.80;49.80
28548;DHT22;68292;49.600;8.746;2023-10-13T11:19:53;26.80;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T11:22:23;26.80;50.50
28548;DHT22;68292;49.600;8.746;2023-10-13T11:25:02;26.70;49.80
28548;DHT22;68292;49.600;8.746;2023-10-13T11:27:40;26.70;49.70
28548;DHT22;68292;49.600;8.746;2023-10-13T11:30:24;26.70;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T11:32:58;26.60;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T11:35:28;26.60;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T11:38:16;26.60;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T11:40:54;26.60;49.60
28548;DHT22;68292;49.600;8.746;2023-10-13T11:43:41;26.50;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T11:46:34;26.50;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T11:49:20;26.50;49.70
28548;DHT22;68292;49.600;8.746;2023-10-13T11:51:59;26.40;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T11:54:45;26.40;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T11:57:15;26.40;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T11:59:48;26.40;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T12:02:43;26.30;49.30
28548;DHT22;68292;49.600;8.746;2023-10-13T12:05:31;26.30;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T12:08:17;26.30;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T12:11:00;26.30;49.70
28548;DHT22;68292;49.600;8.746;2023-10-13T12:13:49;26.30;50.00
28548;DHT22;68292;49.600;8.746;2023-10-13T12:16:19;26.30;49.90
28548;DHT22;68292;49.600;8.746;2023-10-13T12:18:49;26.30;49.60
28548;DHT22;68292;49.600;8.746;2023-10-13T12:21:20;26.30;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T12:23:49;26.30;49.60
28548;DHT22;68292;49.600;8.746;2023-10-13T12:26:21;26.30;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T12:28:59;26.40;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T12:31:35;26.40;49.30
28548;DHT22;68292;49.600;8.746;2023-10-13T12:34:06;26.40;49.20
28548;DHT22;68292;49.600;8.746;2023-10-13T12:36:46;26.40;49.70
28548;DHT22;68292;49.600;8.746;2023-10-13T12:39:33;26.40;49.50
28548;DHT22;68292;49.600;8.746;2023-10-13T12:42:19;26.40;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T12:45:05;26.50;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T12:47:53;26.50;49.20
28548;DHT22;68292;49.600;8.746;2023-10-13T12:50:40;26.40;49.00
28548;DHT22;68292;49.600;8.746;2023-10-13T12:53:12;26.50;49.30
28548;DHT22;68292;49.600;8.746;2023-10-13T12:55:41;26.50;49.40
28548;DHT22;68292;49.600;8.746;2023-10-13T12:58:10;26.50;49.30
28548;DHT22;68292;49.600;8.746;2023-10-13T13:00:38;26.50;49.20
28548;DHT22;68292;49.600;8.746;2023-10-13T13:03:17;26.50;49.00
28548;DHT22;68292;49.600;8.746;2023-10-13T13:05:46;26.60;49.10
28548;DHT22;68292;49.600;8.746;2023-10-13T13:08:16;26.60;49.30
28548;DHT22;68292;49.600;8.746;2023-10-13T13:10:50;26.60;49.30
28548;DHT22;68292;49.600;8.746;2023-10-13T13:13:19;26.60;49.30
28548;DHT22;68292;49.600;8.746;2023-10-13T13:15:52;26.60;49.20
28548;DHT22;68292;49.600;8.746;2023-10-13T13:18:23;26.60;48.90
28548;DHT22;68292;49.600;8.746;2023-10-13T13:20:51;26.60;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T13:23:23;26.60;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T13:25:54;26.60;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T13:28:25;26.60;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T13:30:57;26.60;48.90
28548;DHT22;68292;49.600;8.746;2023-10-13T13:33:27;26.60;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T13:36:00;26.60;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T13:38:31;26.60;48.50
28548;DHT22;68292;49.600;8.746;2023-10-13T13:41:00;26.60;48.90
28548;DHT22;68292;49.600;8.746;2023-10-13T13:43:31;26.60;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T13:46:05;26.60;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T13:48:39;26.60;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T13:51:09;26.60;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T13:53:42;26.60;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T13:56:15;26.50;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T13:58:47;26.50;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T14:01:16;26.50;48.20
28548;DHT22;68292;49.600;8.746;2023-10-13T14:03:49;26.50;48.20
28548;DHT22;68292;49.600;8.746;2023-10-13T14:06:19;26.50;48.20
28548;DHT22;68292;49.600;8.746;2023-10-13T14:08:52;26.50;48.30
28548;DHT22;68292;49.600;8.746;2023-10-13T14:11:24;26.50;48.30
28548;DHT22;68292;49.600;8.746;2023-10-13T14:14:26;26.40;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T14:17:01;26.40;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T14:19:36;26.40;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T14:22:08;26.40;48.30
28548;DHT22;68292;49.600;8.746;2023-10-13T14:24:40;26.40;48.20
28548;DHT22;68292;49.600;8.746;2023-10-13T14:27:15;26.40;48.10
28548;DHT22;68292;49.600;8.746;2023-10-13T14:29:46;26.40;48.30
28548;DHT22;68292;49.600;8.746;2023-10-13T14:32:20;26.40;48.20
28548;DHT22;68292;49.600;8.746;2023-10-13T14:34:54;26.30;48.00
28548;DHT22;68292;49.600;8.746;2023-10-13T14:37:24;26.30;48.20
28548;DHT22;68292;49.600;8.746;2023-10-13T14:39:58;26.30;48.50
28548;DHT22;68292;49.600;8.746;2023-10-13T14:42:28;26.30;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T14:45:03;26.30;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T14:47:40;26.30;48.30
28548;DHT22;68292;49.600;8.746;2023-10-13T14:50:11;26.30;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T14:52:47;26.30;48.20
28548;DHT22;68292;49.600;8.746;2023-10-13T14:55:16;26.30;48.00
28548;DHT22;68292;49.600;8.746;2023-10-13T14:57:49;26.30;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T15:00:21;26.20;48.10
28548;DHT22;68292;49.600;8.746;2023-10-13T15:02:53;26.20;48.30
28548;DHT22;68292;49.600;8.746;2023-10-13T15:05:24;26.20;48.30
28548;DHT22;68292;49.600;8.746;2023-10-13T15:07:56;26.20;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T15:10:25;26.20;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T15:12:54;26.20;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T15:15:26;26.20;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T15:17:57;26.20;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T15:20:29;26.10;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T15:22:59;26.10;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T15:25:28;26.10;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T15:27:58;26.10;48.90
28548;DHT22;68292;49.600;8.746;2023-10-13T15:30:33;26.10;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T15:33:12;26.00;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T15:35:42;26.00;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T15:38:12;26.00;48.90
28548;DHT22;68292;49.600;8.746;2023-10-13T15:40:43;26.00;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T15:43:12;26.00;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T15:45:41;26.00;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T15:48:11;26.00;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T15:50:47;26.00;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T15:53:17;25.90;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T15:55:46;25.90;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T15:58:15;26.00;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T16:00:44;26.00;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T16:03:15;25.90;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T16:05:44;25.90;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T16:08:16;25.90;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T16:10:45;25.90;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T16:13:17;25.90;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T16:15:47;25.90;48.80
28548;DHT22;68292;49.600;8.746;2023-10-13T16:18:17;25.90;48.70
28548;DHT22;68292;49.600;8.746;2023-10-13T16:20:49;25.90;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T16:23:20;25.80;49.00
28548;DHT22;68292;49.600;8.746;2023-10-13T16:25:51;25.80;48.40
28548;DHT22;68292;49.600;8.746;2023-10-13T16:28:23;25.80;48.60
28548;DHT22;68292;49.600;8.746;2023-10-13T16:30:52;25.80;48.70