sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5379;SDS011;2713;42.680;23.310;2023-06-22T00:01:19;14.00;;;10.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:03:48;15.20;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:06:15;12.53;;;10.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:08:42;12.73;;;11.07;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:11:09;13.03;;;11.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:13:36;12.77;;;11.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:16:04;17.27;;;12.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:18:31;16.37;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:20:59;13.93;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:23:26;16.27;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:25:53;14.23;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:28:19;13.43;;;12.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:30:48;13.60;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:33:15;13.53;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:35:42;17.13;;;13.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:38:11;17.50;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:40:38;13.60;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:43:05;14.70;;;12.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:45:32;16.37;;;12.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:47:59;14.53;;;12.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:50:27;19.20;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:52:59;14.50;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:55:29;16.93;;;13.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T00:57:56;14.93;;;12.67;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:00:23;14.93;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:02:52;13.80;;;11.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:05:20;13.80;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:08:03;15.33;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:10:39;15.30;;;13.07;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:13:11;13.77;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:15:44;15.77;;;13.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:18:16;14.70;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:20:44;14.33;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:23:16;17.40;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:25:57;13.03;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:28:39;14.23;;;12.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:34:04;13.87;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:36:34;13.53;;;11.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:39:02;16.50;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:41:33;15.30;;;11.67;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:44:02;13.50;;;12.07;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:46:32;12.93;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:49:00;12.80;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:51:28;17.13;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:53:58;13.77;;;12.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:56:25;13.87;;;12.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T01:58:55;13.17;;;11.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:01:33;13.73;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:04:08;12.10;;;10.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:06:42;15.23;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:09:12;15.10;;;12.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:11:43;13.67;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:14:13;15.17;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:16:43;13.20;;;11.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:19:09;16.33;;;12.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:21:36;14.87;;;13.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:24:03;14.93;;;12.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:26:30;13.57;;;12.17;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:29:01;15.10;;;11.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:31:28;14.60;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:33:57;13.33;;;12.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:36:24;13.47;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:38:51;15.73;;;11.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:41:21;13.67;;;11.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:43:48;14.53;;;10.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:46:18;13.10;;;11.23;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:48:45;16.13;;;11.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:51:14;14.77;;;11.77;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:53:41;16.57;;;11.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:56:11;12.23;;;10.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T02:58:38;14.30;;;11.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:01:09;14.47;;;10.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:03:39;15.17;;;12.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:06:06;14.03;;;10.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:08:34;14.13;;;12.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:11:01;15.80;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:13:29;15.37;;;12.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:15:56;17.97;;;13.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:18:22;18.87;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:20:50;16.90;;;13.57;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:23:16;14.63;;;13.07;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:25:45;15.60;;;13.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:28:13;16.20;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:30:40;15.93;;;14.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:33:07;15.93;;;13.57;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:35:34;15.40;;;12.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:38:00;15.73;;;13.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:40:29;20.30;;;14.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:42:57;16.10;;;14.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:45:24;16.80;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:47:51;21.70;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:50:18;18.30;;;14.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:52:45;17.60;;;13.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:55:12;15.50;;;13.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T03:57:39;17.03;;;13.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:00:08;16.90;;;13.47;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:02:39;15.50;;;12.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:05:07;18.60;;;13.67;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:07:34;16.93;;;12.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:10:02;17.57;;;13.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:12:29;16.47;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:14:56;15.70;;;13.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:17:24;16.10;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:19:51;16.07;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:22:18;14.20;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:24:44;18.33;;;14.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:27:11;19.90;;;14.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:29:38;14.23;;;12.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:32:13;17.10;;;14.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:34:42;15.33;;;13.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:37:09;15.67;;;13.77;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:39:40;14.13;;;12.67;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:42:07;18.20;;;14.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:44:34;17.30;;;14.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:47:01;16.20;;;13.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:49:29;15.70;;;14.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:52:00;17.73;;;14.57;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:54:28;19.53;;;13.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:56:58;19.27;;;13.67;;
5379;SDS011;2713;42.680;23.310;2023-06-22T04:59:25;19.03;;;13.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:01:55;17.07;;;13.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:04:21;21.70;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:06:49;16.03;;;12.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:09:18;18.20;;;14.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:11:45;15.57;;;13.23;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:14:12;15.33;;;13.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:16:40;14.93;;;13.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:19:07;14.73;;;13.07;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:21:34;17.47;;;13.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:24:01;14.50;;;13.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:26:30;14.63;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:28:58;13.73;;;12.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:31:26;16.00;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:33:53;15.77;;;13.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:36:21;15.13;;;13.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:38:50;20.60;;;13.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:41:17;15.87;;;14.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:43:46;15.33;;;13.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:46:13;16.30;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:48:40;18.60;;;16.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:51:06;20.20;;;15.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:53:33;19.73;;;15.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:56:00;18.33;;;15.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T05:58:27;21.60;;;15.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:00:55;19.60;;;15.17;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:03:22;16.57;;;14.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:05:49;18.93;;;16.77;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:08:15;17.40;;;15.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:10:42;18.17;;;16.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:13:09;18.73;;;16.77;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:15:36;18.90;;;16.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:18:06;20.30;;;17.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:20:33;17.70;;;15.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:23:00;18.07;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:25:27;18.03;;;14.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:27:54;26.00;;;16.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:30:22;17.17;;;15.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:32:49;25.30;;;17.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:35:18;20.17;;;16.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:37:45;16.13;;;14.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:40:15;18.00;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:42:44;22.63;;;16.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:45:11;19.13;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:47:38;22.93;;;16.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:50:06;27.90;;;16.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:52:35;21.60;;;15.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:55:02;19.33;;;16.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T06:57:33;19.87;;;15.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:00:00;22.00;;;15.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:02:27;17.40;;;15.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:04:54;16.53;;;14.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:07:23;17.10;;;15.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:09:51;16.37;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:12:18;17.23;;;15.23;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:14:45;16.60;;;14.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:17:12;19.37;;;15.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:19:38;21.97;;;15.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:22:07;17.47;;;15.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:24:34;17.73;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:27:02;17.80;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:29:31;17.43;;;15.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:31:58;17.30;;;15.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:34:26;18.20;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:36:52;16.80;;;14.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:39:19;19.00;;;14.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:41:50;20.27;;;13.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:44:20;16.80;;;15.07;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:46:52;16.80;;;15.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:49:19;21.47;;;15.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:51:46;18.67;;;15.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:54:13;16.50;;;14.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:56:41;16.53;;;14.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T07:59:08;17.03;;;14.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:01:36;18.10;;;14.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:04:03;19.83;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:06:31;22.93;;;16.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:08:57;17.00;;;14.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:11:24;15.10;;;13.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:13:51;17.40;;;14.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:16:20;17.30;;;15.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:18:49;15.53;;;14.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:21:15;15.40;;;13.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:23:42;14.63;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:26:09;16.67;;;13.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:28:36;17.97;;;14.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:31:03;15.00;;;13.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:33:30;13.80;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:35:58;13.50;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:38:25;12.97;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:40:52;17.77;;;15.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:43:19;16.07;;;13.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:45:46;14.30;;;12.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:48:13;14.53;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:50:40;16.67;;;13.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:53:08;14.20;;;12.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:55:35;14.47;;;12.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T08:58:02;11.87;;;10.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:00:29;12.30;;;11.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:02:59;15.07;;;11.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:05:26;16.07;;;12.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:07:53;12.53;;;11.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:10:22;10.80;;;9.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:12:49;12.13;;;10.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:15:16;13.90;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:17:43;12.87;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:20:11;13.87;;;12.57;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:22:38;12.83;;;11.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:25:05;12.80;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:27:34;13.50;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:30:01;11.93;;;10.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:32:29;12.47;;;11.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:34:55;11.93;;;10.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:37:22;11.97;;;10.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:39:49;14.70;;;12.07;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:42:16;12.30;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:44:44;14.50;;;12.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:47:11;13.70;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:49:38;13.53;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:52:05;13.70;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:54:32;13.20;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:56:59;13.13;;;11.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T09:59:26;13.40;;;12.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:01:54;14.03;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:04:21;14.40;;;12.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:06:48;12.60;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:09:14;13.37;;;12.17;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:11:42;14.00;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:14:09;13.93;;;12.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:16:36;13.73;;;12.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:19:04;13.07;;;11.77;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:21:31;13.93;;;12.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:23:58;16.40;;;12.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:26:31;13.43;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:29:00;14.10;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:31:27;16.53;;;14.77;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:33:55;14.10;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:36:23;13.77;;;12.33;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:38:50;16.03;;;14.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:41:17;17.93;;;13.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:43:44;15.60;;;13.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:46:11;15.07;;;13.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:48:39;14.00;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:51:05;14.50;;;13.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:53:33;13.53;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:56:00;16.83;;;13.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T10:58:27;14.53;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:00:54;13.73;;;12.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:03:21;14.73;;;13.23;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:05:47;15.23;;;13.77;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:08:14;13.50;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:10:43;14.23;;;12.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:13:10;14.50;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:15:37;14.97;;;13.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:18:05;14.07;;;12.67;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:20:32;14.00;;;12.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:23:03;13.97;;;12.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:25:30;14.00;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:27:59;14.43;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:30:25;13.13;;;11.83;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:32:52;13.23;;;11.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:35:19;14.37;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:37:46;13.53;;;12.23;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:40:12;13.67;;;12.27;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:42:39;15.00;;;13.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:45:08;15.33;;;12.67;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:47:35;14.07;;;12.77;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:50:01;13.23;;;12.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:52:28;12.40;;;11.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:54:55;12.97;;;11.67;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:57:22;14.70;;;10.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T11:59:49;13.33;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:02:17;13.43;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:04:43;12.23;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:07:10;19.07;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:09:37;13.80;;;12.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:12:04;13.77;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:14:31;12.80;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:16:58;14.20;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:19:26;18.57;;;12.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:21:53;14.80;;;13.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:24:20;16.50;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:26:46;16.50;;;14.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:29:13;16.63;;;14.03;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:31:40;18.53;;;14.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:34:07;14.77;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:36:35;14.93;;;13.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:39:02;19.10;;;12.13;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:41:29;12.00;;;10.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:43:55;15.87;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:46:22;14.83;;;11.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:48:49;13.73;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:51:20;12.83;;;10.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:53:48;16.60;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:56:15;12.23;;;10.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T12:58:42;13.90;;;10.43;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:01:09;14.00;;;9.57;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:03:36;12.23;;;10.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:06:02;12.00;;;9.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:08:29;11.63;;;9.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:10:57;14.13;;;9.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:13:25;14.33;;;10.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:15:52;18.37;;;10.10;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:18:19;12.53;;;10.93;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:20:46;16.30;;;11.47;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:23:13;16.60;;;12.73;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:25:39;18.20;;;12.23;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:28:08;14.70;;;13.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:30:36;13.37;;;11.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:33:02;13.67;;;10.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:35:29;12.83;;;11.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:37:56;13.37;;;11.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:40:23;13.30;;;11.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:42:50;13.70;;;11.90;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:45:18;14.23;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:47:45;18.43;;;12.53;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:50:12;16.73;;;13.40;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:52:39;14.83;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:55:06;18.57;;;13.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T13:57:33;14.10;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:00:00;13.10;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:02:38;13.70;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:05:06;15.23;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:07:33;17.40;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:10:00;16.63;;;13.37;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:12:27;20.73;;;12.87;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:14:54;16.20;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:17:21;16.53;;;13.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:19:52;19.63;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:22:19;15.50;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:24:45;16.13;;;11.17;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:27:12;12.87;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:29:39;15.70;;;11.63;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:32:06;16.67;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:34:34;13.53;;;11.20;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:37:05;13.20;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:39:34;13.97;;;11.97;;
5379;SDS011;2713;42.680;23.310;2023-06-22T14:42:02;15.93;;;11.40;;