sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59310;SDS011;45078;51.654;21.250;2023-08-31T00:01:38;12.65;;;7.93;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:04:04;13.45;;;6.97;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:06:39;12.63;;;7.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:09:13;11.10;;;6.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:11:39;13.85;;;7.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:14:05;13.13;;;7.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:16:31;11.13;;;6.47;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:18:58;10.98;;;7.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:21:24;15.95;;;6.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:23:50;14.52;;;7.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:26:16;17.10;;;7.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:28:41;15.88;;;7.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:31:09;15.30;;;7.18;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:33:35;12.95;;;7.07;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:36:02;13.23;;;7.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:38:31;12.32;;;7.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:40:57;13.63;;;6.57;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:43:23;14.02;;;6.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:45:49;18.42;;;6.82;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:48:17;14.95;;;7.47;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:50:47;11.38;;;7.18;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:53:13;13.35;;;6.68;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:55:40;11.07;;;6.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T00:58:08;13.52;;;7.03;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:00:50;12.10;;;7.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:09:27;10.65;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:12:29;12.63;;;6.28;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:15:05;11.85;;;6.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:17:46;10.88;;;6.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:20:26;9.10;;;6.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:22:58;11.65;;;6.68;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:25:35;10.63;;;6.32;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:28:02;9.32;;;5.75;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:30:31;15.68;;;6.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:32:57;9.30;;;6.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:35:23;9.55;;;5.97;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:42:50;10.32;;;6.47;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:45:19;10.55;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:47:47;11.18;;;6.50;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:50:13;10.65;;;6.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:52:38;9.98;;;5.78;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:55:05;9.77;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:57:31;19.77;;;6.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T01:59:57;9.13;;;6.05;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:02:23;9.75;;;6.28;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:04:49;11.20;;;6.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:07:18;13.98;;;6.05;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:09:44;11.38;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:12:10;10.98;;;6.28;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:14:35;10.57;;;6.55;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:17:01;11.73;;;6.93;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:19:27;12.90;;;6.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:21:53;10.65;;;7.28;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:24:18;9.82;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:26:45;12.60;;;6.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:29:10;11.52;;;6.78;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:31:36;10.55;;;6.97;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:34:03;11.07;;;6.63;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:36:29;10.98;;;6.88;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:38:55;12.70;;;6.28;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:41:21;9.02;;;6.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:43:49;11.18;;;6.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:46:16;12.25;;;6.57;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:48:42;12.10;;;6.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:51:08;10.00;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:53:34;10.45;;;6.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:56:00;11.27;;;6.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T02:58:26;10.15;;;6.57;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:00:51;12.05;;;7.03;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:03:18;12.27;;;6.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:05:44;10.52;;;6.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:08:11;9.27;;;6.50;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:10:37;12.27;;;6.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:13:03;11.75;;;6.68;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:15:31;11.25;;;6.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:17:59;11.68;;;6.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:20:25;12.15;;;6.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:22:50;11.43;;;6.63;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:25:16;11.88;;;6.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:27:42;11.02;;;6.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:30:08;11.77;;;6.85;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:32:34;11.40;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:35:01;11.63;;;6.32;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:37:28;14.73;;;6.57;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:39:54;10.52;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:42:19;10.13;;;5.93;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:44:45;13.05;;;6.63;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:47:10;8.75;;;6.07;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:49:36;10.38;;;5.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:52:02;9.98;;;6.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:54:28;11.50;;;6.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:56:53;12.85;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T03:59:19;10.50;;;6.03;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:01:44;10.32;;;6.07;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:04:10;12.45;;;6.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:06:36;9.82;;;6.18;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:09:01;10.95;;;5.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:11:27;10.00;;;5.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:13:53;9.55;;;5.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:16:19;11.10;;;6.07;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:18:44;8.55;;;5.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:21:16;9.93;;;5.55;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:23:44;10.07;;;5.57;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:26:11;7.63;;;5.07;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:28:38;10.00;;;5.05;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:31:05;9.85;;;5.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:33:32;9.45;;;5.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:36:01;11.40;;;5.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:38:28;9.35;;;5.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:40:54;12.23;;;5.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:43:22;11.68;;;5.57;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:45:48;13.50;;;5.32;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:48:14;9.18;;;6.03;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:50:40;9.60;;;5.35;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:53:06;9.38;;;5.68;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:55:32;9.73;;;5.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T04:57:57;9.82;;;5.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:00:23;8.88;;;5.35;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:02:48;10.00;;;5.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:05:14;10.45;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:07:40;9.13;;;5.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:10:06;9.45;;;6.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:12:32;8.65;;;5.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:14:57;12.15;;;6.68;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:17:23;13.45;;;5.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:19:49;10.52;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:22:15;10.45;;;5.85;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:24:41;10.63;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:27:06;10.80;;;6.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:29:32;10.02;;;5.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:31:57;13.73;;;6.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:34:24;9.20;;;5.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:36:50;9.80;;;5.93;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:39:15;9.77;;;5.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:41:44;11.20;;;5.75;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:44:10;13.65;;;5.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:46:35;7.50;;;5.35;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:49:03;9.65;;;5.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:51:29;8.50;;;5.32;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:53:54;9.70;;;6.05;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:56:20;7.65;;;5.18;;
59310;SDS011;45078;51.654;21.250;2023-08-31T05:58:45;11.90;;;6.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:01:12;9.32;;;5.50;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:03:38;8.40;;;4.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:06:03;8.40;;;5.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:08:29;6.60;;;4.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:10:58;8.82;;;5.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:13:24;8.50;;;5.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:15:49;6.78;;;4.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:18:15;8.65;;;4.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:20:40;11.63;;;5.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:23:06;8.20;;;4.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:25:32;7.13;;;5.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:27:58;6.10;;;4.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:30:23;6.15;;;4.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:32:49;6.70;;;5.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:35:15;6.25;;;4.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:37:41;5.75;;;4.38;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:40:07;5.63;;;3.97;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:42:37;6.18;;;4.28;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:45:04;6.22;;;4.18;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:47:31;5.30;;;3.83;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:49:57;7.78;;;5.18;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:52:25;6.90;;;4.18;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:54:51;6.03;;;4.07;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:57:20;7.40;;;4.43;;
59310;SDS011;45078;51.654;21.250;2023-08-31T06:59:47;7.55;;;4.07;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:02:13;5.93;;;3.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:04:39;5.40;;;3.42;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:07:05;5.18;;;3.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:09:31;6.78;;;4.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:11:56;5.43;;;3.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:14:23;4.40;;;3.17;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:16:49;5.40;;;3.33;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:19:15;5.80;;;3.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:21:40;4.05;;;2.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:24:06;4.18;;;3.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:26:32;4.45;;;2.75;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:28:59;3.67;;;2.50;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:31:26;3.15;;;2.50;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:33:52;4.97;;;2.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:36:18;4.32;;;2.50;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:38:43;3.85;;;2.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:41:09;3.85;;;2.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:43:34;5.25;;;3.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:46:00;6.03;;;2.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:48:26;4.25;;;2.50;;
59310;SDS011;45078;51.654;21.250;2023-08-31T07:50:51;4.13;;;2.72;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:05:47;3.95;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:08:13;4.57;;;2.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:10:38;3.47;;;2.33;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:13:04;4.63;;;2.78;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:15:30;4.68;;;2.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:17:56;4.22;;;3.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:20:22;4.30;;;2.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:22:48;3.88;;;2.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:25:18;6.05;;;2.33;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:27:44;3.60;;;2.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:30:10;2.83;;;2.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:32:36;2.85;;;2.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:35:01;3.78;;;2.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:37:27;2.50;;;1.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:39:54;2.90;;;2.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:42:20;2.72;;;1.92;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:44:49;3.97;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:47:15;5.70;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:49:41;2.90;;;2.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:52:08;4.10;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:54:34;1.95;;;1.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:57:00;3.67;;;1.63;;
59310;SDS011;45078;51.654;21.250;2023-08-31T08:59:26;3.45;;;1.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:01:52;3.22;;;1.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:04:18;3.72;;;2.28;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:06:44;3.00;;;1.83;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:09:10;2.92;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:11:36;2.17;;;1.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:14:20;4.65;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:16:46;3.70;;;1.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:19:22;3.13;;;2.42;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:21:50;2.92;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:24:17;2.95;;;1.75;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:26:58;4.25;;;1.83;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:29:24;2.72;;;1.77;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:31:50;5.22;;;2.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:34:16;2.28;;;1.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:36:43;2.97;;;1.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:39:09;4.60;;;1.77;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:41:51;3.47;;;1.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:44:21;5.05;;;1.98;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:46:47;4.88;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:49:14;2.08;;;1.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:51:45;4.18;;;1.75;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:54:15;5.43;;;1.63;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:56:42;2.28;;;1.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T09:59:09;2.50;;;1.73;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:01:36;2.38;;;1.67;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:04:02;2.60;;;1.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:06:28;2.97;;;1.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:08:55;4.75;;;1.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:11:21;4.32;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:13:50;3.10;;;1.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:16:18;5.65;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:18:45;2.70;;;1.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:21:11;3.55;;;2.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:23:44;4.70;;;1.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:26:10;5.05;;;1.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:28:40;2.00;;;1.63;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:31:14;3.13;;;1.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:33:45;3.75;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:38:59;2.40;;;1.75;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:41:32;4.05;;;1.77;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:43:58;4.10;;;2.03;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:51:18;4.13;;;1.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:53:46;3.30;;;1.85;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:56:12;4.40;;;2.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T10:58:38;4.88;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:01:04;3.95;;;1.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:03:29;3.55;;;1.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:05:57;2.70;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:08:23;5.35;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:10:50;2.28;;;1.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:13:18;4.00;;;2.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:15:47;3.42;;;2.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:18:13;2.65;;;1.92;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:20:43;3.83;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:23:09;3.95;;;2.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:25:35;2.85;;;2.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:28:02;4.03;;;1.92;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:30:30;3.67;;;2.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:33:01;9.95;;;2.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:35:32;3.30;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:38:00;2.92;;;2.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:40:26;3.42;;;2.55;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:42:53;3.13;;;2.03;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:45:19;3.03;;;1.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:47:47;3.50;;;2.05;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:50:14;2.72;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:52:42;2.95;;;2.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:55:11;3.10;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T11:57:40;4.85;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:00:12;6.07;;;2.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:02:42;3.15;;;2.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:05:07;3.25;;;2.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:07:38;4.88;;;2.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:10:08;4.15;;;2.15;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:12:34;5.47;;;2.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:15:02;6.18;;;2.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:17:30;3.58;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:20:05;4.63;;;2.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:22:32;2.92;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:24:58;4.28;;;2.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:27:23;5.93;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:29:49;6.05;;;1.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:32:15;5.03;;;2.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:34:43;2.90;;;2.22;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:37:09;2.72;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:39:34;6.18;;;2.50;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:42:02;2.38;;;1.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:44:28;3.63;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:46:54;4.20;;;2.42;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:49:19;3.17;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:51:45;3.47;;;2.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:54:11;2.30;;;1.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:56:37;3.10;;;2.08;;
59310;SDS011;45078;51.654;21.250;2023-08-31T12:59:03;2.60;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:01:30;4.60;;;2.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:03:58;2.63;;;2.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:06:24;3.80;;;2.53;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:08:50;4.07;;;2.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:11:16;3.50;;;2.83;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:13:43;4.68;;;2.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:16:09;3.13;;;2.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:18:35;3.75;;;2.95;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:21:01;4.65;;;3.17;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:23:28;3.70;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:25:53;3.78;;;2.83;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:28:21;3.50;;;3.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:30:46;3.95;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:33:12;3.97;;;3.33;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:35:38;4.43;;;3.70;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:38:03;3.58;;;3.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:40:29;4.15;;;3.08;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:42:56;3.70;;;2.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:45:26;7.53;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:47:52;3.63;;;2.92;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:50:18;4.47;;;3.65;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:52:44;4.50;;;3.20;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:55:10;5.53;;;3.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T13:57:35;3.90;;;2.92;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:00:01;3.90;;;3.00;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:02:29;8.55;;;3.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:04:55;4.22;;;3.25;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:07:22;3.80;;;3.28;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:09:48;3.97;;;2.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:12:13;3.28;;;2.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:14:39;5.25;;;2.85;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:17:06;3.20;;;2.60;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:19:32;4.63;;;2.45;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:22:00;5.40;;;2.80;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:24:28;5.82;;;3.33;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:26:54;6.68;;;2.90;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:29:20;4.05;;;3.03;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:31:45;4.35;;;3.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:34:11;4.53;;;2.97;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:36:37;3.78;;;3.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:39:02;5.22;;;3.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:41:30;3.80;;;3.30;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:43:55;5.25;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:46:21;3.45;;;3.13;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:48:47;3.50;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:51:13;6.43;;;3.40;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:53:39;6.95;;;3.47;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:56:05;4.55;;;3.38;;
59310;SDS011;45078;51.654;21.250;2023-08-31T14:58:31;9.65;;;3.75;;
59310;SDS011;45078;51.654;21.250;2023-08-31T15:00:57;5.63;;;3.38;;