sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47845;DHT22;33605;48.822;8.796;2024-01-15T00:00:17;2.20;35.70
47845;DHT22;33605;48.822;8.796;2024-01-15T00:02:42;2.00;35.60
47845;DHT22;33605;48.822;8.796;2024-01-15T00:05:08;2.00;35.60
47845;DHT22;33605;48.822;8.796;2024-01-15T00:07:35;2.00;35.70
47845;DHT22;33605;48.822;8.796;2024-01-15T00:10:01;2.00;35.80
47845;DHT22;33605;48.822;8.796;2024-01-15T00:12:26;2.00;36.00
47845;DHT22;33605;48.822;8.796;2024-01-15T00:14:52;1.90;36.00
47845;DHT22;33605;48.822;8.796;2024-01-15T00:17:18;2.00;36.10
47845;DHT22;33605;48.822;8.796;2024-01-15T00:19:47;2.00;36.20
47845;DHT22;33605;48.822;8.796;2024-01-15T00:22:13;2.00;36.20
47845;DHT22;33605;48.822;8.796;2024-01-15T00:24:38;2.00;36.20
47845;DHT22;33605;48.822;8.796;2024-01-15T00:27:04;2.00;36.20
47845;DHT22;33605;48.822;8.796;2024-01-15T00:29:30;2.00;36.30
47845;DHT22;33605;48.822;8.796;2024-01-15T00:31:56;2.10;36.40
47845;DHT22;33605;48.822;8.796;2024-01-15T00:34:27;2.10;36.60
47845;DHT22;33605;48.822;8.796;2024-01-15T00:36:52;2.10;36.50
47845;DHT22;33605;48.822;8.796;2024-01-15T00:39:18;2.10;36.50
47845;DHT22;33605;48.822;8.796;2024-01-15T00:41:47;2.10;36.60
47845;DHT22;33605;48.822;8.796;2024-01-15T00:44:12;2.10;36.70
47845;DHT22;33605;48.822;8.796;2024-01-15T00:46:45;2.10;36.70
47845;DHT22;33605;48.822;8.796;2024-01-15T00:49:11;2.10;36.70
47845;DHT22;33605;48.822;8.796;2024-01-15T00:51:37;2.10;36.60
47845;DHT22;33605;48.822;8.796;2024-01-15T00:54:03;2.20;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T00:56:28;2.20;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T00:58:54;2.20;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T01:01:19;2.20;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T01:03:45;2.20;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T01:06:10;2.20;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T01:08:36;2.20;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T01:11:02;2.20;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T01:13:28;2.20;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T01:15:53;2.20;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T01:18:19;2.20;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T01:20:44;2.30;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T01:23:10;2.30;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T01:25:35;2.30;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T01:28:01;2.30;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T01:30:26;2.30;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T01:32:52;2.40;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T01:35:21;2.40;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T01:37:46;2.40;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T01:40:12;2.40;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T01:42:37;2.40;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T01:45:03;2.40;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T01:47:29;2.40;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T01:49:55;2.40;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T01:52:21;2.40;37.20
47845;DHT22;33605;48.822;8.796;2024-01-15T01:54:47;2.30;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T01:57:13;2.40;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T01:59:40;2.40;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T02:02:06;2.40;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T02:04:32;2.40;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T02:06:59;2.40;37.20
47845;DHT22;33605;48.822;8.796;2024-01-15T02:09:25;2.40;37.30
47845;DHT22;33605;48.822;8.796;2024-01-15T02:11:51;2.40;37.30
47845;DHT22;33605;48.822;8.796;2024-01-15T02:14:16;2.50;37.40
47845;DHT22;33605;48.822;8.796;2024-01-15T02:16:43;2.40;37.30
47845;DHT22;33605;48.822;8.796;2024-01-15T02:19:17;2.40;37.30
47845;DHT22;33605;48.822;8.796;2024-01-15T02:21:43;2.40;37.30
47845;DHT22;33605;48.822;8.796;2024-01-15T02:24:09;2.40;37.20
47845;DHT22;33605;48.822;8.796;2024-01-15T02:26:35;2.50;37.40
47845;DHT22;33605;48.822;8.796;2024-01-15T02:29:02;2.50;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T02:31:28;2.40;37.40
47845;DHT22;33605;48.822;8.796;2024-01-15T02:33:54;2.40;37.40
47845;DHT22;33605;48.822;8.796;2024-01-15T02:36:20;2.40;37.30
47845;DHT22;33605;48.822;8.796;2024-01-15T02:38:48;2.50;37.40
47845;DHT22;33605;48.822;8.796;2024-01-15T02:41:14;2.50;38.10
47845;DHT22;33605;48.822;8.796;2024-01-15T02:43:40;2.50;38.10
47845;DHT22;33605;48.822;8.796;2024-01-15T02:46:06;2.50;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T02:48:32;2.50;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T02:50:58;2.50;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T02:53:24;2.50;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T02:55:50;2.60;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T02:58:15;2.60;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:00:41;2.60;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:03:08;2.60;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:05:33;2.60;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:07:59;2.70;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:10:24;2.60;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:12:52;2.70;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T03:15:18;2.70;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T03:17:44;2.60;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:20:11;2.70;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:22:37;2.70;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T03:25:03;2.70;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:27:29;2.70;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T03:29:55;2.90;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T03:32:20;2.90;37.80
47845;DHT22;33605;48.822;8.796;2024-01-15T03:34:46;2.80;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T03:37:13;2.80;37.80
47845;DHT22;33605;48.822;8.796;2024-01-15T03:39:38;2.70;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T03:42:04;2.80;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T03:44:30;2.80;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T03:46:56;2.80;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T03:49:23;2.80;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T03:51:48;2.80;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T03:54:14;2.80;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T03:56:40;2.80;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T03:59:05;2.90;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T04:01:31;2.90;37.80
47845;DHT22;33605;48.822;8.796;2024-01-15T04:03:56;2.90;37.80
47845;DHT22;33605;48.822;8.796;2024-01-15T04:06:22;2.90;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T04:08:50;2.90;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T04:11:15;2.90;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T04:13:44;2.90;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T04:16:09;2.90;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T04:18:35;3.00;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T04:21:01;3.10;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T04:23:28;3.10;37.40
47845;DHT22;33605;48.822;8.796;2024-01-15T04:25:54;3.10;37.30
47845;DHT22;33605;48.822;8.796;2024-01-15T04:28:20;3.10;37.20
47845;DHT22;33605;48.822;8.796;2024-01-15T04:30:45;3.10;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T04:33:11;3.10;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T04:35:37;3.10;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T04:38:02;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T04:40:28;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T04:42:54;3.20;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T04:45:20;3.10;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T04:47:48;3.20;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T04:50:17;3.20;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T04:52:42;3.20;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T04:55:08;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T04:57:36;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T05:00:02;3.10;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T05:02:28;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T05:04:54;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T05:07:19;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T05:09:45;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T05:12:10;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T05:14:37;3.20;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T05:17:02;3.10;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T05:19:28;3.20;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T05:21:54;3.20;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T05:24:19;3.20;37.00
47845;DHT22;33605;48.822;8.796;2024-01-15T05:26:45;3.10;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T05:29:10;3.10;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T05:31:36;3.10;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T05:34:01;3.10;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T05:36:27;3.10;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T05:38:52;3.10;36.70
47845;DHT22;33605;48.822;8.796;2024-01-15T05:41:18;3.10;36.70
47845;DHT22;33605;48.822;8.796;2024-01-15T05:43:44;3.20;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T05:46:12;3.20;36.70
47845;DHT22;33605;48.822;8.796;2024-01-15T05:48:39;3.20;36.60
47845;DHT22;33605;48.822;8.796;2024-01-15T05:51:05;3.30;36.60
47845;DHT22;33605;48.822;8.796;2024-01-15T05:53:33;3.30;36.50
47845;DHT22;33605;48.822;8.796;2024-01-15T05:55:59;3.30;36.50
47845;DHT22;33605;48.822;8.796;2024-01-15T05:58:26;3.40;36.50
47845;DHT22;33605;48.822;8.796;2024-01-15T06:00:52;3.40;36.40
47845;DHT22;33605;48.822;8.796;2024-01-15T06:03:17;3.40;36.30
47845;DHT22;33605;48.822;8.796;2024-01-15T06:05:43;3.30;36.20
47845;DHT22;33605;48.822;8.796;2024-01-15T06:08:09;3.30;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T06:10:34;3.40;36.10
47845;DHT22;33605;48.822;8.796;2024-01-15T06:13:01;3.40;36.00
47845;DHT22;33605;48.822;8.796;2024-01-15T06:15:27;3.40;36.00
47845;DHT22;33605;48.822;8.796;2024-01-15T06:17:52;3.40;36.30
47845;DHT22;33605;48.822;8.796;2024-01-15T06:20:18;3.40;36.30
47845;DHT22;33605;48.822;8.796;2024-01-15T06:22:44;3.40;35.90
47845;DHT22;33605;48.822;8.796;2024-01-15T06:25:10;3.50;35.70
47845;DHT22;33605;48.822;8.796;2024-01-15T06:27:35;3.40;35.40
47845;DHT22;33605;48.822;8.796;2024-01-15T06:30:01;3.40;35.20
47845;DHT22;33605;48.822;8.796;2024-01-15T06:32:27;3.40;35.10
47845;DHT22;33605;48.822;8.796;2024-01-15T06:34:52;3.40;35.00
47845;DHT22;33605;48.822;8.796;2024-01-15T06:37:18;3.40;34.90
47845;DHT22;33605;48.822;8.796;2024-01-15T06:39:45;3.40;34.70
47845;DHT22;33605;48.822;8.796;2024-01-15T06:42:11;3.40;34.60
47845;DHT22;33605;48.822;8.796;2024-01-15T06:44:36;3.40;34.60
47845;DHT22;33605;48.822;8.796;2024-01-15T06:47:02;3.40;34.50
47845;DHT22;33605;48.822;8.796;2024-01-15T06:49:31;3.40;34.50
47845;DHT22;33605;48.822;8.796;2024-01-15T06:51:56;3.40;34.60
47845;DHT22;33605;48.822;8.796;2024-01-15T06:54:22;3.40;34.70
47845;DHT22;33605;48.822;8.796;2024-01-15T06:56:49;3.40;34.80
47845;DHT22;33605;48.822;8.796;2024-01-15T06:59:14;3.40;34.70
47845;DHT22;33605;48.822;8.796;2024-01-15T07:01:40;3.40;34.80
47845;DHT22;33605;48.822;8.796;2024-01-15T07:04:05;3.50;34.80
47845;DHT22;33605;48.822;8.796;2024-01-15T07:06:31;3.50;34.80
47845;DHT22;33605;48.822;8.796;2024-01-15T07:08:57;3.50;34.70
47845;DHT22;33605;48.822;8.796;2024-01-15T07:11:23;3.50;34.70
47845;DHT22;33605;48.822;8.796;2024-01-15T07:13:48;3.60;34.80
47845;DHT22;33605;48.822;8.796;2024-01-15T07:16:14;3.60;34.70
47845;DHT22;33605;48.822;8.796;2024-01-15T07:18:40;3.60;34.60
47845;DHT22;33605;48.822;8.796;2024-01-15T07:21:06;3.70;34.60
47845;DHT22;33605;48.822;8.796;2024-01-15T10:16:41;3.70;34.50
47845;DHT22;33605;48.822;8.796;2024-01-15T10:19:10;5.10;34.10
47845;DHT22;33605;48.822;8.796;2024-01-15T10:21:38;5.10;33.30
47845;DHT22;33605;48.822;8.796;2024-01-15T10:24:04;5.20;33.40
47845;DHT22;33605;48.822;8.796;2024-01-15T10:26:30;5.10;33.40
47845;DHT22;33605;48.822;8.796;2024-01-15T10:28:58;5.10;33.50
47845;DHT22;33605;48.822;8.796;2024-01-15T10:31:24;5.10;33.70
47845;DHT22;33605;48.822;8.796;2024-01-15T10:33:50;5.10;34.30
47845;DHT22;33605;48.822;8.796;2024-01-15T10:36:17;5.10;34.40
47845;DHT22;33605;48.822;8.796;2024-01-15T10:38:46;5.10;34.50
47845;DHT22;33605;48.822;8.796;2024-01-15T10:41:12;5.10;34.40
47845;DHT22;33605;48.822;8.796;2024-01-15T10:43:38;5.10;34.50
47845;DHT22;33605;48.822;8.796;2024-01-15T10:46:06;5.10;34.60
47845;DHT22;33605;48.822;8.796;2024-01-15T10:48:33;5.10;35.10
47845;DHT22;33605;48.822;8.796;2024-01-15T10:51:01;5.10;35.70
47845;DHT22;33605;48.822;8.796;2024-01-15T10:53:29;5.00;36.00
47845;DHT22;33605;48.822;8.796;2024-01-15T10:55:57;5.10;36.50
47845;DHT22;33605;48.822;8.796;2024-01-15T10:58:24;5.00;36.70
47845;DHT22;33605;48.822;8.796;2024-01-15T11:00:53;5.00;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T11:03:20;5.00;37.40
47845;DHT22;33605;48.822;8.796;2024-01-15T11:05:47;5.00;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T11:08:13;4.90;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T11:10:52;4.90;37.90
47845;DHT22;33605;48.822;8.796;2024-01-15T11:13:22;4.80;38.10
47845;DHT22;33605;48.822;8.796;2024-01-15T11:16:11;4.80;38.30
47845;DHT22;33605;48.822;8.796;2024-01-15T12:50:10;4.80;38.60
47845;DHT22;33605;48.822;8.796;2024-01-15T12:52:36;4.60;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T12:55:04;4.60;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T12:57:31;4.60;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T12:59:56;4.70;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T13:02:22;4.70;42.80
47845;DHT22;33605;48.822;8.796;2024-01-15T13:04:48;4.60;42.60
47845;DHT22;33605;48.822;8.796;2024-01-15T13:07:14;4.70;43.30
47845;DHT22;33605;48.822;8.796;2024-01-15T13:09:40;4.70;42.70
47845;DHT22;33605;48.822;8.796;2024-01-15T13:12:05;4.70;42.60
47845;DHT22;33605;48.822;8.796;2024-01-15T13:14:31;4.70;42.70
47845;DHT22;33605;48.822;8.796;2024-01-15T13:16:58;4.70;42.70
47845;DHT22;33605;48.822;8.796;2024-01-15T13:19:25;4.70;42.70
47845;DHT22;33605;48.822;8.796;2024-01-15T13:21:51;4.70;43.30
47845;DHT22;33605;48.822;8.796;2024-01-15T13:24:17;4.80;42.90
47845;DHT22;33605;48.822;8.796;2024-01-15T13:26:43;4.80;42.90
47845;DHT22;33605;48.822;8.796;2024-01-15T13:29:09;4.80;42.90
47845;DHT22;33605;48.822;8.796;2024-01-15T13:31:34;4.80;42.80
47845;DHT22;33605;48.822;8.796;2024-01-15T13:34:00;4.80;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T13:36:26;4.80;43.10
47845;DHT22;33605;48.822;8.796;2024-01-15T13:38:53;4.80;43.10
47845;DHT22;33605;48.822;8.796;2024-01-15T13:41:19;4.70;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T13:43:49;4.70;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T13:46:16;4.70;43.10
47845;DHT22;33605;48.822;8.796;2024-01-15T13:48:42;4.70;43.10
47845;DHT22;33605;48.822;8.796;2024-01-15T13:51:09;4.70;43.10
47845;DHT22;33605;48.822;8.796;2024-01-15T13:53:34;4.70;43.20
47845;DHT22;33605;48.822;8.796;2024-01-15T13:56:00;4.70;43.30
47845;DHT22;33605;48.822;8.796;2024-01-15T13:58:26;4.70;43.30
47845;DHT22;33605;48.822;8.796;2024-01-15T14:00:51;4.70;43.20
47845;DHT22;33605;48.822;8.796;2024-01-15T14:03:17;4.60;43.10
47845;DHT22;33605;48.822;8.796;2024-01-15T14:05:44;4.60;43.10
47845;DHT22;33605;48.822;8.796;2024-01-15T14:08:10;4.60;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T14:10:36;4.60;42.90
47845;DHT22;33605;48.822;8.796;2024-01-15T14:13:03;4.60;42.90
47845;DHT22;33605;48.822;8.796;2024-01-15T14:15:28;4.60;42.80
47845;DHT22;33605;48.822;8.796;2024-01-15T14:17:54;4.60;42.70
47845;DHT22;33605;48.822;8.796;2024-01-15T14:20:20;4.60;42.60
47845;DHT22;33605;48.822;8.796;2024-01-15T14:22:46;4.60;42.60
47845;DHT22;33605;48.822;8.796;2024-01-15T14:25:12;4.60;42.80
47845;DHT22;33605;48.822;8.796;2024-01-15T14:27:37;4.60;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T14:30:03;4.60;43.10
47845;DHT22;33605;48.822;8.796;2024-01-15T14:32:31;4.60;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T14:34:56;4.50;43.00
47845;DHT22;33605;48.822;8.796;2024-01-15T14:37:22;4.50;42.90
47845;DHT22;33605;48.822;8.796;2024-01-15T14:39:48;4.50;42.70
47845;DHT22;33605;48.822;8.796;2024-01-15T14:42:14;4.50;42.60
47845;DHT22;33605;48.822;8.796;2024-01-15T14:44:39;4.40;42.40
47845;DHT22;33605;48.822;8.796;2024-01-15T14:47:06;4.40;42.50
47845;DHT22;33605;48.822;8.796;2024-01-15T14:49:33;4.40;42.60
47845;DHT22;33605;48.822;8.796;2024-01-15T14:51:59;4.30;42.60
47845;DHT22;33605;48.822;8.796;2024-01-15T14:54:24;4.30;42.40
47845;DHT22;33605;48.822;8.796;2024-01-15T14:56:51;4.30;42.10
47845;DHT22;33605;48.822;8.796;2024-01-15T14:59:16;4.30;42.00
47845;DHT22;33605;48.822;8.796;2024-01-15T15:01:42;4.20;41.80
47845;DHT22;33605;48.822;8.796;2024-01-15T15:04:07;4.20;41.60
47845;DHT22;33605;48.822;8.796;2024-01-15T15:06:36;4.30;41.40
47845;DHT22;33605;48.822;8.796;2024-01-15T15:09:02;4.20;41.20
47845;DHT22;33605;48.822;8.796;2024-01-15T15:11:28;4.20;41.00
47845;DHT22;33605;48.822;8.796;2024-01-15T15:13:54;4.20;40.80
47845;DHT22;33605;48.822;8.796;2024-01-15T15:16:20;4.10;40.60
47845;DHT22;33605;48.822;8.796;2024-01-15T15:18:46;4.10;40.60
47845;DHT22;33605;48.822;8.796;2024-01-15T15:21:12;4.10;40.50
47845;DHT22;33605;48.822;8.796;2024-01-15T15:23:38;4.10;40.80
47845;DHT22;33605;48.822;8.796;2024-01-15T15:26:06;4.00;39.90
47845;DHT22;33605;48.822;8.796;2024-01-15T15:28:32;4.10;39.80
47845;DHT22;33605;48.822;8.796;2024-01-15T15:31:02;4.00;39.60
47845;DHT22;33605;48.822;8.796;2024-01-15T15:33:28;4.00;39.50
47845;DHT22;33605;48.822;8.796;2024-01-15T15:35:53;4.00;39.50
47845;DHT22;33605;48.822;8.796;2024-01-15T15:38:19;4.00;39.50
47845;DHT22;33605;48.822;8.796;2024-01-15T15:40:45;3.90;39.40
47845;DHT22;33605;48.822;8.796;2024-01-15T15:43:12;3.90;39.50
47845;DHT22;33605;48.822;8.796;2024-01-15T15:45:37;3.90;39.60
47845;DHT22;33605;48.822;8.796;2024-01-15T15:48:03;3.80;39.70
47845;DHT22;33605;48.822;8.796;2024-01-15T15:50:29;3.80;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T15:52:55;3.80;40.10
47845;DHT22;33605;48.822;8.796;2024-01-15T15:55:21;3.80;40.20
47845;DHT22;33605;48.822;8.796;2024-01-15T15:57:49;3.70;40.20
47845;DHT22;33605;48.822;8.796;2024-01-15T16:00:14;3.70;40.30
47845;DHT22;33605;48.822;8.796;2024-01-15T16:02:40;3.60;40.30
47845;DHT22;33605;48.822;8.796;2024-01-15T16:05:06;3.50;40.20
47845;DHT22;33605;48.822;8.796;2024-01-15T16:07:38;3.50;40.20
47845;DHT22;33605;48.822;8.796;2024-01-15T16:10:04;3.40;40.10
47845;DHT22;33605;48.822;8.796;2024-01-15T16:12:33;3.40;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T16:15:01;3.40;39.90
47845;DHT22;33605;48.822;8.796;2024-01-15T16:17:27;3.50;40.10
47845;DHT22;33605;48.822;8.796;2024-01-15T16:19:53;3.40;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T16:22:19;3.40;40.10
47845;DHT22;33605;48.822;8.796;2024-01-15T16:24:45;3.40;40.30
47845;DHT22;33605;48.822;8.796;2024-01-15T16:27:13;3.50;40.50
47845;DHT22;33605;48.822;8.796;2024-01-15T16:29:42;3.40;40.60
47845;DHT22;33605;48.822;8.796;2024-01-15T16:32:11;3.40;40.70
47845;DHT22;33605;48.822;8.796;2024-01-15T16:34:36;3.50;40.70
47845;DHT22;33605;48.822;8.796;2024-01-15T16:37:05;3.40;40.70
47845;DHT22;33605;48.822;8.796;2024-01-15T16:39:37;3.40;40.70
47845;DHT22;33605;48.822;8.796;2024-01-15T16:42:03;3.40;40.70
47845;DHT22;33605;48.822;8.796;2024-01-15T16:44:38;3.40;40.70
47845;DHT22;33605;48.822;8.796;2024-01-15T16:47:04;3.40;40.60
47845;DHT22;33605;48.822;8.796;2024-01-15T16:49:32;3.40;40.50
47845;DHT22;33605;48.822;8.796;2024-01-15T16:51:58;3.40;40.60
47845;DHT22;33605;48.822;8.796;2024-01-15T16:54:25;3.40;40.40
47845;DHT22;33605;48.822;8.796;2024-01-15T16:56:51;3.40;40.20
47845;DHT22;33605;48.822;8.796;2024-01-15T16:59:17;3.30;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T17:01:45;3.30;39.90
47845;DHT22;33605;48.822;8.796;2024-01-15T17:04:11;3.30;39.80
47845;DHT22;33605;48.822;8.796;2024-01-15T17:06:37;3.30;39.80
47845;DHT22;33605;48.822;8.796;2024-01-15T17:09:03;3.20;40.10
47845;DHT22;33605;48.822;8.796;2024-01-15T17:11:35;3.20;40.40
47845;DHT22;33605;48.822;8.796;2024-01-15T17:14:00;3.20;40.30
47845;DHT22;33605;48.822;8.796;2024-01-15T17:16:26;3.20;40.20
47845;DHT22;33605;48.822;8.796;2024-01-15T17:18:55;3.20;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T17:21:24;3.30;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T17:23:50;3.30;40.50
47845;DHT22;33605;48.822;8.796;2024-01-15T17:26:15;3.30;39.80
47845;DHT22;33605;48.822;8.796;2024-01-15T17:28:41;3.30;39.90
47845;DHT22;33605;48.822;8.796;2024-01-15T17:31:08;3.30;39.90
47845;DHT22;33605;48.822;8.796;2024-01-15T17:33:34;3.30;39.80
47845;DHT22;33605;48.822;8.796;2024-01-15T17:36:00;3.30;39.80
47845;DHT22;33605;48.822;8.796;2024-01-15T17:38:27;3.30;39.70
47845;DHT22;33605;48.822;8.796;2024-01-15T17:40:56;3.30;39.70
47845;DHT22;33605;48.822;8.796;2024-01-15T17:43:23;3.30;39.70
47845;DHT22;33605;48.822;8.796;2024-01-15T17:45:50;3.30;39.80
47845;DHT22;33605;48.822;8.796;2024-01-15T17:48:18;3.20;39.80
47845;DHT22;33605;48.822;8.796;2024-01-15T17:50:46;3.30;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T17:53:16;3.10;40.10
47845;DHT22;33605;48.822;8.796;2024-01-15T17:55:42;3.10;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T17:58:11;3.10;40.00
47845;DHT22;33605;48.822;8.796;2024-01-15T18:00:39;3.10;39.90
47845;DHT22;33605;48.822;8.796;2024-01-15T18:03:05;3.10;39.70
47845;DHT22;33605;48.822;8.796;2024-01-15T18:05:31;3.10;39.50
47845;DHT22;33605;48.822;8.796;2024-01-15T18:07:56;3.00;39.40
47845;DHT22;33605;48.822;8.796;2024-01-15T18:10:22;3.00;39.30
47845;DHT22;33605;48.822;8.796;2024-01-15T18:12:48;3.00;39.20
47845;DHT22;33605;48.822;8.796;2024-01-15T18:15:14;2.90;39.00
47845;DHT22;33605;48.822;8.796;2024-01-15T18:17:42;2.80;38.80
47845;DHT22;33605;48.822;8.796;2024-01-15T18:20:11;2.80;38.70
47845;DHT22;33605;48.822;8.796;2024-01-15T18:22:37;2.80;38.70
47845;DHT22;33605;48.822;8.796;2024-01-15T18:25:04;2.80;38.80
47845;DHT22;33605;48.822;8.796;2024-01-15T18:27:30;2.80;38.80
47845;DHT22;33605;48.822;8.796;2024-01-15T18:29:55;2.70;38.70
47845;DHT22;33605;48.822;8.796;2024-01-15T18:32:22;2.70;38.80
47845;DHT22;33605;48.822;8.796;2024-01-15T18:34:48;2.70;38.70
47845;DHT22;33605;48.822;8.796;2024-01-15T18:37:13;2.70;38.70
47845;DHT22;33605;48.822;8.796;2024-01-15T18:39:45;2.70;38.70
47845;DHT22;33605;48.822;8.796;2024-01-15T18:42:11;2.70;38.60
47845;DHT22;33605;48.822;8.796;2024-01-15T18:44:39;2.60;39.00
47845;DHT22;33605;48.822;8.796;2024-01-15T18:47:07;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T18:49:33;2.70;38.30
47845;DHT22;33605;48.822;8.796;2024-01-15T18:51:59;2.70;38.30
47845;DHT22;33605;48.822;8.796;2024-01-15T18:54:28;2.70;38.30
47845;DHT22;33605;48.822;8.796;2024-01-15T18:56:53;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T18:59:20;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:01:50;2.60;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:04:15;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:06:50;2.70;38.30
47845;DHT22;33605;48.822;8.796;2024-01-15T19:09:16;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:11:42;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:14:08;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:16:33;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:19:00;2.70;38.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:21:30;2.70;38.30
47845;DHT22;33605;48.822;8.796;2024-01-15T19:23:56;2.70;38.10
47845;DHT22;33605;48.822;8.796;2024-01-15T19:26:22;2.70;38.00
47845;DHT22;33605;48.822;8.796;2024-01-15T19:28:48;2.80;38.00
47845;DHT22;33605;48.822;8.796;2024-01-15T19:31:13;2.80;37.80
47845;DHT22;33605;48.822;8.796;2024-01-15T19:33:42;2.80;37.60
47845;DHT22;33605;48.822;8.796;2024-01-15T19:36:25;2.90;37.70
47845;DHT22;33605;48.822;8.796;2024-01-15T19:38:52;2.90;37.50
47845;DHT22;33605;48.822;8.796;2024-01-15T19:41:18;2.90;37.40
47845;DHT22;33605;48.822;8.796;2024-01-15T19:43:47;2.90;37.10
47845;DHT22;33605;48.822;8.796;2024-01-15T19:46:13;2.90;36.90
47845;DHT22;33605;48.822;8.796;2024-01-15T19:48:39;2.90;36.80
47845;DHT22;33605;48.822;8.796;2024-01-15T19:51:05;3.00;36.70
47845;DHT22;33605;48.822;8.796;2024-01-15T19:53:31;3.00;36.60
47845;DHT22;33605;48.822;8.796;2024-01-15T19:55:56;3.00;36.50
47845;DHT22;33605;48.822;8.796;2024-01-15T19:58:22;3.00;36.40
47845;DHT22;33605;48.822;8.796;2024-01-15T20:00:51;3.00;36.30
47845;DHT22;33605;48.822;8.796;2024-01-15T20:03:17;3.10;36.30